Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,74.785,32.875,74.780,32.870,74.790,32.880,0.925
820,10,28,74.795,32.875,74.790,32.870,74.800,32.880,0.925
821,11,28,74.805,32.875,74.800,32.870,74.810,32.880,0.925
822,12,28,74.815,32.875,74.810,32.870,74.820,32.880,0.925
823,13,28,74.825,32.875,74.820,32.870,74.830,32.880,0.925
824,14,28,74.835,32.875,74.830,32.870,74.840,32.880,0.925
825,15,28,74.845,32.875,74.840,32.870,74.850,32.880,0.925
826,16,28,74.855,32.875,74.850,32.870,74.860,32.880,0.925
827,17,28,74.865,32.875,74.860,32.870,74.870,32.880,0.925
828,18,28,74.875,32.875,74.870,32.870,74.880,32.880,0.925
829,19,28,74.885,32.875,74.880,32.870,74.890,32.880,0.925
830,20,28,74.895,32.875,74.890,32.870,74.900,32.880,0.925
831,21,28,74.905,32.875,74.900,32.870,74.910,32.880,0.925
832,22,28,74.915,32.875,74.910,32.870,74.920,32.880,0.925
833,23,28,74.925,32.875,74.920,32.870,74.930,32.880,0.925
834,24,28,74.935,32.875,74.930,32.870,74.940,32.880,0.925
835,25,28,74.945,32.875,74.940,32.870,74.950,32.880,0.925
836,26,28,74.955,32.875,74.950,32.870,74.960,32.880,0.925
837,27,28,74.965,32.875,74.960,32.870,74.970,32.880,0.925
838,28,28,74.975,32.875,74.970,32.870,74.980,32.880,0.925
839,29,28,74.985,32.875,74.980,32.870,74.990,32.880,0.925
840,30,28,74.995,32.875,74.990,32.870,75.000,32.880,0.925
841,1,29,74.705,32.885,74.700,32.880,74.710,32.890,0.925
842,2,29,74.715,32.885,74.710,32.880,74.720,32.890,0.925
843,3,29,74.725,32.885,74.720,32.880,74.730,32.890,0.925
844,4,29,74.735,32.885,74.730,32.880,74.740,32.890,0.925
845,5,29,74.745,32.885,74.740,32.880,74.750,32.890,0.925
846,6,29,74.755,32.885,74.750,32.880,74.760,32.890,0.925
847,7,29,74.765,32.885,74.760,32.880,74.770,32.890,0.925
848,8,29,74.775,32.885,74.770,32.880,74.780,32.890,0.925
849,9,29,74.785,32.885,74.780,32.880,74.790,32.890,0.925
850,10,29,74.795,32.885,74.790,32.880,74.800,32.890,0.925
851,11,29,74.805,32.885,74.800,32.880,74.810,32.890,0.925
852,12,29,74.815,32.885,74.810,32.880,74.820,32.890,0.925
853,13,29,74.825,32.885,74.820,32.880,74.830,32.890,0.925
854,14,29,74.835,32.885,74.830,32.880,74.840,32.890,0.925
855,15,29,74.845,32.885,74.840,32.880,74.850,32.890,0.925
856,16,29,74.855,32.885,74.850,32.880,74.860,32.890,0.925
857,17,29,74.865,32.885,74.860,32.880,74.870,32.890,0.925
858,18,29,74.875,32.885,74.870,32.880,74.880,32.890,0.925
859,19,29,74.885,32.885,74.880,32.880,74.890,32.890,0.925
860,20,29,74.895,32.885,74.890,32.880,74.900,32.890,0.925
861,21,29,74.905,32.885,74.900,32.880,74.910,32.890,0.925
862,22,29,74.915,32.885,74.910,32.880,74.920,32.890,0.925
863,23,29,74.925,32.885,74.920,32.880,74.930,32.890,0.925
864,24,29,74.935,32.885,74.930,32.880,74.940,32.890,0.925
865,25,29,74.945,32.885,74.940,32.880,74.950,32.890,0.925
866,26,29,74.955,32.885,74.950,32.880,74.960,32.890,0.925
867,27,29,74.965,32.885,74.960,32.880,74.970,32.890,0.925
868,28,29,74.975,32.885,74.970,32.880,74.980,32.890,0.925
869,29,29,74.985,32.885,74.980,32.880,74.990,32.890,0.925
870,30,29,74.995,32.885,74.990,32.880,75.000,32.890,0.925
871,1,30,74.705,32.895,74.700,32.890,74.710,32.900,0.925
872,2,30,74.715,32.895,74.710,32.890,74.720,32.900,0.925
873,3,30,74.725,32.895,74.720,32.890,74.730,32.900,0.925
874,4,30,74.735,32.895,74.730,32.890,74.740,32.900,0.925
875,5,30,74.745,32.895,74.740,32.890,74.750,32.900,0.925
876,6,30,74.755,32.895,74.750,32.890,74.760,32.900,0.925
877,7,30,74.765,32.895,74.760,32.890,74.770,32.900,0.925
878,8,30,74.775,32.895,74.770,32.890,74.780,32.900,0.925
879,9,30,74.785,32.895,74.780,32.890,74.790,32.900,0.925
880,10,30,74.795,32.895,74.790,32.890,74.800,32.900,0.925
881,11,30,74.805,32.895,74.800,32.890,74.810,32.900,0.925
882,12,30,74.815,32.895,74.810,32.890,74.820,32.900,0.925
883,13,30,74.825,32.895,74.820,32.890,74.830,32.900,0.925
884,14,30,74.835,32.895,74.830,32.890,74.840,32.900,0.925
885,15,30,74.845,32.895,74.840,32.890,74.850,32.900,0.925
886,16,30,74.855,32.895,74.850,32.890,74.860,32.900,0.925
887,17,30,74.865,32.895,74.860,32.890,74.870,32.900,0.925
888,18,30,74.875,32.895,74.870,32.890,74.880,32.900,0.925
889,19,30,74.885,32.895,74.880,32.890,74.890,32.900,0.925
890,20,30,74.895,32.895,74.890,32.890,74.900,32.900,0.925
891,21,30,74.905,32.895,74.900,32.890,74.910,32.900,0.925
892,22,30,74.915,32.895,74.910,32.890,74.920,32.900,0.925
893,23,30,74.925,32.895,74.920,32.890,74.930,32.900,0.925
894,24,30,74.935,32.895,74.930,32.890,74.940,32.900,0.925
895,25,30,74.945,32.895,74.940,32.890,74.950,32.900,0.925
896,26,30,74.955,32.895,74.950,32.890,74.960,32.900,0.925
897,27,30,74.965,32.895,74.960,32.890,74.970,32.900,0.925
898,28,30,74.975,32.895,74.970,32.890,74.980,32.900,0.925
899,29,30,74.985,32.895,74.980,32.890,74.990,32.900,0.925
900,30,30,74.995,32.895,74.990,32.890,75.000,32.900,0.925
