Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,79.035,13.325,79.030,13.320,79.040,13.330,0.988
820,10,28,79.045,13.325,79.040,13.320,79.050,13.330,0.988
821,11,28,79.055,13.325,79.050,13.320,79.060,13.330,0.988
822,12,28,79.065,13.325,79.060,13.320,79.070,13.330,0.988
823,13,28,79.075,13.325,79.070,13.320,79.080,13.330,0.988
824,14,28,79.085,13.325,79.080,13.320,79.090,13.330,0.988
825,15,28,79.095,13.325,79.090,13.320,79.100,13.330,0.988
826,16,28,79.105,13.325,79.100,13.320,79.110,13.330,0.988
827,17,28,79.115,13.325,79.110,13.320,79.120,13.330,0.988
828,18,28,79.125,13.325,79.120,13.320,79.130,13.330,0.988
829,19,28,79.135,13.325,79.130,13.320,79.140,13.330,0.988
830,20,28,79.145,13.325,79.140,13.320,79.150,13.330,0.988
831,21,28,79.155,13.325,79.150,13.320,79.160,13.330,0.988
832,22,28,79.165,13.325,79.160,13.320,79.170,13.330,0.988
833,23,28,79.175,13.325,79.170,13.320,79.180,13.330,0.988
834,24,28,79.185,13.325,79.180,13.320,79.190,13.330,0.988
835,25,28,79.195,13.325,79.190,13.320,79.200,13.330,0.988
836,26,28,79.205,13.325,79.200,13.320,79.210,13.330,0.988
837,27,28,79.215,13.325,79.210,13.320,79.220,13.330,0.988
838,28,28,79.225,13.325,79.220,13.320,79.230,13.330,0.988
839,29,28,79.235,13.325,79.230,13.320,79.240,13.330,0.988
840,30,28,79.245,13.325,79.240,13.320,79.250,13.330,0.988
841,1,29,78.955,13.335,78.950,13.330,78.960,13.340,0.988
842,2,29,78.965,13.335,78.960,13.330,78.970,13.340,0.988
843,3,29,78.975,13.335,78.970,13.330,78.980,13.340,0.988
844,4,29,78.985,13.335,78.980,13.330,78.990,13.340,0.988
845,5,29,78.995,13.335,78.990,13.330,79.000,13.340,0.988
846,6,29,79.005,13.335,79.000,13.330,79.010,13.340,0.988
847,7,29,79.015,13.335,79.010,13.330,79.020,13.340,0.988
848,8,29,79.025,13.335,79.020,13.330,79.030,13.340,0.988
849,9,29,79.035,13.335,79.030,13.330,79.040,13.340,0.988
850,10,29,79.045,13.335,79.040,13.330,79.050,13.340,0.988
851,11,29,79.055,13.335,79.050,13.330,79.060,13.340,0.988
852,12,29,79.065,13.335,79.060,13.330,79.070,13.340,0.988
853,13,29,79.075,13.335,79.070,13.330,79.080,13.340,0.988
854,14,29,79.085,13.335,79.080,13.330,79.090,13.340,0.988
855,15,29,79.095,13.335,79.090,13.330,79.100,13.340,0.988
856,16,29,79.105,13.335,79.100,13.330,79.110,13.340,0.988
857,17,29,79.115,13.335,79.110,13.330,79.120,13.340,0.988
858,18,29,79.125,13.335,79.120,13.330,79.130,13.340,0.988
859,19,29,79.135,13.335,79.130,13.330,79.140,13.340,0.988
860,20,29,79.145,13.335,79.140,13.330,79.150,13.340,0.988
861,21,29,79.155,13.335,79.150,13.330,79.160,13.340,0.988
862,22,29,79.165,13.335,79.160,13.330,79.170,13.340,0.988
863,23,29,79.175,13.335,79.170,13.330,79.180,13.340,0.988
864,24,29,79.185,13.335,79.180,13.330,79.190,13.340,0.988
865,25,29,79.195,13.335,79.190,13.330,79.200,13.340,0.988
866,26,29,79.205,13.335,79.200,13.330,79.210,13.340,0.988
867,27,29,79.215,13.335,79.210,13.330,79.220,13.340,0.988
868,28,29,79.225,13.335,79.220,13.330,79.230,13.340,0.988
869,29,29,79.235,13.335,79.230,13.330,79.240,13.340,0.988
870,30,29,79.245,13.335,79.240,13.330,79.250,13.340,0.988
871,1,30,78.955,13.345,78.950,13.340,78.960,13.350,0.988
872,2,30,78.965,13.345,78.960,13.340,78.970,13.350,0.988
873,3,30,78.975,13.345,78.970,13.340,78.980,13.350,0.988
874,4,30,78.985,13.345,78.980,13.340,78.990,13.350,0.988
875,5,30,78.995,13.345,78.990,13.340,79.000,13.350,0.988
876,6,30,79.005,13.345,79.000,13.340,79.010,13.350,0.988
877,7,30,79.015,13.345,79.010,13.340,79.020,13.350,0.988
878,8,30,79.025,13.345,79.020,13.340,79.030,13.350,0.988
879,9,30,79.035,13.345,79.030,13.340,79.040,13.350,0.988
880,10,30,79.045,13.345,79.040,13.340,79.050,13.350,0.988
881,11,30,79.055,13.345,79.050,13.340,79.060,13.350,0.988
882,12,30,79.065,13.345,79.060,13.340,79.070,13.350,0.988
883,13,30,79.075,13.345,79.070,13.340,79.080,13.350,0.988
884,14,30,79.085,13.345,79.080,13.340,79.090,13.350,0.988
885,15,30,79.095,13.345,79.090,13.340,79.100,13.350,0.988
886,16,30,79.105,13.345,79.100,13.340,79.110,13.350,0.988
887,17,30,79.115,13.345,79.110,13.340,79.120,13.350,0.988
888,18,30,79.125,13.345,79.120,13.340,79.130,13.350,0.988
889,19,30,79.135,13.345,79.130,13.340,79.140,13.350,0.988
890,20,30,79.145,13.345,79.140,13.340,79.150,13.350,0.988
891,21,30,79.155,13.345,79.150,13.340,79.160,13.350,0.988
892,22,30,79.165,13.345,79.160,13.340,79.170,13.350,0.988
893,23,30,79.175,13.345,79.170,13.340,79.180,13.350,0.988
894,24,30,79.185,13.345,79.180,13.340,79.190,13.350,0.988
895,25,30,79.195,13.345,79.190,13.340,79.200,13.350,0.988
896,26,30,79.205,13.345,79.200,13.340,79.210,13.350,0.988
897,27,30,79.215,13.345,79.210,13.340,79.220,13.350,0.988
898,28,30,79.225,13.345,79.220,13.340,79.230,13.350,0.988
899,29,30,79.235,13.345,79.230,13.340,79.240,13.350,0.988
900,30,30,79.245,13.345,79.240,13.340,79.250,13.350,0.988
