Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,17,72.535,23.015,72.530,23.010,72.540,23.020,0.963
820,20,17,72.545,23.015,72.540,23.010,72.550,23.020,0.963
821,21,17,72.555,23.015,72.550,23.010,72.560,23.020,0.963
822,22,17,72.565,23.015,72.560,23.010,72.570,23.020,0.963
823,23,17,72.575,23.015,72.570,23.010,72.580,23.020,0.963
824,24,17,72.585,23.015,72.580,23.010,72.590,23.020,0.963
825,25,17,72.595,23.015,72.590,23.010,72.600,23.020,0.963
826,26,17,72.605,23.015,72.600,23.010,72.610,23.020,0.963
827,27,17,72.615,23.015,72.610,23.010,72.620,23.020,0.963
828,28,17,72.625,23.015,72.620,23.010,72.630,23.020,0.963
829,29,17,72.635,23.015,72.630,23.010,72.640,23.020,0.963
830,30,17,72.645,23.015,72.640,23.010,72.650,23.020,0.963
831,31,17,72.655,23.015,72.650,23.010,72.660,23.020,0.963
832,32,17,72.665,23.015,72.660,23.010,72.670,23.020,0.963
833,33,17,72.675,23.015,72.670,23.010,72.680,23.020,0.963
834,34,17,72.685,23.015,72.680,23.010,72.690,23.020,0.963
835,35,17,72.695,23.015,72.690,23.010,72.700,23.020,0.963
836,36,17,72.705,23.015,72.700,23.010,72.710,23.020,0.963
837,37,17,72.715,23.015,72.710,23.010,72.720,23.020,0.963
838,38,17,72.725,23.015,72.720,23.010,72.730,23.020,0.963
839,39,17,72.735,23.015,72.730,23.010,72.740,23.020,0.963
840,40,17,72.745,23.015,72.740,23.010,72.750,23.020,0.963
841,41,17,72.755,23.015,72.750,23.010,72.760,23.020,0.963
842,42,17,72.765,23.015,72.760,23.010,72.770,23.020,0.963
843,43,17,72.775,23.015,72.770,23.010,72.780,23.020,0.963
844,44,17,72.785,23.015,72.780,23.010,72.790,23.020,0.963
845,45,17,72.795,23.015,72.790,23.010,72.800,23.020,0.963
846,46,17,72.805,23.015,72.800,23.010,72.810,23.020,0.963
847,47,17,72.815,23.015,72.810,23.010,72.820,23.020,0.963
848,48,17,72.825,23.015,72.820,23.010,72.830,23.020,0.963
849,49,17,72.835,23.015,72.830,23.010,72.840,23.020,0.963
850,50,17,72.845,23.015,72.840,23.010,72.850,23.020,0.963
851,1,18,72.355,23.025,72.350,23.020,72.360,23.030,0.963
852,2,18,72.365,23.025,72.360,23.020,72.370,23.030,0.963
853,3,18,72.375,23.025,72.370,23.020,72.380,23.030,0.963
854,4,18,72.385,23.025,72.380,23.020,72.390,23.030,0.963
855,5,18,72.395,23.025,72.390,23.020,72.400,23.030,0.963
856,6,18,72.405,23.025,72.400,23.020,72.410,23.030,0.963
857,7,18,72.415,23.025,72.410,23.020,72.420,23.030,0.963
858,8,18,72.425,23.025,72.420,23.020,72.430,23.030,0.963
859,9,18,72.435,23.025,72.430,23.020,72.440,23.030,0.963
860,10,18,72.445,23.025,72.440,23.020,72.450,23.030,0.963
861,11,18,72.455,23.025,72.450,23.020,72.460,23.030,0.963
862,12,18,72.465,23.025,72.460,23.020,72.470,23.030,0.963
863,13,18,72.475,23.025,72.470,23.020,72.480,23.030,0.963
864,14,18,72.485,23.025,72.480,23.020,72.490,23.030,0.963
865,15,18,72.495,23.025,72.490,23.020,72.500,23.030,0.963
866,16,18,72.505,23.025,72.500,23.020,72.510,23.030,0.963
867,17,18,72.515,23.025,72.510,23.020,72.520,23.030,0.963
868,18,18,72.525,23.025,72.520,23.020,72.530,23.030,0.963
869,19,18,72.535,23.025,72.530,23.020,72.540,23.030,0.963
870,20,18,72.545,23.025,72.540,23.020,72.550,23.030,0.963
871,21,18,72.555,23.025,72.550,23.020,72.560,23.030,0.963
872,22,18,72.565,23.025,72.560,23.020,72.570,23.030,0.963
873,23,18,72.575,23.025,72.570,23.020,72.580,23.030,0.963
874,24,18,72.585,23.025,72.580,23.020,72.590,23.030,0.963
875,25,18,72.595,23.025,72.590,23.020,72.600,23.030,0.963
876,26,18,72.605,23.025,72.600,23.020,72.610,23.030,0.963
877,27,18,72.615,23.025,72.610,23.020,72.620,23.030,0.963
878,28,18,72.625,23.025,72.620,23.020,72.630,23.030,0.963
879,29,18,72.635,23.025,72.630,23.020,72.640,23.030,0.963
880,30,18,72.645,23.025,72.640,23.020,72.650,23.030,0.963
881,31,18,72.655,23.025,72.650,23.020,72.660,23.030,0.963
882,32,18,72.665,23.025,72.660,23.020,72.670,23.030,0.963
883,33,18,72.675,23.025,72.670,23.020,72.680,23.030,0.963
884,34,18,72.685,23.025,72.680,23.020,72.690,23.030,0.963
885,35,18,72.695,23.025,72.690,23.020,72.700,23.030,0.963
886,36,18,72.705,23.025,72.700,23.020,72.710,23.030,0.963
887,37,18,72.715,23.025,72.710,23.020,72.720,23.030,0.963
888,38,18,72.725,23.025,72.720,23.020,72.730,23.030,0.963
889,39,18,72.735,23.025,72.730,23.020,72.740,23.030,0.963
890,40,18,72.745,23.025,72.740,23.020,72.750,23.030,0.963
891,41,18,72.755,23.025,72.750,23.020,72.760,23.030,0.963
892,42,18,72.765,23.025,72.760,23.020,72.770,23.030,0.963
893,43,18,72.775,23.025,72.770,23.020,72.780,23.030,0.963
894,44,18,72.785,23.025,72.780,23.020,72.790,23.030,0.963
895,45,18,72.795,23.025,72.790,23.020,72.800,23.030,0.963
896,46,18,72.805,23.025,72.800,23.020,72.810,23.030,0.963
897,47,18,72.815,23.025,72.810,23.020,72.820,23.030,0.963
898,48,18,72.825,23.025,72.820,23.020,72.830,23.030,0.963
899,49,18,72.835,23.025,72.830,23.020,72.840,23.030,0.963
900,50,18,72.845,23.025,72.840,23.020,72.850,23.030,0.963
901,1,19,72.355,23.035,72.350,23.030,72.360,23.040,0.963
902,2,19,72.365,23.035,72.360,23.030,72.370,23.040,0.963
903,3,19,72.375,23.035,72.370,23.030,72.380,23.040,0.963
904,4,19,72.385,23.035,72.380,23.030,72.390,23.040,0.963
905,5,19,72.395,23.035,72.390,23.030,72.400,23.040,0.963
906,6,19,72.405,23.035,72.400,23.030,72.410,23.040,0.963
907,7,19,72.415,23.035,72.410,23.030,72.420,23.040,0.963
908,8,19,72.425,23.035,72.420,23.030,72.430,23.040,0.963
909,9,19,72.435,23.035,72.430,23.030,72.440,23.040,0.963
910,10,19,72.445,23.035,72.440,23.030,72.450,23.040,0.963
911,11,19,72.455,23.035,72.450,23.030,72.460,23.040,0.963
912,12,19,72.465,23.035,72.460,23.030,72.470,23.040,0.963
913,13,19,72.475,23.035,72.470,23.030,72.480,23.040,0.963
914,14,19,72.485,23.035,72.480,23.030,72.490,23.040,0.963
915,15,19,72.495,23.035,72.490,23.030,72.500,23.040,0.963
916,16,19,72.505,23.035,72.500,23.030,72.510,23.040,0.963
917,17,19,72.515,23.035,72.510,23.030,72.520,23.040,0.963
918,18,19,72.525,23.035,72.520,23.030,72.530,23.040,0.963
919,19,19,72.535,23.035,72.530,23.030,72.540,23.040,0.963
920,20,19,72.545,23.035,72.540,23.030,72.550,23.040,0.963
921,21,19,72.555,23.035,72.550,23.030,72.560,23.040,0.963
922,22,19,72.565,23.035,72.560,23.030,72.570,23.040,0.963
923,23,19,72.575,23.035,72.570,23.030,72.580,23.040,0.963
924,24,19,72.585,23.035,72.580,23.030,72.590,23.040,0.963
925,25,19,72.595,23.035,72.590,23.030,72.600,23.040,0.963
926,26,19,72.605,23.035,72.600,23.030,72.610,23.040,0.963
927,27,19,72.615,23.035,72.610,23.030,72.620,23.040,0.963
928,28,19,72.625,23.035,72.620,23.030,72.630,23.040,0.963
929,29,19,72.635,23.035,72.630,23.030,72.640,23.040,0.963
930,30,19,72.645,23.035,72.640,23.030,72.650,23.040,0.963
931,31,19,72.655,23.035,72.650,23.030,72.660,23.040,0.963
932,32,19,72.665,23.035,72.660,23.030,72.670,23.040,0.963
933,33,19,72.675,23.035,72.670,23.030,72.680,23.040,0.963
934,34,19,72.685,23.035,72.680,23.030,72.690,23.040,0.963
935,35,19,72.695,23.035,72.690,23.030,72.700,23.040,0.963
936,36,19,72.705,23.035,72.700,23.030,72.710,23.040,0.963
937,37,19,72.715,23.035,72.710,23.030,72.720,23.040,0.963
938,38,19,72.725,23.035,72.720,23.030,72.730,23.040,0.963
939,39,19,72.735,23.035,72.730,23.030,72.740,23.040,0.963
940,40,19,72.745,23.035,72.740,23.030,72.750,23.040,0.963
941,41,19,72.755,23.035,72.750,23.030,72.760,23.040,0.963
942,42,19,72.765,23.035,72.760,23.030,72.770,23.040,0.963
943,43,19,72.775,23.035,72.770,23.030,72.780,23.040,0.963
944,44,19,72.785,23.035,72.780,23.030,72.790,23.040,0.963
945,45,19,72.795,23.035,72.790,23.030,72.800,23.040,0.963
946,46,19,72.805,23.035,72.800,23.030,72.810,23.040,0.963
947,47,19,72.815,23.035,72.810,23.030,72.820,23.040,0.963
948,48,19,72.825,23.035,72.820,23.030,72.830,23.040,0.963
949,49,19,72.835,23.035,72.830,23.030,72.840,23.040,0.963
950,50,19,72.845,23.035,72.840,23.030,72.850,23.040,0.963
951,1,20,72.355,23.045,72.350,23.040,72.360,23.050,0.963
952,2,20,72.365,23.045,72.360,23.040,72.370,23.050,0.963
953,3,20,72.375,23.045,72.370,23.040,72.380,23.050,0.963
954,4,20,72.385,23.045,72.380,23.040,72.390,23.050,0.963
955,5,20,72.395,23.045,72.390,23.040,72.400,23.050,0.963
956,6,20,72.405,23.045,72.400,23.040,72.410,23.050,0.963
957,7,20,72.415,23.045,72.410,23.040,72.420,23.050,0.963
958,8,20,72.425,23.045,72.420,23.040,72.430,23.050,0.963
959,9,20,72.435,23.045,72.430,23.040,72.440,23.050,0.963
960,10,20,72.445,23.045,72.440,23.040,72.450,23.050,0.963
961,11,20,72.455,23.045,72.450,23.040,72.460,23.050,0.963
962,12,20,72.465,23.045,72.460,23.040,72.470,23.050,0.963
963,13,20,72.475,23.045,72.470,23.040,72.480,23.050,0.963
964,14,20,72.485,23.045,72.480,23.040,72.490,23.050,0.963
965,15,20,72.495,23.045,72.490,23.040,72.500,23.050,0.963
966,16,20,72.505,23.045,72.500,23.040,72.510,23.050,0.963
967,17,20,72.515,23.045,72.510,23.040,72.520,23.050,0.963
968,18,20,72.525,23.045,72.520,23.040,72.530,23.050,0.963
969,19,20,72.535,23.045,72.530,23.040,72.540,23.050,0.963
970,20,20,72.545,23.045,72.540,23.040,72.550,23.050,0.963
971,21,20,72.555,23.045,72.550,23.040,72.560,23.050,0.963
972,22,20,72.565,23.045,72.560,23.040,72.570,23.050,0.963
973,23,20,72.575,23.045,72.570,23.040,72.580,23.050,0.963
974,24,20,72.585,23.045,72.580,23.040,72.590,23.050,0.963
975,25,20,72.595,23.045,72.590,23.040,72.600,23.050,0.963
976,26,20,72.605,23.045,72.600,23.040,72.610,23.050,0.963
977,27,20,72.615,23.045,72.610,23.040,72.620,23.050,0.963
978,28,20,72.625,23.045,72.620,23.040,72.630,23.050,0.963
979,29,20,72.635,23.045,72.630,23.040,72.640,23.050,0.963
980,30,20,72.645,23.045,72.640,23.040,72.650,23.050,0.963
981,31,20,72.655,23.045,72.650,23.040,72.660,23.050,0.963
982,32,20,72.665,23.045,72.660,23.040,72.670,23.050,0.963
983,33,20,72.675,23.045,72.670,23.040,72.680,23.050,0.963
984,34,20,72.685,23.045,72.680,23.040,72.690,23.050,0.963
985,35,20,72.695,23.045,72.690,23.040,72.700,23.050,0.963
986,36,20,72.705,23.045,72.700,23.040,72.710,23.050,0.963
987,37,20,72.715,23.045,72.710,23.040,72.720,23.050,0.963
988,38,20,72.725,23.045,72.720,23.040,72.730,23.050,0.963
989,39,20,72.735,23.045,72.730,23.040,72.740,23.050,0.963
990,40,20,72.745,23.045,72.740,23.040,72.750,23.050,0.963
991,41,20,72.755,23.045,72.750,23.040,72.760,23.050,0.963
992,42,20,72.765,23.045,72.760,23.040,72.770,23.050,0.963
993,43,20,72.775,23.045,72.770,23.040,72.780,23.050,0.963
994,44,20,72.785,23.045,72.780,23.040,72.790,23.050,0.963
995,45,20,72.795,23.045,72.790,23.040,72.800,23.050,0.963
996,46,20,72.805,23.045,72.800,23.040,72.810,23.050,0.963
997,47,20,72.815,23.045,72.810,23.040,72.820,23.050,0.963
998,48,20,72.825,23.045,72.820,23.040,72.830,23.050,0.963
999,49,20,72.835,23.045,72.830,23.040,72.840,23.050,0.963
1000,50,20,72.845,23.045,72.840,23.040,72.850,23.050,0.963
1001,1,21,72.355,23.055,72.350,23.050,72.360,23.060,0.963
1002,2,21,72.365,23.055,72.360,23.050,72.370,23.060,0.963
1003,3,21,72.375,23.055,72.370,23.050,72.380,23.060,0.963
1004,4,21,72.385,23.055,72.380,23.050,72.390,23.060,0.963
1005,5,21,72.395,23.055,72.390,23.050,72.400,23.060,0.963
1006,6,21,72.405,23.055,72.400,23.050,72.410,23.060,0.963
1007,7,21,72.415,23.055,72.410,23.050,72.420,23.060,0.963
1008,8,21,72.425,23.055,72.420,23.050,72.430,23.060,0.963
1009,9,21,72.435,23.055,72.430,23.050,72.440,23.060,0.963
1010,10,21,72.445,23.055,72.440,23.050,72.450,23.060,0.963
1011,11,21,72.455,23.055,72.450,23.050,72.460,23.060,0.963
1012,12,21,72.465,23.055,72.460,23.050,72.470,23.060,0.963
1013,13,21,72.475,23.055,72.470,23.050,72.480,23.060,0.963
1014,14,21,72.485,23.055,72.480,23.050,72.490,23.060,0.963
1015,15,21,72.495,23.055,72.490,23.050,72.500,23.060,0.963
1016,16,21,72.505,23.055,72.500,23.050,72.510,23.060,0.963
1017,17,21,72.515,23.055,72.510,23.050,72.520,23.060,0.963
1018,18,21,72.525,23.055,72.520,23.050,72.530,23.060,0.963
1019,19,21,72.535,23.055,72.530,23.050,72.540,23.060,0.963
1020,20,21,72.545,23.055,72.540,23.050,72.550,23.060,0.963
1021,21,21,72.555,23.055,72.550,23.050,72.560,23.060,0.963
1022,22,21,72.565,23.055,72.560,23.050,72.570,23.060,0.963
1023,23,21,72.575,23.055,72.570,23.050,72.580,23.060,0.963
1024,24,21,72.585,23.055,72.580,23.050,72.590,23.060,0.963
1025,25,21,72.595,23.055,72.590,23.050,72.600,23.060,0.963
1026,26,21,72.605,23.055,72.600,23.050,72.610,23.060,0.963
1027,27,21,72.615,23.055,72.610,23.050,72.620,23.060,0.963
1028,28,21,72.625,23.055,72.620,23.050,72.630,23.060,0.963
1029,29,21,72.635,23.055,72.630,23.050,72.640,23.060,0.963
1030,30,21,72.645,23.055,72.640,23.050,72.650,23.060,0.963
1031,31,21,72.655,23.055,72.650,23.050,72.660,23.060,0.963
1032,32,21,72.665,23.055,72.660,23.050,72.670,23.060,0.963
1033,33,21,72.675,23.055,72.670,23.050,72.680,23.060,0.963
1034,34,21,72.685,23.055,72.680,23.050,72.690,23.060,0.963
1035,35,21,72.695,23.055,72.690,23.050,72.700,23.060,0.963
1036,36,21,72.705,23.055,72.700,23.050,72.710,23.060,0.963
1037,37,21,72.715,23.055,72.710,23.050,72.720,23.060,0.963
1038,38,21,72.725,23.055,72.720,23.050,72.730,23.060,0.963
1039,39,21,72.735,23.055,72.730,23.050,72.740,23.060,0.963
1040,40,21,72.745,23.055,72.740,23.050,72.750,23.060,0.963
1041,41,21,72.755,23.055,72.750,23.050,72.760,23.060,0.963
1042,42,21,72.765,23.055,72.760,23.050,72.770,23.060,0.963
1043,43,21,72.775,23.055,72.770,23.050,72.780,23.060,0.963
1044,44,21,72.785,23.055,72.780,23.050,72.790,23.060,0.963
1045,45,21,72.795,23.055,72.790,23.050,72.800,23.060,0.963
1046,46,21,72.805,23.055,72.800,23.050,72.810,23.060,0.963
1047,47,21,72.815,23.055,72.810,23.050,72.820,23.060,0.963
1048,48,21,72.825,23.055,72.820,23.050,72.830,23.060,0.963
1049,49,21,72.835,23.055,72.830,23.050,72.840,23.060,0.963
1050,50,21,72.845,23.055,72.840,23.050,72.850,23.060,0.963
1051,1,22,72.355,23.065,72.350,23.060,72.360,23.070,0.963
1052,2,22,72.365,23.065,72.360,23.060,72.370,23.070,0.963
1053,3,22,72.375,23.065,72.370,23.060,72.380,23.070,0.963
1054,4,22,72.385,23.065,72.380,23.060,72.390,23.070,0.963
1055,5,22,72.395,23.065,72.390,23.060,72.400,23.070,0.963
1056,6,22,72.405,23.065,72.400,23.060,72.410,23.070,0.963
1057,7,22,72.415,23.065,72.410,23.060,72.420,23.070,0.963
1058,8,22,72.425,23.065,72.420,23.060,72.430,23.070,0.963
1059,9,22,72.435,23.065,72.430,23.060,72.440,23.070,0.963
1060,10,22,72.445,23.065,72.440,23.060,72.450,23.070,0.963
1061,11,22,72.455,23.065,72.450,23.060,72.460,23.070,0.963
1062,12,22,72.465,23.065,72.460,23.060,72.470,23.070,0.963
1063,13,22,72.475,23.065,72.470,23.060,72.480,23.070,0.963
1064,14,22,72.485,23.065,72.480,23.060,72.490,23.070,0.963
1065,15,22,72.495,23.065,72.490,23.060,72.500,23.070,0.963
1066,16,22,72.505,23.065,72.500,23.060,72.510,23.070,0.963
1067,17,22,72.515,23.065,72.510,23.060,72.520,23.070,0.963
1068,18,22,72.525,23.065,72.520,23.060,72.530,23.070,0.963
1069,19,22,72.535,23.065,72.530,23.060,72.540,23.070,0.963
1070,20,22,72.545,23.065,72.540,23.060,72.550,23.070,0.963
1071,21,22,72.555,23.065,72.550,23.060,72.560,23.070,0.963
1072,22,22,72.565,23.065,72.560,23.060,72.570,23.070,0.963
1073,23,22,72.575,23.065,72.570,23.060,72.580,23.070,0.963
1074,24,22,72.585,23.065,72.580,23.060,72.590,23.070,0.963
1075,25,22,72.595,23.065,72.590,23.060,72.600,23.070,0.963
1076,26,22,72.605,23.065,72.600,23.060,72.610,23.070,0.963
1077,27,22,72.615,23.065,72.610,23.060,72.620,23.070,0.963
1078,28,22,72.625,23.065,72.620,23.060,72.630,23.070,0.963
1079,29,22,72.635,23.065,72.630,23.060,72.640,23.070,0.963
1080,30,22,72.645,23.065,72.640,23.060,72.650,23.070,0.963
1081,31,22,72.655,23.065,72.650,23.060,72.660,23.070,0.963
1082,32,22,72.665,23.065,72.660,23.060,72.670,23.070,0.963
1083,33,22,72.675,23.065,72.670,23.060,72.680,23.070,0.963
1084,34,22,72.685,23.065,72.680,23.060,72.690,23.070,0.963
1085,35,22,72.695,23.065,72.690,23.060,72.700,23.070,0.963
1086,36,22,72.705,23.065,72.700,23.060,72.710,23.070,0.963
1087,37,22,72.715,23.065,72.710,23.060,72.720,23.070,0.963
1088,38,22,72.725,23.065,72.720,23.060,72.730,23.070,0.963
1089,39,22,72.735,23.065,72.730,23.060,72.740,23.070,0.963
1090,40,22,72.745,23.065,72.740,23.060,72.750,23.070,0.963
1091,41,22,72.755,23.065,72.750,23.060,72.760,23.070,0.963
1092,42,22,72.765,23.065,72.760,23.060,72.770,23.070,0.963
1093,43,22,72.775,23.065,72.770,23.060,72.780,23.070,0.963
1094,44,22,72.785,23.065,72.780,23.060,72.790,23.070,0.963
1095,45,22,72.795,23.065,72.790,23.060,72.800,23.070,0.963
1096,46,22,72.805,23.065,72.800,23.060,72.810,23.070,0.963
1097,47,22,72.815,23.065,72.810,23.060,72.820,23.070,0.963
1098,48,22,72.825,23.065,72.820,23.060,72.830,23.070,0.963
1099,49,22,72.835,23.065,72.830,23.060,72.840,23.070,0.963
1100,50,22,72.845,23.065,72.840,23.060,72.850,23.070,0.963
1101,1,23,72.355,23.075,72.350,23.070,72.360,23.080,0.963
1102,2,23,72.365,23.075,72.360,23.070,72.370,23.080,0.963
1103,3,23,72.375,23.075,72.370,23.070,72.380,23.080,0.963
1104,4,23,72.385,23.075,72.380,23.070,72.390,23.080,0.963
1105,5,23,72.395,23.075,72.390,23.070,72.400,23.080,0.963
1106,6,23,72.405,23.075,72.400,23.070,72.410,23.080,0.963
1107,7,23,72.415,23.075,72.410,23.070,72.420,23.080,0.963
1108,8,23,72.425,23.075,72.420,23.070,72.430,23.080,0.963
1109,9,23,72.435,23.075,72.430,23.070,72.440,23.080,0.963
1110,10,23,72.445,23.075,72.440,23.070,72.450,23.080,0.963
1111,11,23,72.455,23.075,72.450,23.070,72.460,23.080,0.963
1112,12,23,72.465,23.075,72.460,23.070,72.470,23.080,0.963
1113,13,23,72.475,23.075,72.470,23.070,72.480,23.080,0.963
1114,14,23,72.485,23.075,72.480,23.070,72.490,23.080,0.963
1115,15,23,72.495,23.075,72.490,23.070,72.500,23.080,0.963
1116,16,23,72.505,23.075,72.500,23.070,72.510,23.080,0.963
1117,17,23,72.515,23.075,72.510,23.070,72.520,23.080,0.963
1118,18,23,72.525,23.075,72.520,23.070,72.530,23.080,0.963
1119,19,23,72.535,23.075,72.530,23.070,72.540,23.080,0.963
1120,20,23,72.545,23.075,72.540,23.070,72.550,23.080,0.963
1121,21,23,72.555,23.075,72.550,23.070,72.560,23.080,0.963
1122,22,23,72.565,23.075,72.560,23.070,72.570,23.080,0.963
1123,23,23,72.575,23.075,72.570,23.070,72.580,23.080,0.963
1124,24,23,72.585,23.075,72.580,23.070,72.590,23.080,0.963
1125,25,23,72.595,23.075,72.590,23.070,72.600,23.080,0.963
1126,26,23,72.605,23.075,72.600,23.070,72.610,23.080,0.963
1127,27,23,72.615,23.075,72.610,23.070,72.620,23.080,0.963
1128,28,23,72.625,23.075,72.620,23.070,72.630,23.080,0.963
1129,29,23,72.635,23.075,72.630,23.070,72.640,23.080,0.963
1130,30,23,72.645,23.075,72.640,23.070,72.650,23.080,0.963
1131,31,23,72.655,23.075,72.650,23.070,72.660,23.080,0.963
1132,32,23,72.665,23.075,72.660,23.070,72.670,23.080,0.963
1133,33,23,72.675,23.075,72.670,23.070,72.680,23.080,0.963
1134,34,23,72.685,23.075,72.680,23.070,72.690,23.080,0.963
1135,35,23,72.695,23.075,72.690,23.070,72.700,23.080,0.963
1136,36,23,72.705,23.075,72.700,23.070,72.710,23.080,0.963
1137,37,23,72.715,23.075,72.710,23.070,72.720,23.080,0.963
1138,38,23,72.725,23.075,72.720,23.070,72.730,23.080,0.963
1139,39,23,72.735,23.075,72.730,23.070,72.740,23.080,0.963
1140,40,23,72.745,23.075,72.740,23.070,72.750,23.080,0.963
1141,41,23,72.755,23.075,72.750,23.070,72.760,23.080,0.963
1142,42,23,72.765,23.075,72.760,23.070,72.770,23.080,0.963
1143,43,23,72.775,23.075,72.770,23.070,72.780,23.080,0.963
1144,44,23,72.785,23.075,72.780,23.070,72.790,23.080,0.963
1145,45,23,72.795,23.075,72.790,23.070,72.800,23.080,0.963
1146,46,23,72.805,23.075,72.800,23.070,72.810,23.080,0.963
1147,47,23,72.815,23.075,72.810,23.070,72.820,23.080,0.963
1148,48,23,72.825,23.075,72.820,23.070,72.830,23.080,0.963
1149,49,23,72.835,23.075,72.830,23.070,72.840,23.080,0.963
1150,50,23,72.845,23.075,72.840,23.070,72.850,23.080,0.963
1151,1,24,72.355,23.085,72.350,23.080,72.360,23.090,0.963
1152,2,24,72.365,23.085,72.360,23.080,72.370,23.090,0.963
1153,3,24,72.375,23.085,72.370,23.080,72.380,23.090,0.963
1154,4,24,72.385,23.085,72.380,23.080,72.390,23.090,0.963
1155,5,24,72.395,23.085,72.390,23.080,72.400,23.090,0.963
1156,6,24,72.405,23.085,72.400,23.080,72.410,23.090,0.963
1157,7,24,72.415,23.085,72.410,23.080,72.420,23.090,0.963
1158,8,24,72.425,23.085,72.420,23.080,72.430,23.090,0.963
1159,9,24,72.435,23.085,72.430,23.080,72.440,23.090,0.963
1160,10,24,72.445,23.085,72.440,23.080,72.450,23.090,0.963
1161,11,24,72.455,23.085,72.450,23.080,72.460,23.090,0.963
1162,12,24,72.465,23.085,72.460,23.080,72.470,23.090,0.963
1163,13,24,72.475,23.085,72.470,23.080,72.480,23.090,0.963
1164,14,24,72.485,23.085,72.480,23.080,72.490,23.090,0.963
1165,15,24,72.495,23.085,72.490,23.080,72.500,23.090,0.963
1166,16,24,72.505,23.085,72.500,23.080,72.510,23.090,0.963
1167,17,24,72.515,23.085,72.510,23.080,72.520,23.090,0.963
1168,18,24,72.525,23.085,72.520,23.080,72.530,23.090,0.963
1169,19,24,72.535,23.085,72.530,23.080,72.540,23.090,0.963
1170,20,24,72.545,23.085,72.540,23.080,72.550,23.090,0.963
1171,21,24,72.555,23.085,72.550,23.080,72.560,23.090,0.963
1172,22,24,72.565,23.085,72.560,23.080,72.570,23.090,0.963
1173,23,24,72.575,23.085,72.570,23.080,72.580,23.090,0.963
1174,24,24,72.585,23.085,72.580,23.080,72.590,23.090,0.963
1175,25,24,72.595,23.085,72.590,23.080,72.600,23.090,0.963
1176,26,24,72.605,23.085,72.600,23.080,72.610,23.090,0.963
1177,27,24,72.615,23.085,72.610,23.080,72.620,23.090,0.963
1178,28,24,72.625,23.085,72.620,23.080,72.630,23.090,0.963
1179,29,24,72.635,23.085,72.630,23.080,72.640,23.090,0.963
1180,30,24,72.645,23.085,72.640,23.080,72.650,23.090,0.963
1181,31,24,72.655,23.085,72.650,23.080,72.660,23.090,0.963
1182,32,24,72.665,23.085,72.660,23.080,72.670,23.090,0.963
1183,33,24,72.675,23.085,72.670,23.080,72.680,23.090,0.963
1184,34,24,72.685,23.085,72.680,23.080,72.690,23.090,0.963
1185,35,24,72.695,23.085,72.690,23.080,72.700,23.090,0.963
1186,36,24,72.705,23.085,72.700,23.080,72.710,23.090,0.963
1187,37,24,72.715,23.085,72.710,23.080,72.720,23.090,0.963
1188,38,24,72.725,23.085,72.720,23.080,72.730,23.090,0.963
1189,39,24,72.735,23.085,72.730,23.080,72.740,23.090,0.963
1190,40,24,72.745,23.085,72.740,23.080,72.750,23.090,0.963
1191,41,24,72.755,23.085,72.750,23.080,72.760,23.090,0.963
1192,42,24,72.765,23.085,72.760,23.080,72.770,23.090,0.963
1193,43,24,72.775,23.085,72.770,23.080,72.780,23.090,0.963
1194,44,24,72.785,23.085,72.780,23.080,72.790,23.090,0.963
1195,45,24,72.795,23.085,72.790,23.080,72.800,23.090,0.963
1196,46,24,72.805,23.085,72.800,23.080,72.810,23.090,0.963
1197,47,24,72.815,23.085,72.810,23.080,72.820,23.090,0.963
1198,48,24,72.825,23.085,72.820,23.080,72.830,23.090,0.963
1199,49,24,72.835,23.085,72.830,23.080,72.840,23.090,0.963
1200,50,24,72.845,23.085,72.840,23.080,72.850,23.090,0.963
1201,1,25,72.355,23.095,72.350,23.090,72.360,23.100,0.963
1202,2,25,72.365,23.095,72.360,23.090,72.370,23.100,0.963
1203,3,25,72.375,23.095,72.370,23.090,72.380,23.100,0.963
1204,4,25,72.385,23.095,72.380,23.090,72.390,23.100,0.963
1205,5,25,72.395,23.095,72.390,23.090,72.400,23.100,0.963
1206,6,25,72.405,23.095,72.400,23.090,72.410,23.100,0.963
1207,7,25,72.415,23.095,72.410,23.090,72.420,23.100,0.963
1208,8,25,72.425,23.095,72.420,23.090,72.430,23.100,0.963
1209,9,25,72.435,23.095,72.430,23.090,72.440,23.100,0.963
1210,10,25,72.445,23.095,72.440,23.090,72.450,23.100,0.963
1211,11,25,72.455,23.095,72.450,23.090,72.460,23.100,0.963
1212,12,25,72.465,23.095,72.460,23.090,72.470,23.100,0.963
1213,13,25,72.475,23.095,72.470,23.090,72.480,23.100,0.963
1214,14,25,72.485,23.095,72.480,23.090,72.490,23.100,0.963
1215,15,25,72.495,23.095,72.490,23.090,72.500,23.100,0.963
1216,16,25,72.505,23.095,72.500,23.090,72.510,23.100,0.963
1217,17,25,72.515,23.095,72.510,23.090,72.520,23.100,0.963
1218,18,25,72.525,23.095,72.520,23.090,72.530,23.100,0.963
1219,19,25,72.535,23.095,72.530,23.090,72.540,23.100,0.963
1220,20,25,72.545,23.095,72.540,23.090,72.550,23.100,0.963
1221,21,25,72.555,23.095,72.550,23.090,72.560,23.100,0.963
