date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-03-02,Khanna,1.0,Moderate,111,PM10
2021-03-03,Khanna,1.0,Moderate,125,PM10
2021-03-04,Khanna,1.0,Moderate,113,PM10
2021-03-05,Khanna,1.0,Moderate,122,PM10
2021-03-06,Khanna,1.0,Moderate,115,PM10
2021-03-07,Khanna,1.0,Satisfactory,98,PM10
2021-03-08,Khanna,1.0,Satisfactory,57,PM10
2021-03-09,Khanna,1.0,Moderate,110,PM2.5
2021-03-10,Khanna,1.0,Moderate,170,PM2.5
2021-03-11,Khanna,1.0,Moderate,108,PM10
2021-03-12,Khanna,1.0,Satisfactory,94,PM10
2021-03-13,Khanna,1.0,Satisfactory,73,PM10
2021-03-14,Khanna,1.0,Satisfactory,100,PM10
2021-03-15,Khanna,1.0,Satisfactory,92,PM10
2021-03-16,Khanna,1.0,Moderate,113,PM10
2021-03-17,Khanna,1.0,Moderate,135,PM10
2021-03-18,Khanna,1.0,Moderate,157,PM10
2021-03-19,Khanna,1.0,Moderate,149,PM2.5
2021-03-20,Khanna,1.0,Moderate,121,PM10
2021-03-21,Khanna,1.0,Moderate,122,PM10
2021-03-22,Khanna,1.0,Satisfactory,72,PM10
2021-03-23,Khanna,1.0,Good,50,PM10
2021-03-24,Khanna,1.0,Satisfactory,77,PM10
2021-03-26,Khanna,1.0,Satisfactory,94,PM10
2021-03-27,Khanna,1.0,Satisfactory,94,PM10
2021-03-28,Khanna,1.0,Moderate,108,PM2.5
2021-03-30,Khanna,1.0,Satisfactory,93,PM10
2021-03-31,Khanna,1.0,Satisfactory,70,PM10
2021-04-01,Khanna,1.0,Satisfactory,80,PM10
2021-04-02,Khanna,1.0,Satisfactory,87,PM10
2021-04-03,Khanna,1.0,Satisfactory,64,PM2.5
2021-04-04,Khanna,1.0,Satisfactory,63,PM10
2021-04-05,Khanna,1.0,Satisfactory,75,PM10
2021-04-06,Khanna,1.0,Satisfactory,87,PM2.5
2021-04-07,Khanna,1.0,Satisfactory,63,PM10
2021-04-08,Khanna,1.0,Moderate,120,PM10
2021-04-09,Khanna,1.0,Satisfactory,75,PM10
2021-04-10,Khanna,1.0,Satisfactory,71,PM10
2021-04-11,Khanna,1.0,Satisfactory,88,PM10
2021-04-12,Khanna,1.0,Moderate,106,PM10
2021-04-13,Khanna,1.0,Satisfactory,92,PM10
2021-04-14,Khanna,1.0,Satisfactory,95,PM10
2021-04-15,Khanna,1.0,Moderate,106,PM10
2021-04-16,Khanna,1.0,Satisfactory,96,PM10
2021-04-17,Khanna,1.0,Satisfactory,83,PM10
2021-04-18,Khanna,1.0,Good,50,PM10
2021-04-19,Khanna,1.0,Satisfactory,76,PM10
2021-04-20,Khanna,1.0,Satisfactory,92,PM10
2021-04-21,Khanna,1.0,Good,34,PM10
2021-04-22,Khanna,1.0,Satisfactory,51,PM10
2021-04-23,Khanna,1.0,Good,43,PM10
2021-04-24,Khanna,1.0,Good,47,NO2
2021-04-25,Khanna,1.0,Satisfactory,74,PM10
2021-04-26,Khanna,1.0,Moderate,102,PM10
2021-04-27,Khanna,1.0,Moderate,112,PM2.5
2021-04-28,Khanna,1.0,Moderate,148,PM2.5
2021-04-29,Khanna,1.0,Moderate,109,PM10
2021-04-30,Khanna,1.0,Moderate,106,PM2.5
2021-05-01,Khanna,1.0,Moderate,183,PM2.5
2021-05-02,Khanna,1.0,Satisfactory,89,PM10
2021-05-03,Khanna,1.0,Moderate,173,PM2.5
2021-05-04,Khanna,1.0,Moderate,127,PM2.5
2021-05-05,Khanna,1.0,Satisfactory,62,PM10
2021-05-06,Khanna,1.0,Satisfactory,93,PM10
2021-05-07,Khanna,1.0,Moderate,103,PM10
2021-05-08,Khanna,1.0,Satisfactory,54,PM10
2021-05-09,Khanna,1.0,Moderate,109,PM10
2021-05-10,Khanna,1.0,Moderate,114,PM10
2021-05-11,Khanna,1.0,Moderate,108,PM10
2021-05-12,Khanna,1.0,Moderate,103,PM10
2021-05-13,Khanna,1.0,Satisfactory,85,PM10
2021-05-14,Khanna,1.0,Good,50,PM10
2021-05-15,Khanna,1.0,Satisfactory,85,PM10
2021-05-16,Khanna,1.0,Moderate,120,PM10
2021-05-17,Khanna,1.0,Moderate,108,PM10
2021-05-18,Khanna,1.0,Moderate,126,PM10
2021-05-19,Khanna,1.0,Moderate,101,PM10
2021-05-20,Khanna,1.0,Satisfactory,63,PM10
2021-05-21,Khanna,1.0,Satisfactory,69,PM10
2021-05-22,Khanna,1.0,Satisfactory,54,PM10
2021-05-23,Khanna,1.0,Moderate,123,PM10
2021-05-24,Khanna,1.0,Satisfactory,91,PM10
2021-05-25,Khanna,1.0,Satisfactory,98,PM10
2021-05-26,Khanna,1.0,Satisfactory,91,PM10
2021-05-27,Khanna,1.0,Moderate,108,PM10
2021-05-28,Khanna,1.0,Satisfactory,99,PM10
2021-05-29,Khanna,1.0,Moderate,127,PM10
2021-05-30,Khanna,1.0,Moderate,136,PM10
2021-05-31,Khanna,1.0,Moderate,105,PM10
2021-06-01,Khanna,1.0,Satisfactory,71,PM10
2021-06-02,Khanna,1.0,Satisfactory,83,PM10
2021-06-03,Khanna,1.0,Satisfactory,74,PM10
2021-06-04,Khanna,1.0,Satisfactory,68,PM10
2021-06-05,Khanna,1.0,Satisfactory,72,PM10
2021-06-06,Khanna,1.0,Satisfactory,81,PM10
2021-06-07,Khanna,1.0,Satisfactory,95,PM10
2021-06-08,Khanna,1.0,Moderate,145,PM10
2021-06-09,Khanna,1.0,Moderate,174,PM10
2021-06-10,Khanna,1.0,Moderate,186,PM10
2021-06-12,Khanna,1.0,Satisfactory,78,PM10
2021-06-13,Khanna,1.0,Good,45,CO
2021-06-14,Khanna,1.0,Satisfactory,56,PM10
2021-06-15,Khanna,1.0,Satisfactory,79,PM10
2021-06-16,Khanna,1.0,Satisfactory,68,PM10
2021-06-17,Khanna,1.0,Good,48,PM10
2021-06-18,Khanna,1.0,Satisfactory,72,PM2.5
2021-06-19,Khanna,1.0,Satisfactory,54,PM10
2021-06-20,Khanna,1.0,Good,47,PM10
2021-06-21,Khanna,1.0,Satisfactory,56,PM10
2021-06-22,Khanna,1.0,Satisfactory,80,PM10
2021-06-23,Khanna,1.0,Satisfactory,77,PM10
2021-06-24,Khanna,1.0,Satisfactory,65,PM10
2021-06-25,Khanna,1.0,Satisfactory,68,PM10
2021-06-26,Khanna,1.0,Satisfactory,72,PM10
2021-06-27,Khanna,1.0,Satisfactory,67,PM10
2021-06-28,Khanna,1.0,Satisfactory,75,PM10
2021-06-29,Khanna,1.0,Moderate,106,PM10
2021-06-30,Khanna,1.0,Satisfactory,94,PM10
2021-07-01,Khanna,1.0,Moderate,156,PM10
2021-07-02,Khanna,1.0,Moderate,166,PM10
2021-07-06,Khanna,1.0,Moderate,156,PM10
2021-07-07,Khanna,1.0,Moderate,122,PM10
2021-07-08,Khanna,1.0,Moderate,108,PM10
2021-07-09,Khanna,1.0,Satisfactory,68,PM10
2021-07-10,Khanna,1.0,Satisfactory,66,PM10
2021-07-11,Khanna,1.0,Satisfactory,64,PM10
2021-07-12,Khanna,1.0,Good,40,PM10
2021-07-13,Khanna,1.0,Good,39,PM10
2021-07-14,Khanna,1.0,Good,48,PM10
2021-07-15,Khanna,1.0,Satisfactory,57,PM10
2021-07-16,Khanna,1.0,Satisfactory,80,PM10
2021-07-17,Khanna,1.0,Satisfactory,59,PM10
2021-07-18,Khanna,1.0,Satisfactory,95,PM10
2021-07-19,Khanna,1.0,Satisfactory,59,PM10
2021-07-20,Khanna,1.0,Good,47,PM10
2021-07-21,Khanna,1.0,Satisfactory,59,PM10
2021-07-22,Khanna,1.0,Satisfactory,75,PM10
2021-07-23,Khanna,1.0,Good,47,PM10
2021-07-24,Khanna,1.0,Satisfactory,61,PM10
2021-07-25,Khanna,1.0,Satisfactory,55,PM10
2021-07-26,Khanna,1.0,Satisfactory,71,PM10
2021-07-27,Khanna,1.0,Satisfactory,65,PM10
2021-07-28,Khanna,1.0,Satisfactory,60,PM10
2021-07-29,Khanna,1.0,Good,38,PM2.5
2021-07-30,Khanna,1.0,Satisfactory,57,PM10
2021-07-31,Khanna,1.0,Good,35,PM10
2021-08-01,Khanna,1.0,Satisfactory,51,PM10
2021-08-02,Khanna,1.0,Satisfactory,64,PM10
2021-08-03,Khanna,1.0,Good,47,PM10
2021-08-04,Khanna,1.0,Good,44,PM10
2021-08-05,Khanna,1.0,Satisfactory,75,PM10
2021-08-06,Khanna,1.0,Satisfactory,63,PM10
2021-08-07,Khanna,1.0,Satisfactory,87,PM10
2021-08-08,Khanna,1.0,Satisfactory,73,PM10
2021-08-09,Khanna,1.0,Satisfactory,67,PM10
2021-08-10,Khanna,1.0,Satisfactory,62,PM10
2021-08-11,Khanna,1.0,Satisfactory,90,PM10
2021-08-12,Khanna,1.0,Satisfactory,77,PM10
2021-08-13,Khanna,1.0,Satisfactory,70,PM10
2021-08-14,Khanna,1.0,Satisfactory,63,PM10
2021-08-15,Khanna,1.0,Satisfactory,67,PM10
2021-08-16,Khanna,1.0,Good,45,PM10
2021-08-17,Khanna,1.0,Satisfactory,59,PM10
2021-08-18,Khanna,1.0,Satisfactory,62,PM10
2021-08-19,Khanna,1.0,Satisfactory,77,PM10
2021-08-20,Khanna,1.0,Satisfactory,61,PM10
2021-08-21,Khanna,1.0,Good,32,PM10
2021-08-23,Khanna,1.0,Good,46,PM10
2021-08-24,Khanna,1.0,Satisfactory,52,PM10
2021-08-25,Khanna,1.0,Satisfactory,54,PM10
2021-08-26,Khanna,1.0,Moderate,141,PM10
2021-08-27,Khanna,1.0,Moderate,105,PM10
2021-08-28,Khanna,1.0,Satisfactory,97,PM10
2021-08-29,Khanna,1.0,Satisfactory,78,PM10
2021-08-30,Khanna,1.0,Satisfactory,66,PM10
2021-08-31,Khanna,1.0,Satisfactory,53,PM10
2021-09-01,Khanna,1.0,Good,35,PM10
2021-09-02,Khanna,1.0,Good,40,PM10
2021-09-03,Khanna,1.0,Satisfactory,58,PM10
2021-09-04,Khanna,1.0,Satisfactory,56,PM10
2021-09-05,Khanna,1.0,Satisfactory,66,PM10
2021-09-06,Khanna,1.0,Satisfactory,66,PM10
2021-09-07,Khanna,1.0,Satisfactory,69,PM10
2021-09-08,Khanna,1.0,Satisfactory,58,PM10
2021-09-09,Khanna,1.0,Satisfactory,63,PM10
2021-09-10,Khanna,1.0,Satisfactory,54,PM10
2021-09-11,Khanna,1.0,Good,47,PM10
2021-09-12,Khanna,1.0,Good,45,PM10
2021-09-13,Khanna,1.0,Good,41,PM10
2021-09-14,Khanna,1.0,Good,46,PM10
2021-09-15,Khanna,1.0,Satisfactory,54,PM10
2021-09-16,Khanna,1.0,Satisfactory,66,PM10
2021-09-17,Khanna,1.0,Good,43,PM10
2021-09-18,Khanna,1.0,Good,48,PM10
2021-09-19,Khanna,1.0,Satisfactory,94,PM2.5
2021-09-20,Khanna,1.0,Satisfactory,86,PM10
2021-09-21,Khanna,1.0,Good,47,PM2.5
2021-09-22,Khanna,1.0,Good,45,PM10
2021-09-23,Khanna,1.0,Good,39,PM10
2021-09-24,Khanna,1.0,Good,28,PM10
2021-09-25,Khanna,1.0,Good,40,PM10
2021-09-26,Khanna,1.0,Satisfactory,77,PM10
2021-09-27,Khanna,1.0,Satisfactory,51,PM10
2021-09-28,Khanna,1.0,Satisfactory,58,PM10
2021-09-29,Khanna,1.0,Satisfactory,62,PM10
2021-09-30,Khanna,1.0,Satisfactory,62,PM10
2021-10-01,Khanna,1.0,Satisfactory,83,PM10
2021-10-02,Khanna,1.0,Satisfactory,83,PM10
2021-10-03,Khanna,1.0,Satisfactory,54,PM10
2021-10-04,Khanna,1.0,Moderate,105,PM10
2021-10-05,Khanna,1.0,Satisfactory,81,PM10
2021-10-06,Khanna,1.0,Satisfactory,79,PM10
2021-10-07,Khanna,1.0,Moderate,107,PM2.5
2021-10-08,Khanna,1.0,Moderate,122,PM10
2021-10-09,Khanna,1.0,Moderate,118,PM10
2021-10-10,Khanna,1.0,Moderate,126,PM10
2021-10-11,Khanna,1.0,Moderate,199,PM2.5
2021-10-12,Khanna,1.0,Moderate,123,PM10
2021-10-13,Khanna,1.0,Moderate,135,PM10
2021-10-14,Khanna,1.0,Poor,207,PM2.5
2021-10-15,Khanna,1.0,Moderate,139,PM2.5
2021-10-16,Khanna,1.0,Moderate,170,PM2.5
2021-10-17,Khanna,1.0,Moderate,153,PM2.5
2021-10-18,Khanna,1.0,Satisfactory,52,PM10
2021-10-19,Khanna,1.0,Satisfactory,58,PM10
2021-10-20,Khanna,1.0,Moderate,183,PM2.5
2021-10-21,Khanna,1.0,Poor,243,PM2.5
2021-10-22,Khanna,1.0,Moderate,157,PM2.5
2021-10-23,Khanna,1.0,Moderate,159,PM2.5
2021-10-24,Khanna,1.0,Moderate,128,PM10
2021-10-25,Khanna,1.0,Good,38,PM10
2021-10-26,Khanna,1.0,Satisfactory,80,PM10
2021-10-27,Khanna,1.0,Moderate,152,PM2.5
2021-10-28,Khanna,1.0,Moderate,197,PM2.5
2021-10-29,Khanna,1.0,Moderate,132,PM2.5
2021-10-30,Khanna,1.0,Moderate,131,PM2.5
2021-10-31,Khanna,1.0,Poor,246,PM2.5
2021-11-01,Khanna,1.0,Moderate,148,PM2.5
2021-11-02,Khanna,1.0,Poor,202,PM2.5
2021-11-03,Khanna,1.0,Moderate,142,PM2.5
2021-11-04,Khanna,1.0,Moderate,160,PM2.5
2021-11-05,Khanna,1.0,Poor,265,PM2.5
2021-11-06,Khanna,1.0,Poor,248,PM2.5
2021-11-07,Khanna,1.0,Very Poor,314,PM2.5
2021-11-08,Khanna,1.0,Poor,280,PM2.5
2021-11-09,Khanna,1.0,Poor,264,PM2.5
2021-11-10,Khanna,1.0,Poor,251,PM2.5
2021-11-11,Khanna,1.0,Poor,259,PM2.5
2021-11-12,Khanna,1.0,Poor,229,PM2.5
2021-11-13,Khanna,1.0,Poor,238,PM2.5
2021-11-14,Khanna,1.0,Poor,229,PM2.5
2021-11-15,Khanna,1.0,Moderate,159,PM2.5
2021-11-16,Khanna,1.0,Moderate,195,PM2.5
2021-11-17,Khanna,1.0,Moderate,171,PM2.5
2021-11-18,Khanna,1.0,Moderate,164,PM2.5
2021-11-19,Khanna,1.0,Moderate,148,PM2.5
2021-11-20,Khanna,1.0,Moderate,175,PM2.5
2021-11-21,Khanna,1.0,Moderate,171,PM2.5
2021-11-22,Khanna,1.0,Moderate,159,PM2.5
2021-11-23,Khanna,1.0,Moderate,199,PM2.5
2021-11-24,Khanna,1.0,Moderate,173,PM2.5
2021-11-25,Khanna,1.0,Moderate,129,PM10
2021-11-26,Khanna,1.0,Moderate,117,PM2.5
2021-11-27,Khanna,1.0,Moderate,162,PM2.5
2021-11-28,Khanna,1.0,Moderate,156,PM2.5
2021-11-29,Khanna,1.0,Moderate,149,PM2.5
2021-11-30,Khanna,1.0,Poor,202,PM2.5
2021-12-01,Khanna,1.0,Moderate,178,PM2.5
2021-12-02,Khanna,1.0,Moderate,171,PM2.5
2021-12-03,Khanna,1.0,Poor,229,PM2.5
2021-12-04,Khanna,1.0,Moderate,111,PM10
2021-12-05,Khanna,1.0,Moderate,152,PM2.5
2021-12-06,Khanna,1.0,Satisfactory,88,PM10
2021-12-07,Khanna,1.0,Satisfactory,91,PM10
2021-12-08,Khanna,1.0,Moderate,114,PM2.5
2021-12-09,Khanna,1.0,Moderate,125,PM2.5
2021-12-10,Khanna,1.0,Moderate,146,PM2.5
2021-12-11,Khanna,1.0,Moderate,181,PM2.5
2021-12-12,Khanna,1.0,Moderate,158,PM2.5
2021-12-13,Khanna,1.0,Moderate,186,PM2.5
2021-12-14,Khanna,1.0,Poor,201,PM2.5
2021-12-15,Khanna,1.0,Poor,228,PM2.5
2021-12-16,Khanna,1.0,Moderate,189,PM2.5
2021-12-17,Khanna,1.0,Moderate,164,PM2.5
2021-12-18,Khanna,1.0,Moderate,184,PM2.5
2021-12-19,Khanna,1.0,Poor,202,PM2.5
2021-12-20,Khanna,1.0,Poor,223,PM2.5
2021-12-21,Khanna,1.0,Poor,204,PM2.5
2021-12-22,Khanna,1.0,Poor,231,PM2.5
2021-12-23,Khanna,1.0,Moderate,170,PM2.5
2021-12-24,Khanna,1.0,Moderate,159,PM2.5
2021-12-25,Khanna,1.0,Poor,236,PM2.5
2021-12-26,Khanna,1.0,Poor,259,PM2.5
2021-12-27,Khanna,1.0,Poor,212,PM2.5
2021-12-28,Khanna,1.0,Moderate,108,PM2.5
2021-12-29,Khanna,1.0,Moderate,115,PM10
2021-12-30,Khanna,1.0,Moderate,116,PM10
2021-12-31,Khanna,1.0,Moderate,189,PM2.5
2022-01-01,Khanna,1.0,Poor,202,PM2.5
2022-01-02,Khanna,1.0,Poor,234,PM2.5
2022-01-03,Khanna,1.0,Poor,236,PM2.5
2022-01-04,Khanna,1.0,Poor,231,PM2.5
2022-01-05,Khanna,1.0,Moderate,104,PM2.5
2022-01-07,Khanna,1.0,Satisfactory,75,PM10
2022-01-08,Khanna,1.0,Satisfactory,82,CO
2022-01-09,Khanna,1.0,Good,40,PM10
2022-01-10,Khanna,1.0,Good,48,PM10
2022-01-11,Khanna,1.0,Satisfactory,76,PM10
2022-01-12,Khanna,1.0,Satisfactory,95,PM10
2022-01-13,Khanna,1.0,Satisfactory,95,PM10
2022-01-14,Khanna,1.0,Moderate,106,PM10
2022-01-15,Khanna,1.0,Satisfactory,93,PM10
2022-01-16,Khanna,1.0,Moderate,130,PM2.5
2022-01-17,Khanna,1.0,Poor,218,PM2.5
2022-01-18,Khanna,1.0,Moderate,164,PM2.5
2022-01-19,Khanna,1.0,Moderate,138,PM2.5
2022-01-20,Khanna,1.0,Moderate,121,PM10
2022-01-21,Khanna,1.0,Satisfactory,79,PM10
2022-01-22,Khanna,1.0,Moderate,115,PM10
2022-01-24,Khanna,1.0,Satisfactory,51,PM10
2022-01-25,Khanna,1.0,Satisfactory,67,PM10
2022-01-26,Khanna,1.0,Satisfactory,99,PM10
2022-01-27,Khanna,1.0,Satisfactory,72,PM10
2022-01-28,Khanna,1.0,Moderate,114,PM10
2022-01-29,Khanna,1.0,Moderate,154,PM2.5
2022-01-30,Khanna,1.0,Moderate,121,PM10
2022-01-31,Khanna,1.0,Moderate,144,PM10
2022-02-02,Khanna,1.0,Moderate,122,PM10
2022-02-03,Khanna,1.0,Moderate,140,PM2.5
2022-02-04,Khanna,1.0,Good,27,PM10
2022-02-05,Khanna,1.0,Good,46,PM10
2022-02-06,Khanna,1.0,Satisfactory,65,PM10
2022-02-07,Khanna,1.0,Satisfactory,98,PM10
2022-02-08,Khanna,1.0,Moderate,105,PM10
2022-02-09,Khanna,1.0,Moderate,108,PM10
2022-02-10,Khanna,1.0,Moderate,118,PM10
2022-02-11,Khanna,1.0,Moderate,112,PM10
2022-02-12,Khanna,1.0,Moderate,112,PM10
2022-02-13,Khanna,1.0,Moderate,107,PM10
2022-02-14,Khanna,1.0,Moderate,114,PM10
2022-02-15,Khanna,1.0,Moderate,110,PM10
2022-02-16,Khanna,1.0,Moderate,102,PM10
2022-02-17,Khanna,1.0,Moderate,104,PM10
2022-02-18,Khanna,1.0,Satisfactory,98,PM10
2022-02-19,Khanna,1.0,Moderate,108,PM10
2022-02-20,Khanna,1.0,Moderate,125,PM10
2022-02-21,Khanna,1.0,Moderate,145,PM10
2022-02-22,Khanna,1.0,Moderate,135,PM10
2022-02-23,Khanna,1.0,Moderate,125,PM10
2022-02-24,Khanna,1.0,Moderate,102,PM10
2022-02-25,Khanna,1.0,Satisfactory,89,PM10
2022-02-26,Khanna,1.0,Satisfactory,80,PM10
2022-02-27,Khanna,1.0,Good,35,PM10
2022-02-28,Khanna,1.0,Satisfactory,66,PM10
2022-03-01,Khanna,1.0,Satisfactory,87,PM10
2022-03-02,Khanna,1.0,Satisfactory,63,PM10
2022-03-03,Khanna,1.0,Satisfactory,89,PM10
2022-03-04,Khanna,1.0,Satisfactory,61,PM10
2022-03-05,Khanna,1.0,Satisfactory,75,PM10
2022-03-06,Khanna,1.0,Satisfactory,90,PM10
2022-03-07,Khanna,1.0,Satisfactory,90,PM10
2022-03-08,Khanna,1.0,Moderate,104,PM10
2022-03-09,Khanna,1.0,Satisfactory,86,PM10
2022-03-10,Khanna,1.0,Satisfactory,87,PM10
2022-03-11,Khanna,1.0,Satisfactory,97,PM10
2022-03-12,Khanna,1.0,Moderate,103,PM10
2022-03-13,Khanna,1.0,Moderate,108,PM10
2022-03-14,Khanna,1.0,Moderate,123,PM10
2022-03-15,Khanna,1.0,Moderate,114,PM10
2022-03-16,Khanna,1.0,Moderate,124,PM10
2022-03-17,Khanna,1.0,Moderate,140,PM10
2022-03-18,Khanna,1.0,Moderate,150,PM10
2022-03-19,Khanna,1.0,Moderate,117,PM10
2022-03-20,Khanna,1.0,Moderate,129,PM10
2022-03-22,Khanna,1.0,Moderate,123,PM10
2022-03-23,Khanna,1.0,Moderate,123,PM10
2022-03-24,Khanna,1.0,Moderate,130,PM10
2022-03-25,Khanna,1.0,Moderate,114,PM10
2022-03-26,Khanna,1.0,Moderate,121,PM10
2022-03-27,Khanna,1.0,Moderate,132,PM10
2022-03-28,Khanna,1.0,Moderate,116,PM10
2022-03-29,Khanna,1.0,Moderate,136,PM10
2022-03-30,Khanna,1.0,Moderate,126,PM10
2022-03-31,Khanna,1.0,Moderate,118,PM10
2022-04-01,Khanna,1.0,Moderate,125,PM10
2022-04-02,Khanna,1.0,Moderate,120,PM10
2022-04-03,Khanna,1.0,Satisfactory,96,PM10
2022-04-04,Khanna,1.0,Moderate,113,PM10
2022-04-05,Khanna,1.0,Moderate,113,PM10
2022-04-06,Khanna,1.0,Satisfactory,97,PM10
2022-04-07,Khanna,1.0,Moderate,126,PM10
2022-04-08,Khanna,1.0,Moderate,125,PM10
2022-04-09,Khanna,1.0,Moderate,122,PM10
2022-04-10,Khanna,1.0,Moderate,119,PM10
2022-04-11,Khanna,1.0,Moderate,120,PM10
2022-04-12,Khanna,1.0,Moderate,148,PM10
2022-04-13,Khanna,1.0,Moderate,177,PM10
2022-04-14,Khanna,1.0,Moderate,153,PM10
2022-04-15,Khanna,1.0,Moderate,136,PM10
2022-04-16,Khanna,1.0,Moderate,118,PM10
2022-04-17,Khanna,1.0,Moderate,120,PM10
2022-04-18,Khanna,1.0,Moderate,110,PM10
2022-04-19,Khanna,1.0,Moderate,149,PM10
2022-04-20,Khanna,1.0,Moderate,161,PM10
2022-04-21,Khanna,1.0,Moderate,146,PM10
2022-04-22,Khanna,1.0,Satisfactory,87,PM10
2022-04-23,Khanna,1.0,Moderate,119,PM10
2022-04-24,Khanna,1.0,Moderate,150,PM10
2022-04-25,Khanna,1.0,Moderate,140,PM10
2022-04-26,Khanna,1.0,Moderate,165,PM10
2022-04-27,Khanna,1.0,Moderate,157,PM2.5
2022-04-28,Khanna,1.0,Poor,227,PM2.5
2022-04-29,Khanna,1.0,Moderate,195,PM2.5
2022-04-30,Khanna,1.0,Moderate,189,PM2.5
2022-05-01,Khanna,1.0,Moderate,193,PM10
2022-05-02,Khanna,1.0,Moderate,157,PM10
2022-05-03,Khanna,1.0,Moderate,157,PM10
2022-05-04,Khanna,1.0,Moderate,147,PM10
2022-05-05,Khanna,1.0,Satisfactory,75,PM10
2022-05-06,Khanna,1.0,Moderate,155,PM2.5
2022-05-07,Khanna,1.0,Satisfactory,98,PM10
2022-05-08,Khanna,1.0,Moderate,130,PM10
2022-05-09,Khanna,1.0,Moderate,132,PM10
2022-05-10,Khanna,1.0,Moderate,113,PM10
2022-05-11,Khanna,1.0,Moderate,116,PM10
2022-05-12,Khanna,1.0,Moderate,126,PM10
2022-05-13,Khanna,1.0,Moderate,115,PM10
2022-05-14,Khanna,1.0,Moderate,157,PM10
2022-05-15,Khanna,1.0,Moderate,144,PM10
2022-05-16,Khanna,1.0,Moderate,145,PM10
2022-05-17,Khanna,1.0,Moderate,134,PM10
2022-05-18,Khanna,1.0,Moderate,130,PM10
2022-05-19,Khanna,1.0,Moderate,124,PM10
2022-05-20,Khanna,1.0,Moderate,154,PM10
2022-05-21,Khanna,1.0,Moderate,128,PM10
2022-05-22,Khanna,1.0,Moderate,126,PM10
2022-05-23,Khanna,1.0,Moderate,102,PM10
2022-05-25,Khanna,1.0,Satisfactory,62,CO
2022-05-26,Khanna,1.0,Satisfactory,92,PM10
2022-05-27,Khanna,1.0,Satisfactory,100,PM10
2022-05-28,Khanna,1.0,Moderate,130,PM10
2022-05-29,Khanna,1.0,Moderate,110,PM10
2022-05-30,Khanna,1.0,Moderate,134,PM10
2022-06-01,Khanna,1.0,Moderate,113,PM10
2022-06-02,Khanna,1.0,Moderate,128,PM10
2022-06-03,Khanna,1.0,Moderate,117,PM10
2022-06-04,Khanna,1.0,Moderate,116,PM10
2022-06-05,Khanna,1.0,Moderate,124,PM10
2022-06-06,Khanna,1.0,Moderate,142,PM10
2022-06-07,Khanna,1.0,Moderate,162,PM10
2022-06-08,Khanna,1.0,Moderate,123,PM10
2022-06-09,Khanna,1.0,Moderate,166,PM2.5
2022-06-10,Khanna,1.0,Moderate,110,PM2.5
2022-06-11,Khanna,1.0,Moderate,147,PM2.5
2022-06-12,Khanna,1.0,Moderate,129,PM10
2022-06-13,Khanna,1.0,Moderate,131,PM2.5
2022-06-14,Khanna,1.0,Moderate,143,PM2.5
2022-06-15,Khanna,1.0,Moderate,118,PM10
2022-06-16,Khanna,1.0,Satisfactory,90,PM10
2022-06-17,Khanna,1.0,Satisfactory,56,PM10
2022-06-18,Khanna,1.0,Good,50,PM10
2022-06-19,Khanna,1.0,Satisfactory,58,NO2
2022-06-20,Khanna,1.0,Satisfactory,57,PM10
2022-06-21,Khanna,1.0,Good,49,PM10
2022-06-22,Khanna,1.0,Satisfactory,71,PM10
2022-06-23,Khanna,1.0,Satisfactory,85,PM10
2022-06-24,Khanna,1.0,Satisfactory,97,PM10
2022-06-25,Khanna,1.0,Moderate,102,PM10
2022-06-26,Khanna,1.0,Moderate,118,PM10
2022-06-27,Khanna,1.0,Satisfactory,94,PM10
2022-06-28,Khanna,1.0,Satisfactory,95,PM10
2022-06-29,Khanna,1.0,Moderate,104,PM2.5
2022-06-30,Khanna,1.0,Satisfactory,68,PM10
2022-07-02,Khanna,1.0,Satisfactory,67,NO2
2022-07-03,Khanna,1.0,Good,49,PM10
2022-07-04,Khanna,1.0,Satisfactory,67,PM10
2022-07-05,Khanna,1.0,Satisfactory,80,PM10
2022-07-06,Khanna,1.0,Satisfactory,66,PM10
2022-07-07,Khanna,1.0,Satisfactory,52,CO
2022-07-08,Khanna,1.0,Satisfactory,67,PM10
2022-07-09,Khanna,1.0,Satisfactory,72,PM10
2022-07-10,Khanna,1.0,Satisfactory,54,CO
2022-07-11,Khanna,1.0,Good,35,PM10
2022-07-12,Khanna,1.0,Good,35,PM10
2022-07-13,Khanna,1.0,Satisfactory,58,PM2.5
2022-07-14,Khanna,1.0,Good,35,PM10
2022-07-15,Khanna,1.0,Satisfactory,54,CO
2022-07-16,Khanna,1.0,Good,42,CO
2022-07-17,Khanna,1.0,Good,44,CO
2022-07-18,Khanna,1.0,Good,36,CO
2022-07-19,Khanna,1.0,Satisfactory,56,PM10
2022-07-20,Khanna,1.0,Satisfactory,57,PM10
2022-07-21,Khanna,1.0,Good,43,CO
2022-07-22,Khanna,1.0,Satisfactory,64,PM10
2022-07-23,Khanna,1.0,Satisfactory,63,PM10
2022-07-24,Khanna,1.0,Good,47,PM10
2022-07-25,Khanna,1.0,Satisfactory,55,PM10
2022-07-26,Khanna,1.0,Good,39,PM10
2022-07-27,Khanna,1.0,Good,41,PM10
2022-07-28,Khanna,1.0,Satisfactory,58,PM10
