date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-03-12,Bulandshahr,1.0,Poor,226,PM2.5
2021-03-13,Bulandshahr,1.0,Moderate,164,O3
2021-03-14,Bulandshahr,1.0,Poor,216,PM2.5
2021-03-15,Bulandshahr,1.0,Poor,211,PM2.5
2021-03-16,Bulandshahr,1.0,Poor,288,PM10
2021-03-17,Bulandshahr,1.0,Severe,405,PM10
2021-03-19,Bulandshahr,1.0,Very Poor,338,PM10
2021-03-20,Bulandshahr,1.0,Poor,249,PM10
2021-03-21,Bulandshahr,1.0,Poor,249,PM10
2021-03-22,Bulandshahr,1.0,Poor,217,PM10
2021-03-23,Bulandshahr,1.0,Poor,246,PM10
2021-03-24,Bulandshahr,1.0,Moderate,195,O3
2021-03-25,Bulandshahr,1.0,Moderate,176,PM10
2021-03-26,Bulandshahr,1.0,Moderate,173,O3
2021-03-27,Bulandshahr,1.0,Poor,242,O3
2021-03-28,Bulandshahr,1.0,Poor,280,PM10
2021-03-29,Bulandshahr,1.0,Poor,243,PM2.5
2021-03-30,Bulandshahr,1.0,Poor,266,PM10
2021-03-31,Bulandshahr,1.0,Poor,256,PM10
2021-04-01,Bulandshahr,1.0,Poor,254,PM10
2021-04-02,Bulandshahr,1.0,Moderate,195,PM10
2021-04-03,Bulandshahr,1.0,Moderate,174,PM10
2021-04-04,Bulandshahr,1.0,Poor,235,PM10
2021-04-05,Bulandshahr,1.0,Poor,220,PM10
2021-04-06,Bulandshahr,1.0,Poor,252,PM10
2021-04-07,Bulandshahr,1.0,Poor,285,PM10
2021-04-08,Bulandshahr,1.0,Poor,237,O3
2021-04-09,Bulandshahr,1.0,Moderate,179,PM10
2021-04-10,Bulandshahr,1.0,Poor,237,O3
2021-04-11,Bulandshahr,1.0,Poor,240,PM10
2021-04-12,Bulandshahr,1.0,Poor,296,PM10
2021-04-13,Bulandshahr,1.0,Poor,250,PM10
2021-04-14,Bulandshahr,1.0,Poor,269,PM10
2021-04-15,Bulandshahr,1.0,Poor,268,PM10
2021-04-16,Bulandshahr,1.0,Very Poor,303,PM10
2021-04-17,Bulandshahr,1.0,Moderate,133,PM10
2021-04-18,Bulandshahr,1.0,Moderate,188,O3
2021-04-19,Bulandshahr,1.0,Poor,241,PM10
2021-04-20,Bulandshahr,1.0,Moderate,195,PM10
2021-04-21,Bulandshahr,1.0,Moderate,161,PM10
2021-04-22,Bulandshahr,1.0,Moderate,135,PM10
2021-04-23,Bulandshahr,1.0,Moderate,136,PM10
2021-04-24,Bulandshahr,1.0,Moderate,188,O3
2021-04-25,Bulandshahr,1.0,Moderate,175,O3
2021-04-26,Bulandshahr,1.0,Poor,218,O3
2021-04-27,Bulandshahr,1.0,Poor,260,PM10
2021-04-28,Bulandshahr,1.0,Very Poor,306,PM10
2021-04-29,Bulandshahr,1.0,Poor,284,PM10
2021-04-30,Bulandshahr,1.0,Poor,281,PM10
2021-05-01,Bulandshahr,1.0,Poor,246,O3
2021-05-02,Bulandshahr,1.0,Moderate,173,PM10
2021-05-03,Bulandshahr,1.0,Moderate,145,PM10
2021-05-04,Bulandshahr,1.0,Moderate,169,O3
2021-05-05,Bulandshahr,1.0,Moderate,167,O3
2021-05-06,Bulandshahr,1.0,Moderate,117,PM10
2021-05-07,Bulandshahr,1.0,Moderate,111,O3
2021-05-08,Bulandshahr,1.0,Moderate,192,O3
2021-05-09,Bulandshahr,1.0,Poor,230,O3
2021-05-10,Bulandshahr,1.0,Moderate,161,O3
2021-05-11,Bulandshahr,1.0,Moderate,137,O3
2021-05-12,Bulandshahr,1.0,Moderate,118,O3
2021-05-13,Bulandshahr,1.0,Satisfactory,77,O3
2021-05-14,Bulandshahr,1.0,Satisfactory,84,PM2.5
2021-05-15,Bulandshahr,1.0,Moderate,191,PM10
2021-05-16,Bulandshahr,1.0,Moderate,123,PM10
2021-05-17,Bulandshahr,1.0,Moderate,184,PM2.5
2021-05-18,Bulandshahr,1.0,Satisfactory,77,PM10
2021-05-19,Bulandshahr,1.0,Satisfactory,62,PM2.5
2021-05-20,Bulandshahr,1.0,Satisfactory,55,O3
2021-05-21,Bulandshahr,1.0,Satisfactory,64,O3
2021-05-22,Bulandshahr,1.0,Satisfactory,99,O3
2021-05-23,Bulandshahr,1.0,Poor,213,PM2.5
2021-05-24,Bulandshahr,1.0,Moderate,175,PM10
2021-05-25,Bulandshahr,1.0,Moderate,173,O3
2021-05-26,Bulandshahr,1.0,Moderate,195,O3
2021-05-27,Bulandshahr,1.0,Poor,272,O3
2021-05-28,Bulandshahr,1.0,Satisfactory,94,O3
2021-05-29,Bulandshahr,1.0,Satisfactory,88,O3
2021-05-30,Bulandshahr,1.0,Satisfactory,100,O3
2021-05-31,Bulandshahr,1.0,Moderate,130,PM10
2021-06-01,Bulandshahr,1.0,Moderate,108,O3
2021-06-02,Bulandshahr,1.0,Moderate,173,O3
2021-06-03,Bulandshahr,1.0,Moderate,195,O3
2021-06-04,Bulandshahr,1.0,Moderate,174,O3
2021-06-05,Bulandshahr,1.0,Moderate,154,O3
2021-06-06,Bulandshahr,1.0,Moderate,122,PM10
2021-06-07,Bulandshahr,1.0,Poor,212,O3
2021-06-08,Bulandshahr,1.0,Poor,210,PM10
2021-06-09,Bulandshahr,1.0,Very Poor,309,PM10
2021-06-10,Bulandshahr,1.0,Moderate,196,PM10
2021-06-11,Bulandshahr,1.0,Moderate,107,PM10
2021-06-12,Bulandshahr,1.0,Satisfactory,90,PM10
2021-06-13,Bulandshahr,1.0,Satisfactory,82,O3
2021-06-14,Bulandshahr,1.0,Satisfactory,76,O3
2021-06-15,Bulandshahr,1.0,Satisfactory,74,O3
2021-06-16,Bulandshahr,1.0,Satisfactory,70,O3
2021-06-17,Bulandshahr,1.0,Satisfactory,66,PM10
2021-06-18,Bulandshahr,1.0,Good,50,O3
2021-06-19,Bulandshahr,1.0,Good,47,O3
2021-06-20,Bulandshahr,1.0,Good,39,O3
2021-06-21,Bulandshahr,1.0,Satisfactory,55,O3
2021-06-22,Bulandshahr,1.0,Poor,201,O3
2021-06-23,Bulandshahr,1.0,Moderate,177,O3
2021-06-24,Bulandshahr,1.0,Satisfactory,90,PM10
2021-06-25,Bulandshahr,1.0,Moderate,196,O3
2021-06-26,Bulandshahr,1.0,Moderate,166,O3
2021-06-27,Bulandshahr,1.0,Moderate,103,PM10
2021-06-28,Bulandshahr,1.0,Moderate,164,O3
2021-06-29,Bulandshahr,1.0,Moderate,187,O3
2021-06-30,Bulandshahr,1.0,Moderate,189,PM10
2021-07-01,Bulandshahr,1.0,Poor,262,PM10
2021-07-02,Bulandshahr,1.0,Poor,255,PM10
2021-07-03,Bulandshahr,1.0,Moderate,141,PM10
2021-07-04,Bulandshahr,1.0,Moderate,157,O3
2021-07-05,Bulandshahr,1.0,Moderate,152,O3
2021-07-06,Bulandshahr,1.0,Moderate,162,O3
2021-07-07,Bulandshahr,1.0,Moderate,173,PM10
2021-07-08,Bulandshahr,1.0,Moderate,175,PM10
2021-07-09,Bulandshahr,1.0,Moderate,110,PM10
2021-07-10,Bulandshahr,1.0,Satisfactory,71,O3
2021-07-11,Bulandshahr,1.0,Satisfactory,73,O3
2021-07-12,Bulandshahr,1.0,Satisfactory,58,PM10
2021-07-13,Bulandshahr,1.0,Satisfactory,66,O3
2021-07-14,Bulandshahr,1.0,Satisfactory,52,O3
2021-07-15,Bulandshahr,1.0,Satisfactory,60,O3
2021-07-16,Bulandshahr,1.0,Satisfactory,64,O3
2021-07-17,Bulandshahr,1.0,Satisfactory,79,O3
2021-07-18,Bulandshahr,1.0,Satisfactory,62,PM10
2021-07-19,Bulandshahr,1.0,Good,31,O3
2021-07-20,Bulandshahr,1.0,Good,31,O3
2021-07-21,Bulandshahr,1.0,Good,49,O3
2021-07-22,Bulandshahr,1.0,Good,49,O3
2021-07-23,Bulandshahr,1.0,Good,42,O3
2021-07-24,Bulandshahr,1.0,Satisfactory,52,PM10
2021-07-25,Bulandshahr,1.0,Good,49,O3
2021-07-26,Bulandshahr,1.0,Good,49,PM10
2021-07-27,Bulandshahr,1.0,Satisfactory,55,PM2.5
2021-07-28,Bulandshahr,1.0,Good,34,PM10
2021-07-29,Bulandshahr,1.0,Satisfactory,56,O3
2021-07-30,Bulandshahr,1.0,Good,34,O3
2021-07-31,Bulandshahr,1.0,Good,38,O3
2021-08-01,Bulandshahr,1.0,Good,35,O3
2021-08-02,Bulandshahr,1.0,Good,41,O3
2021-08-03,Bulandshahr,1.0,Good,39,O3
2021-08-04,Bulandshahr,1.0,Good,47,O3
2021-08-05,Bulandshahr,1.0,Satisfactory,54,O3
2021-08-06,Bulandshahr,1.0,Good,49,PM10
2021-08-07,Bulandshahr,1.0,Satisfactory,59,PM10
2021-08-08,Bulandshahr,1.0,Good,48,O3
2021-08-09,Bulandshahr,1.0,Good,34,O3
2021-08-10,Bulandshahr,1.0,Satisfactory,80,O3
2021-08-11,Bulandshahr,1.0,Moderate,109,PM10
2021-08-12,Bulandshahr,1.0,Moderate,110,PM10
2021-08-13,Bulandshahr,1.0,Moderate,119,PM10
2021-08-14,Bulandshahr,1.0,Satisfactory,93,PM10
2021-08-15,Bulandshahr,1.0,Moderate,110,PM10
2021-08-16,Bulandshahr,1.0,Moderate,135,PM10
2021-08-17,Bulandshahr,1.0,Moderate,140,PM10
2021-08-18,Bulandshahr,1.0,Moderate,142,PM10
2021-08-19,Bulandshahr,1.0,Moderate,111,PM10
2021-08-20,Bulandshahr,1.0,Satisfactory,55,PM2.5
2021-08-21,Bulandshahr,1.0,Good,40,O3
2021-08-22,Bulandshahr,1.0,Good,36,PM10
2021-08-23,Bulandshahr,1.0,Good,48,PM10
2021-08-24,Bulandshahr,1.0,Satisfactory,58,PM10
2021-08-25,Bulandshahr,1.0,Satisfactory,78,PM10
2021-08-26,Bulandshahr,1.0,Moderate,112,PM10
2021-08-27,Bulandshahr,1.0,Moderate,134,PM10
2021-08-28,Bulandshahr,1.0,Moderate,113,PM10
2021-08-29,Bulandshahr,1.0,Satisfactory,75,PM10
2021-08-30,Bulandshahr,1.0,Good,42,PM10
2021-08-31,Bulandshahr,1.0,Good,26,PM10
2021-09-01,Bulandshahr,1.0,Good,22,O3
2021-09-02,Bulandshahr,1.0,Good,40,O3
2021-09-03,Bulandshahr,1.0,Satisfactory,73,PM10
2021-09-04,Bulandshahr,1.0,Good,41,O3
2021-09-05,Bulandshahr,1.0,Satisfactory,54,O3
2021-09-06,Bulandshahr,1.0,Moderate,168,PM10
2021-09-07,Bulandshahr,1.0,Satisfactory,65,PM10
2021-09-08,Bulandshahr,1.0,Good,49,PM10
2021-09-09,Bulandshahr,1.0,Good,48,O3
2021-09-10,Bulandshahr,1.0,Good,45,O3
2021-09-11,Bulandshahr,1.0,Good,35,O3
2021-09-12,Bulandshahr,1.0,Good,46,O3
2021-09-13,Bulandshahr,1.0,Satisfactory,96,PM10
2021-09-14,Bulandshahr,1.0,Satisfactory,55,CO
2021-09-15,Bulandshahr,1.0,Good,38,O3
2021-09-16,Bulandshahr,1.0,Moderate,103,PM10
2021-09-17,Bulandshahr,1.0,Good,42,O3
2021-09-18,Bulandshahr,1.0,Good,38,O3
2021-09-19,Bulandshahr,1.0,Satisfactory,51,PM10
2021-09-20,Bulandshahr,1.0,Satisfactory,66,PM10
2021-09-21,Bulandshahr,1.0,Satisfactory,69,PM10
2021-09-22,Bulandshahr,1.0,Good,42,O3
2021-09-23,Bulandshahr,1.0,Good,48,O3
2021-09-24,Bulandshahr,1.0,Good,38,O3
2021-09-25,Bulandshahr,1.0,Good,41,O3
2021-09-26,Bulandshahr,1.0,Good,50,O3
2021-09-27,Bulandshahr,1.0,Satisfactory,55,PM10
2021-09-28,Bulandshahr,1.0,Satisfactory,74,PM10
2021-09-29,Bulandshahr,1.0,Good,49,O3
2021-09-30,Bulandshahr,1.0,Satisfactory,60,PM10
2021-10-01,Bulandshahr,1.0,Satisfactory,96,PM2.5
2021-10-02,Bulandshahr,1.0,Moderate,142,PM2.5
2021-10-03,Bulandshahr,1.0,Moderate,109,PM2.5
2021-10-04,Bulandshahr,1.0,Satisfactory,73,PM10
2021-10-05,Bulandshahr,1.0,Satisfactory,84,O3
2021-10-06,Bulandshahr,1.0,Satisfactory,86,PM10
2021-10-07,Bulandshahr,1.0,Moderate,121,PM2.5
2021-10-08,Bulandshahr,1.0,Moderate,167,O3
2021-10-09,Bulandshahr,1.0,Poor,269,O3
2021-10-10,Bulandshahr,1.0,Moderate,186,PM2.5
2021-10-11,Bulandshahr,1.0,Moderate,155,PM2.5
2021-10-12,Bulandshahr,1.0,Moderate,164,PM2.5
2021-10-13,Bulandshahr,1.0,Moderate,177,PM2.5
2021-10-14,Bulandshahr,1.0,Moderate,185,PM2.5
2021-10-15,Bulandshahr,1.0,Poor,202,PM2.5
2021-10-16,Bulandshahr,1.0,Poor,299,PM2.5
2021-10-17,Bulandshahr,1.0,Poor,202,PM2.5
2021-10-18,Bulandshahr,1.0,Good,38,O3
2021-10-19,Bulandshahr,1.0,Satisfactory,69,O3
2021-10-20,Bulandshahr,1.0,Poor,250,PM2.5
2021-10-21,Bulandshahr,1.0,Poor,210,PM2.5
2021-10-22,Bulandshahr,1.0,Moderate,165,PM10
2021-10-23,Bulandshahr,1.0,Moderate,166,PM2.5
2021-10-24,Bulandshahr,1.0,Moderate,160,PM2.5
2021-10-25,Bulandshahr,1.0,Satisfactory,99,O3
2021-10-26,Bulandshahr,1.0,Moderate,186,PM2.5
2021-10-27,Bulandshahr,1.0,Poor,263,PM2.5
2021-10-28,Bulandshahr,1.0,Poor,281,PM2.5
2021-10-29,Bulandshahr,1.0,Moderate,176,PM10
2021-10-30,Bulandshahr,1.0,Poor,259,PM2.5
2021-10-31,Bulandshahr,1.0,Poor,279,PM2.5
2021-11-01,Bulandshahr,1.0,Very Poor,331,PM2.5
2021-11-02,Bulandshahr,1.0,Poor,297,PM2.5
2021-11-03,Bulandshahr,1.0,Very Poor,334,PM2.5
2021-11-04,Bulandshahr,1.0,Very Poor,386,PM2.5
2021-11-05,Bulandshahr,1.0,Severe,444,PM2.5
2021-11-06,Bulandshahr,1.0,Severe,433,PM2.5
2021-11-07,Bulandshahr,1.0,Severe,424,PM2.5
2021-11-08,Bulandshahr,1.0,Very Poor,397,PM2.5
2021-11-09,Bulandshahr,1.0,Very Poor,388,PM10
2021-11-10,Bulandshahr,1.0,Severe,411,PM10
2021-11-11,Bulandshahr,1.0,Severe,447,PM10
2021-11-12,Bulandshahr,1.0,Severe,488,PM2.5
2021-11-13,Bulandshahr,1.0,Severe,438,PM2.5
2021-11-14,Bulandshahr,1.0,Very Poor,356,PM2.5
2021-11-15,Bulandshahr,1.0,Very Poor,320,PM2.5
2021-11-16,Bulandshahr,1.0,Poor,289,PM2.5
2021-11-17,Bulandshahr,1.0,Very Poor,317,PM2.5
2021-11-18,Bulandshahr,1.0,Poor,272,PM2.5
2021-11-19,Bulandshahr,1.0,Very Poor,347,PM2.5
2021-11-20,Bulandshahr,1.0,Very Poor,307,PM10
2021-11-21,Bulandshahr,1.0,Poor,298,PM10
2021-11-22,Bulandshahr,1.0,Poor,274,PM10
2021-11-23,Bulandshahr,1.0,Poor,275,PM2.5
2021-11-24,Bulandshahr,1.0,Very Poor,325,PM2.5
2021-11-25,Bulandshahr,1.0,Very Poor,333,PM2.5
2021-11-26,Bulandshahr,1.0,Very Poor,363,PM10
2021-11-27,Bulandshahr,1.0,Very Poor,330,PM10
2021-11-28,Bulandshahr,1.0,Very Poor,381,PM2.5
2021-11-29,Bulandshahr,1.0,Very Poor,343,PM2.5
2021-11-30,Bulandshahr,1.0,Poor,292,PM2.5
2021-12-01,Bulandshahr,1.0,Very Poor,341,PM2.5
2021-12-02,Bulandshahr,1.0,Very Poor,361,PM2.5
2021-12-03,Bulandshahr,1.0,Poor,258,PM2.5
2021-12-04,Bulandshahr,1.0,Very Poor,316,PM2.5
2021-12-05,Bulandshahr,1.0,Poor,292,PM2.5
2021-12-06,Bulandshahr,1.0,Poor,278,PM2.5
2021-12-07,Bulandshahr,1.0,Poor,209,PM2.5
2021-12-08,Bulandshahr,1.0,Poor,226,PM2.5
2021-12-09,Bulandshahr,1.0,Poor,259,PM2.5
2021-12-10,Bulandshahr,1.0,Very Poor,302,PM2.5
2021-12-11,Bulandshahr,1.0,Moderate,185,PM2.5
2021-12-12,Bulandshahr,1.0,Poor,259,PM2.5
2021-12-13,Bulandshahr,1.0,Poor,297,PM2.5
2021-12-14,Bulandshahr,1.0,Poor,274,PM2.5
2021-12-15,Bulandshahr,1.0,Poor,269,PM10
2021-12-16,Bulandshahr,1.0,Very Poor,307,PM2.5
2021-12-17,Bulandshahr,1.0,Poor,229,PM2.5
2021-12-18,Bulandshahr,1.0,Poor,226,PM2.5
2021-12-19,Bulandshahr,1.0,Poor,273,PM2.5
2021-12-20,Bulandshahr,1.0,Very Poor,328,PM2.5
2021-12-21,Bulandshahr,1.0,Very Poor,375,PM2.5
2021-12-22,Bulandshahr,1.0,Very Poor,377,PM2.5
2021-12-23,Bulandshahr,1.0,Severe,407,PM2.5
2021-12-24,Bulandshahr,1.0,Very Poor,366,PM2.5
2021-12-25,Bulandshahr,1.0,Very Poor,388,PM2.5
2021-12-26,Bulandshahr,1.0,Very Poor,397,PM2.5
2021-12-27,Bulandshahr,1.0,Poor,266,PM2.5
2021-12-28,Bulandshahr,1.0,Very Poor,318,PM2.5
2021-12-29,Bulandshahr,1.0,Very Poor,302,PM2.5
2021-12-30,Bulandshahr,1.0,Poor,235,PM2.5
2021-12-31,Bulandshahr,1.0,Poor,291,PM2.5
2022-01-01,Bulandshahr,1.0,Very Poor,357,PM2.5
2022-01-02,Bulandshahr,1.0,Very Poor,379,PM2.5
2022-01-03,Bulandshahr,1.0,Very Poor,368,PM2.5
2022-01-04,Bulandshahr,1.0,Very Poor,330,PM2.5
2022-01-05,Bulandshahr,1.0,Very Poor,379,PM2.5
2022-01-06,Bulandshahr,1.0,Poor,213,PM2.5
2022-01-07,Bulandshahr,1.0,Moderate,138,PM2.5
2022-01-08,Bulandshahr,1.0,Satisfactory,77,PM2.5
2022-01-09,Bulandshahr,1.0,Good,47,PM2.5
2022-01-10,Bulandshahr,1.0,Satisfactory,74,PM2.5
2022-01-11,Bulandshahr,1.0,Moderate,185,PM2.5
2022-01-12,Bulandshahr,1.0,Moderate,150,PM2.5
2022-01-13,Bulandshahr,1.0,Poor,276,PM2.5
2022-01-14,Bulandshahr,1.0,Very Poor,303,PM2.5
2022-01-15,Bulandshahr,1.0,Poor,268,PM2.5
2022-01-16,Bulandshahr,1.0,Poor,267,PM2.5
2022-01-17,Bulandshahr,1.0,Poor,275,PM2.5
2022-01-18,Bulandshahr,1.0,Very Poor,310,PM2.5
2022-01-19,Bulandshahr,1.0,Very Poor,313,PM2.5
2022-01-20,Bulandshahr,1.0,Very Poor,326,PM2.5
2022-01-21,Bulandshahr,1.0,Poor,267,PM2.5
2022-01-22,Bulandshahr,1.0,Very Poor,309,PM2.5
2022-01-23,Bulandshahr,1.0,Moderate,147,PM2.5
2022-01-24,Bulandshahr,1.0,Moderate,184,PM2.5
2022-01-25,Bulandshahr,1.0,Poor,225,PM2.5
2022-01-26,Bulandshahr,1.0,Poor,219,PM2.5
2022-01-27,Bulandshahr,1.0,Poor,275,PM2.5
2022-01-28,Bulandshahr,1.0,Moderate,173,PM2.5
2022-01-29,Bulandshahr,1.0,Poor,256,PM2.5
2022-01-30,Bulandshahr,1.0,Poor,265,PM2.5
2022-01-31,Bulandshahr,1.0,Poor,253,PM2.5
2022-02-01,Bulandshahr,1.0,Poor,228,PM2.5
2022-02-02,Bulandshahr,1.0,Very Poor,302,PM2.5
2022-02-03,Bulandshahr,1.0,Poor,272,PM2.5
2022-02-04,Bulandshahr,1.0,Moderate,108,PM2.5
2022-02-05,Bulandshahr,1.0,Satisfactory,83,PM2.5
2022-02-06,Bulandshahr,1.0,Poor,216,PM2.5
2022-02-07,Bulandshahr,1.0,Poor,237,PM2.5
2022-02-08,Bulandshahr,1.0,Poor,211,PM2.5
2022-02-09,Bulandshahr,1.0,Moderate,159,PM2.5
2022-02-10,Bulandshahr,1.0,Moderate,170,PM2.5
2022-02-11,Bulandshahr,1.0,Poor,204,PM2.5
2022-02-12,Bulandshahr,1.0,Poor,206,PM2.5
2022-02-13,Bulandshahr,1.0,Poor,238,PM2.5
2022-02-14,Bulandshahr,1.0,Poor,241,PM2.5
2022-02-15,Bulandshahr,1.0,Poor,206,PM2.5
2022-02-16,Bulandshahr,1.0,Moderate,200,PM10
2022-02-17,Bulandshahr,1.0,Poor,281,PM2.5
2022-02-18,Bulandshahr,1.0,Poor,271,PM2.5
2022-02-19,Bulandshahr,1.0,Moderate,200,PM10
2022-02-20,Bulandshahr,1.0,Moderate,172,PM10
2022-02-21,Bulandshahr,1.0,Moderate,184,PM10
2022-02-22,Bulandshahr,1.0,Poor,261,PM10
2022-02-23,Bulandshahr,1.0,Moderate,189,PM2.5
2022-02-24,Bulandshahr,1.0,Poor,295,PM2.5
2022-02-25,Bulandshahr,1.0,Poor,284,PM2.5
2022-02-26,Bulandshahr,1.0,Satisfactory,76,CO
2022-02-27,Bulandshahr,1.0,Moderate,102,CO
2022-02-28,Bulandshahr,1.0,Moderate,116,PM10
2022-03-01,Bulandshahr,1.0,Moderate,184,O3
2022-03-02,Bulandshahr,1.0,Poor,259,PM2.5
2022-03-03,Bulandshahr,1.0,Poor,202,PM2.5
2022-03-04,Bulandshahr,1.0,Poor,224,PM2.5
2022-03-05,Bulandshahr,1.0,Moderate,120,PM10
2022-03-06,Bulandshahr,1.0,Moderate,149,PM10
2022-03-07,Bulandshahr,1.0,Poor,215,PM2.5
2022-03-08,Bulandshahr,1.0,Poor,254,PM10
2022-03-09,Bulandshahr,1.0,Moderate,154,PM10
2022-03-10,Bulandshahr,1.0,Moderate,155,PM10
2022-03-11,Bulandshahr,1.0,Moderate,174,PM10
2022-03-12,Bulandshahr,1.0,Moderate,171,PM10
2022-03-13,Bulandshahr,1.0,Moderate,190,PM10
2022-03-14,Bulandshahr,1.0,Poor,246,O3
2022-03-15,Bulandshahr,1.0,Poor,276,PM2.5
2022-03-16,Bulandshahr,1.0,Poor,244,PM2.5
2022-03-17,Bulandshahr,1.0,Poor,221,PM2.5
2022-03-18,Bulandshahr,1.0,Poor,276,PM2.5
2022-03-19,Bulandshahr,1.0,Moderate,162,PM2.5
2022-03-20,Bulandshahr,1.0,Moderate,196,PM2.5
2022-03-21,Bulandshahr,1.0,Poor,257,PM2.5
2022-03-22,Bulandshahr,1.0,Moderate,171,PM10
2022-03-23,Bulandshahr,1.0,Moderate,185,PM10
2022-03-24,Bulandshahr,1.0,Poor,259,PM10
2022-03-25,Bulandshahr,1.0,Poor,237,PM10
2022-03-26,Bulandshahr,1.0,Poor,227,PM10
2022-03-27,Bulandshahr,1.0,Moderate,194,PM10
2022-03-28,Bulandshahr,1.0,Poor,243,PM10
2022-03-29,Bulandshahr,1.0,Very Poor,308,PM10
2022-03-30,Bulandshahr,1.0,Poor,287,PM10
2022-03-31,Bulandshahr,1.0,Poor,289,PM10
2022-04-01,Bulandshahr,1.0,Poor,231,PM10
2022-04-02,Bulandshahr,1.0,Poor,228,PM10
2022-04-03,Bulandshahr,1.0,Poor,226,O3
2022-04-04,Bulandshahr,1.0,Poor,270,PM10
2022-04-05,Bulandshahr,1.0,Moderate,182,PM10
2022-04-06,Bulandshahr,1.0,Moderate,185,PM10
2022-04-07,Bulandshahr,1.0,Poor,221,PM10
2022-04-08,Bulandshahr,1.0,Poor,211,PM10
2022-04-09,Bulandshahr,1.0,Moderate,196,PM10
2022-04-10,Bulandshahr,1.0,Poor,261,PM10
2022-04-11,Bulandshahr,1.0,Poor,234,PM10
2022-04-12,Bulandshahr,1.0,Poor,241,PM2.5
2022-04-13,Bulandshahr,1.0,Poor,238,PM2.5
2022-04-14,Bulandshahr,1.0,Very Poor,345,PM10
2022-04-15,Bulandshahr,1.0,Poor,205,PM10
2022-04-16,Bulandshahr,1.0,Poor,230,PM10
2022-04-17,Bulandshahr,1.0,Poor,231,PM10
2022-04-18,Bulandshahr,1.0,Poor,251,PM10
2022-04-19,Bulandshahr,1.0,Very Poor,348,PM10
2022-04-20,Bulandshahr,1.0,Poor,246,PM10
2022-04-21,Bulandshahr,1.0,Very Poor,307,PM10
2022-04-22,Bulandshahr,1.0,Poor,218,PM10
2022-04-23,Bulandshahr,1.0,Poor,256,PM10
2022-04-24,Bulandshahr,1.0,Poor,273,PM10
2022-04-25,Bulandshahr,1.0,Poor,254,PM10
2022-04-26,Bulandshahr,1.0,Poor,215,PM10
2022-04-27,Bulandshahr,1.0,Very Poor,313,PM10
2022-04-28,Bulandshahr,1.0,Poor,277,PM10
2022-04-29,Bulandshahr,1.0,Very Poor,326,PM10
2022-04-30,Bulandshahr,1.0,Poor,289,PM10
2022-05-01,Bulandshahr,1.0,Poor,244,PM10
2022-05-02,Bulandshahr,1.0,Poor,208,PM10
2022-05-03,Bulandshahr,1.0,Moderate,185,PM10
2022-05-04,Bulandshahr,1.0,Poor,206,PM10
2022-05-05,Bulandshahr,1.0,Moderate,160,O3
2022-05-06,Bulandshahr,1.0,Poor,239,O3
2022-05-07,Bulandshahr,1.0,Moderate,184,O3
2022-05-08,Bulandshahr,1.0,Moderate,191,O3
2022-05-09,Bulandshahr,1.0,Moderate,127,PM10
2022-05-10,Bulandshahr,1.0,Moderate,127,PM10
2022-05-11,Bulandshahr,1.0,Moderate,171,O3
2022-05-12,Bulandshahr,1.0,Moderate,184,O3
2022-05-13,Bulandshahr,1.0,Moderate,112,O3
2022-05-14,Bulandshahr,1.0,Poor,245,PM10
2022-05-15,Bulandshahr,1.0,Poor,277,PM10
2022-05-16,Bulandshahr,1.0,Very Poor,324,PM10
2022-05-17,Bulandshahr,1.0,Poor,236,PM10
2022-05-18,Bulandshahr,1.0,Moderate,181,PM10
2022-05-19,Bulandshahr,1.0,Moderate,182,PM10
2022-05-20,Bulandshahr,1.0,Poor,233,PM10
2022-05-21,Bulandshahr,1.0,Very Poor,327,PM10
2022-05-23,Bulandshahr,1.0,Moderate,121,PM10
2022-05-24,Bulandshahr,1.0,Satisfactory,83,O3
2022-05-25,Bulandshahr,1.0,Moderate,114,PM10
2022-05-26,Bulandshahr,1.0,Moderate,159,PM10
2022-05-27,Bulandshahr,1.0,Moderate,186,O3
2022-05-28,Bulandshahr,1.0,Moderate,178,O3
2022-05-29,Bulandshahr,1.0,Very Poor,318,PM10
2022-05-30,Bulandshahr,1.0,Moderate,142,PM10
2022-05-31,Bulandshahr,1.0,Moderate,152,O3
2022-06-01,Bulandshahr,1.0,Very Poor,344,PM10
2022-06-02,Bulandshahr,1.0,Moderate,179,O3
2022-06-03,Bulandshahr,1.0,Poor,271,O3
2022-06-04,Bulandshahr,1.0,Poor,202,PM10
2022-06-05,Bulandshahr,1.0,Poor,221,PM10
2022-06-06,Bulandshahr,1.0,Poor,211,PM10
2022-06-07,Bulandshahr,1.0,Poor,295,PM10
2022-06-08,Bulandshahr,1.0,Severe,408,PM10
2022-06-09,Bulandshahr,1.0,Poor,223,PM10
2022-06-10,Bulandshahr,1.0,Poor,253,PM10
2022-06-11,Bulandshahr,1.0,Poor,296,PM10
2022-06-12,Bulandshahr,1.0,Poor,285,PM10
2022-06-13,Bulandshahr,1.0,Poor,207,PM10
2022-06-14,Bulandshahr,1.0,Poor,232,PM10
2022-06-15,Bulandshahr,1.0,Moderate,163,PM10
2022-06-16,Bulandshahr,1.0,Moderate,117,PM10
2022-06-17,Bulandshahr,1.0,Satisfactory,76,PM10
2022-06-18,Bulandshahr,1.0,Satisfactory,56,PM10
