date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-09-25,Rohtak,1.0,Good,47,PM2.5
2019-09-26,Rohtak,1.0,Good,45,PM2.5
2019-09-27,Rohtak,1.0,Good,33,CO
2019-09-28,Rohtak,1.0,Good,35,CO
2019-09-29,Rohtak,1.0,Good,33,CO
2019-09-30,Rohtak,1.0,Good,30,CO
2019-10-01,Rohtak,1.0,Satisfactory,67,PM2.5
2019-10-02,Rohtak,1.0,Satisfactory,61,PM2.5
2019-10-03,Rohtak,1.0,Satisfactory,73,PM2.5
2019-10-04,Rohtak,1.0,Good,50,PM2.5
2019-10-05,Rohtak,1.0,Good,44,PM2.5
2019-10-06,Rohtak,1.0,Satisfactory,61,PM2.5
2019-10-08,Rohtak,1.0,Satisfactory,57,PM2.5
2019-10-09,Rohtak,1.0,Satisfactory,79,PM2.5
2019-10-10,Rohtak,1.0,Moderate,111,PM2.5
2019-10-11,Rohtak,1.0,Moderate,136,PM2.5
2019-10-12,Rohtak,1.0,Moderate,137,PM2.5
2019-10-13,Rohtak,1.0,Moderate,179,PM2.5
2019-10-14,Rohtak,1.0,Moderate,181,PM2.5
2019-10-15,Rohtak,1.0,Moderate,186,PM2.5
2019-10-16,Rohtak,1.0,Poor,236,PM2.5
2019-10-17,Rohtak,1.0,Poor,259,PM2.5
2019-10-18,Rohtak,1.0,Poor,236,PM2.5
2019-10-19,Rohtak,1.0,Satisfactory,52,PM2.5
2019-10-20,Rohtak,1.0,Moderate,111,PM2.5
2019-10-21,Rohtak,1.0,Moderate,174,PM2.5
2019-10-23,Rohtak,1.0,Poor,208,PM2.5
2019-10-24,Rohtak,1.0,Poor,264,PM2.5
2019-10-25,Rohtak,1.0,Poor,294,PM2.5
2019-10-26,Rohtak,1.0,Poor,291,PM2.5
2019-10-27,Rohtak,1.0,Very Poor,306,PM2.5
2019-10-28,Rohtak,1.0,Very Poor,329,PM2.5
2019-10-29,Rohtak,1.0,Very Poor,306,PM2.5
2019-10-30,Rohtak,1.0,Very Poor,340,PM2.5
2019-10-31,Rohtak,1.0,Very Poor,347,PM2.5
2019-11-01,Rohtak,1.0,Severe,467,PM2.5
2019-11-02,Rohtak,1.0,Very Poor,367,PM2.5
2019-11-03,Rohtak,1.0,Severe,498,PM2.5
2019-11-04,Rohtak,1.0,Severe,410,PM2.5
2019-11-05,Rohtak,1.0,Poor,254,PM2.5
2019-11-06,Rohtak,1.0,Moderate,111,PM2.5
2019-11-07,Rohtak,1.0,Poor,207,PM2.5
2019-11-08,Rohtak,1.0,Poor,213,PM2.5
2019-11-09,Rohtak,1.0,Moderate,198,PM2.5
2019-11-10,Rohtak,1.0,Poor,232,PM2.5
2019-11-11,Rohtak,1.0,Poor,283,PM2.5
2019-11-12,Rohtak,1.0,Very Poor,394,PM2.5
2019-11-13,Rohtak,1.0,Severe,412,PM2.5
2019-11-14,Rohtak,1.0,Very Poor,385,PM2.5
2019-11-15,Rohtak,1.0,Severe,424,PM2.5
2019-11-16,Rohtak,1.0,Very Poor,326,PM2.5
2019-11-17,Rohtak,1.0,Moderate,182,PM2.5
2019-11-18,Rohtak,1.0,Poor,206,PM2.5
2019-11-19,Rohtak,1.0,Moderate,145,PM2.5
2019-11-20,Rohtak,1.0,Poor,258,PM2.5
2019-11-21,Rohtak,1.0,Very Poor,310,PM2.5
2019-11-22,Rohtak,1.0,Very Poor,319,PM2.5
2019-11-23,Rohtak,1.0,Poor,226,PM2.5
2019-11-24,Rohtak,1.0,Moderate,177,PM2.5
2019-11-25,Rohtak,1.0,Moderate,169,PM2.5
2019-11-26,Rohtak,1.0,Moderate,198,PM2.5
2019-11-27,Rohtak,1.0,Satisfactory,68,PM2.5
2019-11-28,Rohtak,1.0,Good,39,PM2.5
2019-11-29,Rohtak,1.0,Satisfactory,53,PM2.5
2019-11-30,Rohtak,1.0,Moderate,110,PM2.5
2019-12-01,Rohtak,1.0,Moderate,159,PM2.5
2019-12-02,Rohtak,1.0,Poor,227,PM2.5
2019-12-03,Rohtak,1.0,Poor,248,PM2.5
2019-12-04,Rohtak,1.0,Poor,265,PM2.5
2019-12-05,Rohtak,1.0,Poor,296,PM2.5
2019-12-06,Rohtak,1.0,Very Poor,337,PM2.5
2019-12-08,Rohtak,1.0,Very Poor,330,PM2.5
2019-12-09,Rohtak,1.0,Poor,291,PM2.5
2019-12-10,Rohtak,1.0,Very Poor,310,PM2.5
2019-12-11,Rohtak,1.0,Very Poor,371,PM2.5
2019-12-12,Rohtak,1.0,Very Poor,399,PM2.5
2019-12-13,Rohtak,1.0,Poor,225,PM2.5
2019-12-14,Rohtak,1.0,Moderate,107,PM2.5
2019-12-15,Rohtak,1.0,Moderate,123,PM2.5
2019-12-16,Rohtak,1.0,Moderate,111,PM2.5
2019-12-17,Rohtak,1.0,Satisfactory,94,PM2.5
2019-12-18,Rohtak,1.0,Moderate,172,PM2.5
2019-12-19,Rohtak,1.0,Poor,263,PM2.5
2019-12-20,Rohtak,1.0,Poor,298,PM2.5
2019-12-21,Rohtak,1.0,Very Poor,337,PM2.5
2019-12-22,Rohtak,1.0,Poor,242,PM2.5
2019-12-23,Rohtak,1.0,Poor,234,PM2.5
2019-12-24,Rohtak,1.0,Very Poor,303,PM2.5
2019-12-25,Rohtak,1.0,Poor,242,PM2.5
2019-12-26,Rohtak,1.0,Very Poor,334,PM2.5
2019-12-27,Rohtak,1.0,Very Poor,302,PM2.5
2019-12-28,Rohtak,1.0,Poor,273,PM2.5
2019-12-29,Rohtak,1.0,Poor,286,PM2.5
2019-12-30,Rohtak,1.0,Very Poor,314,PM2.5
2019-12-31,Rohtak,1.0,Very Poor,374,PM2.5
2020-01-01,Rohtak,1.0,Very Poor,370,PM2.5
2020-01-02,Rohtak,1.0,Very Poor,312,PM2.5
2020-01-03,Rohtak,1.0,Moderate,182,PM2.5
2020-01-04,Rohtak,1.0,Poor,247,PM2.5
2020-01-05,Rohtak,1.0,Poor,275,PM2.5
2020-01-06,Rohtak,1.0,Poor,254,PM2.5
2020-01-07,Rohtak,1.0,Moderate,143,PM2.5
2020-01-08,Rohtak,1.0,Moderate,144,PM2.5
2020-01-09,Rohtak,1.0,Satisfactory,96,PM2.5
2020-01-10,Rohtak,1.0,Moderate,151,PM2.5
2020-01-11,Rohtak,1.0,Moderate,170,PM2.5
2020-01-12,Rohtak,1.0,Poor,204,PM2.5
2020-01-13,Rohtak,1.0,Poor,293,PM2.5
2020-01-14,Rohtak,1.0,Moderate,110,PM2.5
2020-01-15,Rohtak,1.0,Satisfactory,84,PM2.5
2020-01-16,Rohtak,1.0,Moderate,122,PM2.5
2020-01-17,Rohtak,1.0,Moderate,168,PM2.5
2020-01-18,Rohtak,1.0,Moderate,135,PM2.5
2020-01-19,Rohtak,1.0,Moderate,167,PM2.5
2020-01-20,Rohtak,1.0,Moderate,179,PM2.5
2020-01-21,Rohtak,1.0,Poor,277,PM2.5
2020-01-22,Rohtak,1.0,Poor,250,PM2.5
2020-01-23,Rohtak,1.0,Moderate,112,PM2.5
2020-01-24,Rohtak,1.0,Satisfactory,86,PM2.5
2020-01-25,Rohtak,1.0,Moderate,148,PM2.5
2020-01-26,Rohtak,1.0,Poor,221,PM2.5
2020-01-27,Rohtak,1.0,Poor,264,PM2.5
2020-01-28,Rohtak,1.0,Moderate,173,PM2.5
2020-01-29,Rohtak,1.0,Moderate,117,PM2.5
2020-01-30,Rohtak,1.0,Satisfactory,86,PM2.5
2020-01-31,Rohtak,1.0,Moderate,102,PM2.5
2020-02-01,Rohtak,1.0,Moderate,172,PM2.5
2020-02-02,Rohtak,1.0,Satisfactory,98,PM2.5
2020-02-03,Rohtak,1.0,Moderate,189,PM2.5
2020-02-05,Rohtak,1.0,Moderate,179,PM2.5
2020-02-07,Rohtak,1.0,Poor,216,PM2.5
2020-02-08,Rohtak,1.0,Moderate,190,PM2.5
2020-02-09,Rohtak,1.0,Moderate,181,PM2.5
2020-02-10,Rohtak,1.0,Poor,240,PM2.5
2020-02-11,Rohtak,1.0,Poor,235,PM2.5
2020-02-12,Rohtak,1.0,Poor,248,PM2.5
2020-02-13,Rohtak,1.0,Moderate,141,PM2.5
2020-02-14,Rohtak,1.0,Satisfactory,90,PM2.5
2020-02-15,Rohtak,1.0,Satisfactory,96,PM2.5
2020-02-16,Rohtak,1.0,Moderate,160,PM2.5
2020-02-17,Rohtak,1.0,Poor,210,PM2.5
2020-02-18,Rohtak,1.0,Moderate,162,PM2.5
2020-02-19,Rohtak,1.0,Poor,231,PM2.5
2020-02-20,Rohtak,1.0,Poor,280,PM2.5
2020-02-21,Rohtak,1.0,Satisfactory,91,PM2.5
2020-02-22,Rohtak,1.0,Satisfactory,80,O3
2020-02-23,Rohtak,1.0,Moderate,104,PM2.5
2020-02-24,Rohtak,1.0,Satisfactory,77,PM2.5
2020-02-25,Rohtak,1.0,Moderate,156,PM2.5
2020-02-26,Rohtak,1.0,Moderate,192,PM2.5
2020-02-27,Rohtak,1.0,Poor,267,PM2.5
2020-02-28,Rohtak,1.0,Poor,225,PM2.5
2020-02-29,Rohtak,1.0,Moderate,175,PM2.5
2020-03-01,Rohtak,1.0,Satisfactory,80,PM2.5
2020-03-02,Rohtak,1.0,Moderate,102,PM2.5
2020-03-04,Rohtak,1.0,Moderate,185,PM2.5
2020-03-05,Rohtak,1.0,Satisfactory,69,PM2.5
2020-03-07,Rohtak,1.0,Satisfactory,58,PM2.5
2020-03-08,Rohtak,1.0,Satisfactory,98,PM2.5
2020-03-09,Rohtak,1.0,Satisfactory,58,PM2.5
2020-03-10,Rohtak,1.0,Satisfactory,95,PM2.5
2020-03-11,Rohtak,1.0,Moderate,133,PM2.5
2020-03-12,Rohtak,1.0,Satisfactory,83,PM2.5
2020-03-13,Rohtak,1.0,Moderate,122,PM2.5
2020-03-14,Rohtak,1.0,Moderate,125,PM2.5
2020-03-15,Rohtak,1.0,Satisfactory,94,PM2.5
2020-03-16,Rohtak,1.0,Satisfactory,81,PM2.5
2020-03-17,Rohtak,1.0,Satisfactory,75,PM2.5
2020-03-18,Rohtak,1.0,Satisfactory,90,PM2.5
2020-03-19,Rohtak,1.0,Moderate,120,PM2.5
2020-03-20,Rohtak,1.0,Moderate,124,PM2.5
2020-03-21,Rohtak,1.0,Moderate,146,PM2.5
2020-03-22,Rohtak,1.0,Moderate,196,PM2.5
2020-03-23,Rohtak,1.0,Satisfactory,69,PM2.5
2020-03-24,Rohtak,1.0,Moderate,123,PM2.5
2020-03-25,Rohtak,1.0,Satisfactory,86,PM2.5
2020-03-26,Rohtak,1.0,Satisfactory,62,PM2.5
2020-03-27,Rohtak,1.0,Good,43,PM2.5
2020-03-28,Rohtak,1.0,Good,26,PM2.5
2020-03-29,Rohtak,1.0,Good,36,PM2.5
2020-03-30,Rohtak,1.0,Good,44,PM2.5
2020-03-31,Rohtak,1.0,Good,49,PM2.5
2020-04-01,Rohtak,1.0,Good,46,PM2.5
2020-04-02,Rohtak,1.0,Good,39,PM2.5
2020-04-03,Rohtak,1.0,Good,34,PM2.5
2020-04-04,Rohtak,1.0,Good,45,PM2.5
2020-04-05,Rohtak,1.0,Satisfactory,55,PM2.5
2020-04-06,Rohtak,1.0,Moderate,101,PM2.5
2020-04-07,Rohtak,1.0,Satisfactory,53,PM2.5
2020-04-08,Rohtak,1.0,Satisfactory,51,PM2.5
2020-04-09,Rohtak,1.0,Satisfactory,67,PM2.5
2020-04-10,Rohtak,1.0,Satisfactory,65,PM2.5
2020-04-11,Rohtak,1.0,Satisfactory,58,PM2.5
2020-04-12,Rohtak,1.0,Satisfactory,59,PM2.5
2020-04-13,Rohtak,1.0,Satisfactory,84,PM2.5
2020-04-14,Rohtak,1.0,Satisfactory,88,PM2.5
2020-04-15,Rohtak,1.0,Moderate,198,PM2.5
2020-04-16,Rohtak,1.0,Satisfactory,90,PM2.5
2020-04-17,Rohtak,1.0,Satisfactory,64,PM2.5
2020-04-18,Rohtak,1.0,Satisfactory,59,PM2.5
2020-04-19,Rohtak,1.0,Good,47,PM2.5
2020-04-20,Rohtak,1.0,Satisfactory,87,PM2.5
2020-04-21,Rohtak,1.0,Good,49,PM2.5
2020-04-22,Rohtak,1.0,Satisfactory,72,PM2.5
2020-04-23,Rohtak,1.0,Moderate,136,PM2.5
2020-04-24,Rohtak,1.0,Satisfactory,100,PM2.5
2020-04-25,Rohtak,1.0,Good,42,PM2.5
2020-04-26,Rohtak,1.0,Moderate,106,PM2.5
2020-04-27,Rohtak,1.0,Good,47,PM2.5
2020-04-28,Rohtak,1.0,Satisfactory,62,PM2.5
2020-04-29,Rohtak,1.0,Moderate,130,PM2.5
2020-04-30,Rohtak,1.0,Moderate,200,PM2.5
2020-05-01,Rohtak,1.0,Poor,214,PM2.5
2020-05-02,Rohtak,1.0,Satisfactory,92,PM2.5
2020-05-03,Rohtak,1.0,Satisfactory,72,PM2.5
2020-05-04,Rohtak,1.0,Good,31,PM2.5
2020-05-05,Rohtak,1.0,Satisfactory,61,PM2.5
2020-05-06,Rohtak,1.0,Moderate,104,PM2.5
2020-05-07,Rohtak,1.0,Satisfactory,70,PM2.5
2020-05-08,Rohtak,1.0,Moderate,156,PM2.5
2020-05-09,Rohtak,1.0,Moderate,197,PM2.5
2020-05-10,Rohtak,1.0,Moderate,133,PM2.5
2020-05-11,Rohtak,1.0,Satisfactory,75,PM2.5
2020-05-12,Rohtak,1.0,Moderate,111,PM2.5
2020-05-13,Rohtak,1.0,Moderate,163,PM2.5
2020-05-14,Rohtak,1.0,Moderate,140,PM2.5
2020-05-15,Rohtak,1.0,Satisfactory,67,PM2.5
2020-05-16,Rohtak,1.0,Moderate,118,PM2.5
2020-05-17,Rohtak,1.0,Moderate,153,PM2.5
2020-05-18,Rohtak,1.0,Moderate,115,PM2.5
2020-05-19,Rohtak,1.0,Moderate,145,PM2.5
2020-05-20,Rohtak,1.0,Satisfactory,98,PM2.5
2020-05-21,Rohtak,1.0,Satisfactory,62,PM2.5
2020-05-22,Rohtak,1.0,Moderate,130,PM2.5
2020-05-23,Rohtak,1.0,Moderate,115,PM2.5
2020-05-24,Rohtak,1.0,Satisfactory,81,PM2.5
2020-05-25,Rohtak,1.0,Satisfactory,67,PM2.5
2020-05-26,Rohtak,1.0,Satisfactory,70,PM2.5
2020-05-27,Rohtak,1.0,Satisfactory,66,PM2.5
2020-05-28,Rohtak,1.0,Satisfactory,80,PM2.5
2020-05-29,Rohtak,1.0,Satisfactory,57,PM2.5
2020-05-30,Rohtak,1.0,Good,48,PM2.5
2020-05-31,Rohtak,1.0,Good,42,CO
2020-06-01,Rohtak,1.0,Good,41,PM2.5
2020-06-02,Rohtak,1.0,Satisfactory,57,PM2.5
2020-06-03,Rohtak,1.0,Satisfactory,64,PM2.5
2020-06-04,Rohtak,1.0,Satisfactory,67,PM2.5
2020-06-05,Rohtak,1.0,Satisfactory,81,PM2.5
2020-06-06,Rohtak,1.0,Moderate,105,PM2.5
2020-06-07,Rohtak,1.0,Satisfactory,64,PM2.5
2020-06-08,Rohtak,1.0,Satisfactory,65,PM2.5
2020-06-09,Rohtak,1.0,Moderate,114,PM2.5
2020-06-10,Rohtak,1.0,Satisfactory,83,PM2.5
2020-06-11,Rohtak,1.0,Satisfactory,97,PM2.5
2020-06-12,Rohtak,1.0,Moderate,187,CO
2020-06-13,Rohtak,1.0,Moderate,113,PM2.5
2020-06-14,Rohtak,1.0,Satisfactory,79,PM2.5
2020-06-15,Rohtak,1.0,Satisfactory,84,PM2.5
2020-06-16,Rohtak,1.0,Satisfactory,88,CO
2020-06-17,Rohtak,1.0,Satisfactory,71,CO
2020-06-18,Rohtak,1.0,Satisfactory,59,PM2.5
2020-06-19,Rohtak,1.0,Moderate,106,PM2.5
2020-06-20,Rohtak,1.0,Moderate,136,PM2.5
2020-06-21,Rohtak,1.0,Satisfactory,56,PM2.5
2020-06-22,Rohtak,1.0,Satisfactory,60,PM2.5
2020-06-23,Rohtak,1.0,Satisfactory,68,PM2.5
2020-06-25,Rohtak,1.0,Good,48,PM2.5
2020-06-26,Rohtak,1.0,Satisfactory,53,PM2.5
2020-06-27,Rohtak,1.0,Satisfactory,67,PM2.5
2020-06-28,Rohtak,1.0,Moderate,153,PM2.5
2020-06-29,Rohtak,1.0,Moderate,162,PM2.5
2020-06-30,Rohtak,1.0,Satisfactory,76,PM2.5
2020-07-01,Rohtak,1.0,Poor,251,PM2.5
2020-07-04,Rohtak,1.0,Moderate,155,PM2.5
2020-07-05,Rohtak,1.0,Good,37,NO2
2020-07-06,Rohtak,1.0,Satisfactory,61,PM2.5
2020-07-07,Rohtak,1.0,Satisfactory,60,CO
2020-07-08,Rohtak,1.0,Satisfactory,58,CO
2020-07-09,Rohtak,1.0,Good,42,PM2.5
2020-07-10,Rohtak,1.0,Good,33,NO2
2020-07-11,Rohtak,1.0,Good,46,CO
2020-07-12,Rohtak,1.0,Good,27,PM2.5
2020-07-13,Rohtak,1.0,Good,35,O3
2020-07-14,Rohtak,1.0,Good,42,CO
2020-07-15,Rohtak,1.0,Satisfactory,56,PM2.5
2020-07-16,Rohtak,1.0,Good,46,PM2.5
2020-07-17,Rohtak,1.0,Good,50,PM2.5
2020-07-19,Rohtak,1.0,Satisfactory,59,PM2.5
2020-07-20,Rohtak,1.0,Good,43,PM2.5
2020-07-21,Rohtak,1.0,Good,39,PM2.5
2020-07-22,Rohtak,1.0,Good,46,CO
2020-07-23,Rohtak,1.0,Good,42,PM2.5
2020-07-24,Rohtak,1.0,Satisfactory,79,PM2.5
2020-07-25,Rohtak,1.0,Good,49,PM2.5
2020-07-26,Rohtak,1.0,Satisfactory,54,PM2.5
2020-07-27,Rohtak,1.0,Satisfactory,59,PM2.5
2020-07-28,Rohtak,1.0,Good,36,O3
2020-07-29,Rohtak,1.0,Satisfactory,53,PM2.5
2020-07-30,Rohtak,1.0,Satisfactory,52,PM2.5
2020-08-01,Rohtak,1.0,Good,45,PM2.5
2020-08-02,Rohtak,1.0,Good,40,PM2.5
2020-08-03,Rohtak,1.0,Good,34,PM2.5
2020-08-04,Rohtak,1.0,Good,34,PM2.5
2020-08-05,Rohtak,1.0,Good,41,PM2.5
2020-08-06,Rohtak,1.0,Good,39,PM2.5
2020-08-07,Rohtak,1.0,Good,34,O3
2020-08-08,Rohtak,1.0,Good,49,PM2.5
2020-08-09,Rohtak,1.0,Good,38,PM2.5
2020-08-10,Rohtak,1.0,Good,45,PM2.5
2020-08-11,Rohtak,1.0,Satisfactory,55,PM2.5
2020-08-12,Rohtak,1.0,Good,37,PM2.5
2020-08-13,Rohtak,1.0,Good,41,CO
2020-08-14,Rohtak,1.0,Good,37,CO
2020-08-15,Rohtak,1.0,Good,41,PM2.5
2020-08-16,Rohtak,1.0,Good,41,PM2.5
2020-08-17,Rohtak,1.0,Good,44,CO
2020-08-18,Rohtak,1.0,Good,49,PM2.5
2020-08-19,Rohtak,1.0,Satisfactory,52,CO
2020-08-20,Rohtak,1.0,Satisfactory,69,CO
2020-08-21,Rohtak,1.0,Good,46,CO
2020-08-22,Rohtak,1.0,Good,30,PM2.5
2020-08-23,Rohtak,1.0,Good,29,PM2.5
2020-08-24,Rohtak,1.0,Good,27,NO2
2020-08-25,Rohtak,1.0,Satisfactory,55,CO
2020-08-26,Rohtak,1.0,Good,34,CO
2020-08-27,Rohtak,1.0,Satisfactory,55,O3
2020-08-28,Rohtak,1.0,Good,41,PM2.5
2020-08-29,Rohtak,1.0,Satisfactory,55,PM2.5
2020-08-30,Rohtak,1.0,Good,48,PM2.5
2020-08-31,Rohtak,1.0,Good,44,PM2.5
2020-09-01,Rohtak,1.0,Good,48,CO
2020-09-02,Rohtak,1.0,Good,42,CO
2020-09-03,Rohtak,1.0,Satisfactory,67,PM2.5
2020-09-04,Rohtak,1.0,Good,46,PM2.5
2020-09-05,Rohtak,1.0,Good,46,PM2.5
2020-09-06,Rohtak,1.0,Good,31,NO2
2020-09-07,Rohtak,1.0,Good,50,PM2.5
2020-09-08,Rohtak,1.0,Satisfactory,58,CO
2020-09-09,Rohtak,1.0,Satisfactory,58,CO
2020-09-10,Rohtak,1.0,Good,45,PM2.5
2020-09-11,Rohtak,1.0,Satisfactory,62,PM2.5
2020-09-12,Rohtak,1.0,Satisfactory,60,CO
2020-09-13,Rohtak,1.0,Satisfactory,61,CO
2020-09-14,Rohtak,1.0,Good,46,CO
2020-09-16,Rohtak,1.0,Satisfactory,55,PM2.5
2020-09-17,Rohtak,1.0,Good,49,PM2.5
2020-09-18,Rohtak,1.0,Good,45,PM2.5
2020-09-19,Rohtak,1.0,Satisfactory,60,PM2.5
2020-09-20,Rohtak,1.0,Good,43,PM2.5
2020-09-21,Rohtak,1.0,Good,44,O3
2020-09-22,Rohtak,1.0,Good,41,NO2
2020-09-23,Rohtak,1.0,Good,41,NO2
2020-09-24,Rohtak,1.0,Satisfactory,57,CO
2020-09-25,Rohtak,1.0,Satisfactory,57,O3
2020-09-26,Rohtak,1.0,Moderate,168,PM2.5
2020-09-27,Rohtak,1.0,Good,35,NO2
2020-09-28,Rohtak,1.0,Good,47,O3
2020-09-29,Rohtak,1.0,Moderate,125,PM2.5
2020-09-30,Rohtak,1.0,Moderate,154,PM2.5
2020-10-01,Rohtak,1.0,Moderate,137,PM2.5
2020-10-02,Rohtak,1.0,Moderate,157,PM2.5
2020-10-03,Rohtak,1.0,Moderate,162,PM2.5
2020-10-04,Rohtak,1.0,Moderate,139,PM2.5
2020-10-05,Rohtak,1.0,Moderate,155,PM2.5
2020-10-06,Rohtak,1.0,Moderate,148,PM2.5
2020-10-07,Rohtak,1.0,Poor,206,PM2.5
2020-10-08,Rohtak,1.0,Moderate,175,PM2.5
2020-10-09,Rohtak,1.0,Moderate,179,PM2.5
2020-10-10,Rohtak,1.0,Moderate,200,PM2.5
2020-10-12,Rohtak,1.0,Moderate,176,PM2.5
2020-10-13,Rohtak,1.0,Moderate,174,PM2.5
2020-10-14,Rohtak,1.0,Poor,258,PM2.5
2020-10-15,Rohtak,1.0,Poor,232,PM2.5
2020-10-16,Rohtak,1.0,Moderate,146,PM2.5
2020-10-17,Rohtak,1.0,Poor,233,PM2.5
2020-10-18,Rohtak,1.0,Poor,208,PM2.5
2020-10-19,Rohtak,1.0,Moderate,183,PM2.5
2020-10-20,Rohtak,1.0,Moderate,180,PM2.5
2020-10-21,Rohtak,1.0,Moderate,172,PM2.5
2020-10-22,Rohtak,1.0,Moderate,139,PM2.5
2020-10-23,Rohtak,1.0,Poor,277,PM2.5
2020-10-24,Rohtak,1.0,Very Poor,304,PM2.5
2020-10-25,Rohtak,1.0,Poor,296,PM2.5
2020-10-26,Rohtak,1.0,Poor,284,PM2.5
2020-10-27,Rohtak,1.0,Poor,293,PM2.5
2020-10-28,Rohtak,1.0,Poor,256,PM2.5
2020-10-29,Rohtak,1.0,Very Poor,381,PM2.5
2020-10-30,Rohtak,1.0,Very Poor,335,PM2.5
2020-10-31,Rohtak,1.0,Very Poor,331,PM2.5
2020-11-01,Rohtak,1.0,Very Poor,302,PM2.5
2020-11-02,Rohtak,1.0,Poor,279,PM2.5
2020-11-03,Rohtak,1.0,Moderate,164,PM2.5
2020-11-04,Rohtak,1.0,Poor,267,PM2.5
2020-11-05,Rohtak,1.0,Very Poor,393,PM2.5
2020-11-06,Rohtak,1.0,Very Poor,376,PM2.5
2020-11-07,Rohtak,1.0,Severe,424,PM2.5
2020-11-08,Rohtak,1.0,Very Poor,394,PM2.5
2020-11-09,Rohtak,1.0,Severe,473,PM2.5
2020-11-10,Rohtak,1.0,Severe,448,PM2.5
2020-11-11,Rohtak,1.0,Very Poor,382,PM2.5
2020-11-12,Rohtak,1.0,Poor,291,PM2.5
2020-11-13,Rohtak,1.0,Very Poor,302,PM2.5
2020-11-14,Rohtak,1.0,Severe,422,PM2.5
2020-11-15,Rohtak,1.0,Very Poor,397,PM2.5
2020-11-16,Rohtak,1.0,Moderate,168,PM2.5
2020-11-17,Rohtak,1.0,Moderate,102,PM2.5
2020-11-18,Rohtak,1.0,Moderate,186,PM2.5
2020-11-19,Rohtak,1.0,Poor,211,PM2.5
2020-11-20,Rohtak,1.0,Poor,224,PM2.5
2020-11-21,Rohtak,1.0,Poor,208,PM2.5
2020-11-22,Rohtak,1.0,Poor,248,PM2.5
2020-11-23,Rohtak,1.0,Poor,278,PM2.5
2020-11-24,Rohtak,1.0,Poor,263,PM2.5
2020-11-25,Rohtak,1.0,Very Poor,340,PM2.5
2020-11-26,Rohtak,1.0,Poor,235,PM2.5
2020-11-27,Rohtak,1.0,Good,49,NO2
2020-11-28,Rohtak,1.0,Poor,208,PM2.5
2020-11-29,Rohtak,1.0,Poor,212,PM2.5
2020-11-30,Rohtak,1.0,Poor,254,PM2.5
2020-12-01,Rohtak,1.0,Poor,290,PM2.5
2020-12-02,Rohtak,1.0,Very Poor,309,PM2.5
2020-12-03,Rohtak,1.0,Poor,226,PM2.5
2020-12-04,Rohtak,1.0,Poor,290,PM2.5
2020-12-05,Rohtak,1.0,Severe,409,PM2.5
2020-12-06,Rohtak,1.0,Severe,405,PM2.5
2020-12-07,Rohtak,1.0,Very Poor,384,PM2.5
2020-12-08,Rohtak,1.0,Very Poor,355,PM2.5
2020-12-09,Rohtak,1.0,Poor,288,PM2.5
2020-12-10,Rohtak,1.0,Moderate,200,PM2.5
2020-12-11,Rohtak,1.0,Moderate,184,PM2.5
2020-12-12,Rohtak,1.0,Poor,269,PM2.5
2020-12-13,Rohtak,1.0,Poor,274,PM2.5
2020-12-14,Rohtak,1.0,Satisfactory,97,NO2
2020-12-16,Rohtak,1.0,Moderate,184,PM2.5
2020-12-17,Rohtak,1.0,Poor,213,PM2.5
2020-12-18,Rohtak,1.0,Poor,241,PM2.5
2020-12-19,Rohtak,1.0,Poor,268,PM2.5
2020-12-20,Rohtak,1.0,Poor,265,PM2.5
2020-12-21,Rohtak,1.0,Poor,288,PM2.5
2020-12-22,Rohtak,1.0,Very Poor,352,PM2.5
2020-12-23,Rohtak,1.0,Very Poor,379,PM2.5
2020-12-24,Rohtak,1.0,Very Poor,370,PM2.5
2020-12-25,Rohtak,1.0,Poor,292,PM2.5
2020-12-26,Rohtak,1.0,Very Poor,311,PM2.5
2020-12-27,Rohtak,1.0,Very Poor,327,PM2.5
2020-12-28,Rohtak,1.0,Poor,265,PM2.5
2020-12-29,Rohtak,1.0,Poor,209,PM2.5
2020-12-30,Rohtak,1.0,Moderate,157,PM2.5
2020-12-31,Rohtak,1.0,Very Poor,313,PM2.5
2021-01-01,Rohtak,1.0,Severe,410,PM2.5
2021-01-02,Rohtak,1.0,Severe,442,PM2.5
2021-01-03,Rohtak,1.0,Very Poor,385,PM2.5
2021-01-04,Rohtak,1.0,Moderate,151,PM2.5
2021-01-05,Rohtak,1.0,Satisfactory,85,NO2
2021-01-07,Rohtak,1.0,Poor,255,PM2.5
2021-01-08,Rohtak,1.0,Moderate,138,PM2.5
2021-01-09,Rohtak,1.0,Moderate,182,PM2.5
2021-01-10,Rohtak,1.0,Poor,201,PM2.5
2021-01-11,Rohtak,1.0,Poor,234,PM2.5
2021-01-12,Rohtak,1.0,Poor,268,PM2.5
2021-01-13,Rohtak,1.0,Poor,269,PM2.5
2021-01-14,Rohtak,1.0,Very Poor,341,PM2.5
2021-01-15,Rohtak,1.0,Very Poor,365,PM2.5
2021-01-16,Rohtak,1.0,Very Poor,301,PM2.5
2021-01-17,Rohtak,1.0,Poor,255,PM2.5
2021-01-18,Rohtak,1.0,Severe,409,PM2.5
2021-01-19,Rohtak,1.0,Very Poor,380,PM2.5
2021-01-20,Rohtak,1.0,Very Poor,320,PM2.5
2021-01-21,Rohtak,1.0,Very Poor,323,PM2.5
