date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-04-17,Panchkula,1.0,Satisfactory,64,PM2.5
2019-04-18,Panchkula,1.0,Satisfactory,60,OZONE
2019-04-19,Panchkula,1.0,Satisfactory,78,OZONE
2019-04-20,Panchkula,1.0,Satisfactory,96,OZONE
2019-04-21,Panchkula,1.0,Satisfactory,89,OZONE
2019-04-22,Panchkula,1.0,Satisfactory,88,OZONE
2019-04-23,Panchkula,1.0,Satisfactory,82,OZONE
2019-04-24,Panchkula,1.0,Satisfactory,91,PM2.5
2019-04-25,Panchkula,1.0,Satisfactory,58,PM2.5
2019-04-26,Panchkula,1.0,Satisfactory,79,PM2.5
2019-04-27,Panchkula,1.0,Satisfactory,60,PM2.5
2019-04-28,Panchkula,1.0,Satisfactory,61,PM2.5
2019-04-29,Panchkula,1.0,Satisfactory,62,PM2.5
2019-04-30,Panchkula,1.0,Satisfactory,79,OZONE
2019-05-01,Panchkula,1.0,Satisfactory,84,OZONE
2019-05-02,Panchkula,1.0,Satisfactory,69,OZONE
2019-05-03,Panchkula,1.0,Good,50,PM2.5
2019-05-04,Panchkula,1.0,Satisfactory,54,PM2.5
2019-05-05,Panchkula,1.0,Satisfactory,70,CO
2019-05-06,Panchkula,1.0,Good,47,OZONE
2019-05-07,Panchkula,1.0,Satisfactory,57,OZONE
2019-05-08,Panchkula,1.0,Good,41,OZONE
2019-05-09,Panchkula,1.0,Satisfactory,70,PM2.5
2019-05-10,Panchkula,1.0,Moderate,117,PM2.5
2019-05-11,Panchkula,1.0,Satisfactory,64,PM2.5
2019-05-12,Panchkula,1.0,Satisfactory,51,PM2.5
2019-05-13,Panchkula,1.0,Good,48,PM2.5
2019-05-14,Panchkula,1.0,Satisfactory,92,PM2.5
2019-05-15,Panchkula,1.0,Satisfactory,71,PM2.5
2019-05-16,Panchkula,1.0,Moderate,171,PM2.5
2019-05-17,Panchkula,1.0,Moderate,156,PM2.5
2019-05-18,Panchkula,1.0,Moderate,123,PM2.5
2019-05-19,Panchkula,1.0,Satisfactory,60,PM2.5
2019-05-20,Panchkula,1.0,Satisfactory,100,PM2.5
2019-05-21,Panchkula,1.0,Satisfactory,100,PM2.5
2019-05-22,Panchkula,1.0,Satisfactory,62,PM2.5
2019-05-23,Panchkula,1.0,Moderate,127,PM2.5
2019-05-24,Panchkula,1.0,Satisfactory,66,PM2.5
2019-05-25,Panchkula,1.0,Satisfactory,59,OZONE
2019-05-26,Panchkula,1.0,Satisfactory,65,OZONE
2019-05-27,Panchkula,1.0,Satisfactory,66,OZONE
2019-05-28,Panchkula,1.0,Satisfactory,65,OZONE
2019-05-29,Panchkula,1.0,Satisfactory,70,PM2.5
2019-05-30,Panchkula,1.0,Satisfactory,65,OZONE
2019-05-31,Panchkula,1.0,Satisfactory,79,PM2.5
2019-06-01,Panchkula,1.0,Satisfactory,76,PM2.5
2019-06-02,Panchkula,1.0,Moderate,107,PM2.5
2019-06-03,Panchkula,1.0,Moderate,106,PM2.5
2019-06-05,Panchkula,1.0,Satisfactory,88,PM2.5
2019-06-06,Panchkula,1.0,Satisfactory,79,PM2.5
2019-06-07,Panchkula,1.0,Satisfactory,73,PM2.5
2019-06-08,Panchkula,1.0,Satisfactory,67,PM2.5
2019-06-09,Panchkula,1.0,Satisfactory,78,PM2.5
2019-06-10,Panchkula,1.0,Satisfactory,83,PM2.5
2019-06-11,Panchkula,1.0,Satisfactory,94,PM2.5
2019-06-12,Panchkula,1.0,Satisfactory,63,PM2.5
2019-06-13,Panchkula,1.0,Satisfactory,54,OZONE
2019-06-14,Panchkula,1.0,Satisfactory,83,PM2.5
2019-06-15,Panchkula,1.0,Satisfactory,65,PM2.5
2019-06-16,Panchkula,1.0,Satisfactory,65,OZONE
2019-06-17,Panchkula,1.0,Satisfactory,85,OZONE
2019-06-18,Panchkula,1.0,Satisfactory,61,OZONE
2019-06-19,Panchkula,1.0,Moderate,117,PM2.5
2019-06-20,Panchkula,1.0,Satisfactory,93,PM2.5
2019-06-21,Panchkula,1.0,Satisfactory,69,PM2.5
2019-06-22,Panchkula,1.0,Moderate,116,OZONE
2019-06-23,Panchkula,1.0,Satisfactory,83,OZONE
2019-06-24,Panchkula,1.0,Satisfactory,55,PM2.5
2019-06-25,Panchkula,1.0,Good,39,PM2.5
2019-06-26,Panchkula,1.0,Satisfactory,96,PM2.5
2019-06-27,Panchkula,1.0,Satisfactory,94,PM2.5
2019-06-28,Panchkula,1.0,Satisfactory,75,PM2.5
2019-06-29,Panchkula,1.0,Moderate,105,PM2.5
2019-06-30,Panchkula,1.0,Satisfactory,83,PM2.5
2019-07-01,Panchkula,1.0,Moderate,108,PM2.5
2019-07-02,Panchkula,1.0,Satisfactory,98,PM2.5
2019-07-03,Panchkula,1.0,Moderate,102,PM2.5
2019-07-04,Panchkula,1.0,Satisfactory,79,PM2.5
2019-07-05,Panchkula,1.0,Good,44,PM2.5
2019-07-06,Panchkula,1.0,Satisfactory,59,PM2.5
2019-07-07,Panchkula,1.0,Good,37,PM2.5
2019-07-08,Panchkula,1.0,Satisfactory,54,PM2.5
2019-07-09,Panchkula,1.0,Satisfactory,66,PM2.5
2019-07-10,Panchkula,1.0,Satisfactory,56,PM2.5
2019-07-11,Panchkula,1.0,Satisfactory,76,PM2.5
2019-07-12,Panchkula,1.0,Satisfactory,62,PM2.5
2019-07-13,Panchkula,1.0,Moderate,126,PM2.5
2019-07-14,Panchkula,1.0,Satisfactory,57,PM2.5
2019-07-15,Panchkula,1.0,Good,42,PM2.5
2019-07-16,Panchkula,1.0,Satisfactory,66,PM2.5
2019-07-17,Panchkula,1.0,Good,44,PM2.5
2019-07-18,Panchkula,1.0,Good,44,PM2.5
2019-07-19,Panchkula,1.0,Satisfactory,78,PM2.5
2019-07-20,Panchkula,1.0,Satisfactory,68,PM2.5
2019-07-21,Panchkula,1.0,Satisfactory,57,PM2.5
2019-07-22,Panchkula,1.0,Satisfactory,54,PM2.5
2019-07-23,Panchkula,1.0,Moderate,107,PM2.5
2019-07-24,Panchkula,1.0,Satisfactory,94,PM2.5
2019-07-25,Panchkula,1.0,Satisfactory,72,PM2.5
2019-07-26,Panchkula,1.0,Good,45,PM2.5
2019-07-27,Panchkula,1.0,Good,38,CO
2019-07-28,Panchkula,1.0,Moderate,107,OZONE
2019-07-29,Panchkula,1.0,Moderate,127,OZONE
2019-07-30,Panchkula,1.0,Moderate,180,OZONE
2019-07-31,Panchkula,1.0,Satisfactory,72,OZONE
2019-08-01,Panchkula,1.0,Good,49,OZONE
2019-08-02,Panchkula,1.0,Moderate,136,OZONE
2019-08-03,Panchkula,1.0,Good,38,PM2.5
2019-08-05,Panchkula,1.0,Satisfactory,68,PM2.5
2019-08-06,Panchkula,1.0,Satisfactory,53,PM2.5
2019-08-07,Panchkula,1.0,Good,26,PM2.5
2019-08-08,Panchkula,1.0,Good,30,PM2.5
2019-08-09,Panchkula,1.0,Satisfactory,56,OZONE
2019-08-10,Panchkula,1.0,Good,49,OZONE
2019-08-11,Panchkula,1.0,Satisfactory,58,OZONE
2019-08-12,Panchkula,1.0,Satisfactory,60,OZONE
2019-08-13,Panchkula,1.0,Satisfactory,83,OZONE
2019-08-14,Panchkula,1.0,Satisfactory,61,OZONE
2019-08-15,Panchkula,1.0,Satisfactory,65,OZONE
2019-08-16,Panchkula,1.0,Satisfactory,75,OZONE
2019-08-17,Panchkula,1.0,Satisfactory,53,CO
2019-08-18,Panchkula,1.0,Satisfactory,54,CO
2019-08-19,Panchkula,1.0,Satisfactory,71,CO
2019-08-20,Panchkula,1.0,Satisfactory,73,CO
2019-08-21,Panchkula,1.0,Satisfactory,77,CO
2019-08-22,Panchkula,1.0,Satisfactory,67,CO
2019-08-23,Panchkula,1.0,Good,50,PM2.5
2019-08-24,Panchkula,1.0,Satisfactory,67,PM2.5
2019-08-25,Panchkula,1.0,Good,49,PM2.5
2019-08-26,Panchkula,1.0,Good,32,CO
2019-08-27,Panchkula,1.0,Good,34,PM2.5
2019-08-28,Panchkula,1.0,Satisfactory,63,PM2.5
2019-08-29,Panchkula,1.0,Satisfactory,54,PM2.5
2019-08-30,Panchkula,1.0,Satisfactory,80,PM2.5
2019-08-31,Panchkula,1.0,Moderate,117,PM2.5
2019-09-01,Panchkula,1.0,Moderate,107,PM2.5
2019-09-02,Panchkula,1.0,Satisfactory,64,PM2.5
2019-09-03,Panchkula,1.0,Satisfactory,77,PM2.5
2019-09-04,Panchkula,1.0,Satisfactory,78,PM2.5
2019-09-05,Panchkula,1.0,Satisfactory,65,PM2.5
2019-09-06,Panchkula,1.0,Good,40,PM2.5
2019-09-07,Panchkula,1.0,Satisfactory,75,PM2.5
2019-09-08,Panchkula,1.0,Moderate,116,PM2.5
2019-09-09,Panchkula,1.0,Moderate,105,PM2.5
2019-09-10,Panchkula,1.0,Satisfactory,96,PM2.5
2019-09-11,Panchkula,1.0,Moderate,108,PM2.5
2019-09-13,Panchkula,1.0,Satisfactory,77,PM2.5
2019-09-14,Panchkula,1.0,Satisfactory,63,PM2.5
2019-09-15,Panchkula,1.0,Satisfactory,52,PM2.5
2019-09-16,Panchkula,1.0,Satisfactory,76,PM2.5
2019-09-17,Panchkula,1.0,Satisfactory,82,PM2.5
2019-09-18,Panchkula,1.0,Moderate,108,PM2.5
2019-09-19,Panchkula,1.0,Satisfactory,64,OZONE
2019-09-20,Panchkula,1.0,Good,48,OZONE
2019-09-21,Panchkula,1.0,Good,47,PM2.5
2019-09-22,Panchkula,1.0,Satisfactory,57,PM2.5
2019-09-23,Panchkula,1.0,Good,39,PM2.5
2019-09-24,Panchkula,1.0,Satisfactory,59,CO
2019-09-25,Panchkula,1.0,Satisfactory,90,PM2.5
2019-09-26,Panchkula,1.0,Moderate,109,PM2.5
2019-09-27,Panchkula,1.0,Good,44,PM2.5
2019-09-28,Panchkula,1.0,Good,44,PM2.5
2019-09-29,Panchkula,1.0,Good,18,PM2.5
2019-09-30,Panchkula,1.0,Good,24,PM2.5
2019-10-01,Panchkula,1.0,Good,28,PM2.5
2019-10-02,Panchkula,1.0,Good,37,PM2.5
2019-10-03,Panchkula,1.0,Good,44,PM2.5
2019-10-04,Panchkula,1.0,Satisfactory,57,PM2.5
2019-10-05,Panchkula,1.0,Satisfactory,55,PM2.5
2019-10-06,Panchkula,1.0,Satisfactory,54,PM2.5
2019-10-07,Panchkula,1.0,Satisfactory,76,PM2.5
2019-10-08,Panchkula,1.0,Satisfactory,69,PM2.5
2019-10-09,Panchkula,1.0,Satisfactory,77,PM2.5
2019-10-10,Panchkula,1.0,Satisfactory,98,PM2.5
2019-10-11,Panchkula,1.0,Satisfactory,87,PM2.5
2019-10-12,Panchkula,1.0,Satisfactory,70,PM2.5
2019-10-13,Panchkula,1.0,Satisfactory,76,PM2.5
2019-10-14,Panchkula,1.0,Moderate,102,PM2.5
2019-10-15,Panchkula,1.0,Moderate,113,PM2.5
2019-10-16,Panchkula,1.0,Moderate,158,OZONE
2019-10-17,Panchkula,1.0,Moderate,170,PM2.5
2019-10-18,Panchkula,1.0,Satisfactory,94,PM2.5
2019-10-19,Panchkula,1.0,Moderate,115,PM2.5
2019-10-20,Panchkula,1.0,Satisfactory,83,OZONE
2019-10-21,Panchkula,1.0,Moderate,150,OZONE
2019-10-22,Panchkula,1.0,Satisfactory,80,OZONE
2019-10-23,Panchkula,1.0,Moderate,111,OZONE
2019-10-24,Panchkula,1.0,Moderate,110,OZONE
2019-10-25,Panchkula,1.0,Poor,202,PM2.5
2019-10-26,Panchkula,1.0,Poor,242,PM2.5
2019-10-27,Panchkula,1.0,Poor,206,PM2.5
2019-10-28,Panchkula,1.0,Poor,272,PM2.5
2019-10-29,Panchkula,1.0,Poor,205,PM2.5
2019-10-30,Panchkula,1.0,Moderate,183,PM2.5
2019-10-31,Panchkula,1.0,Poor,213,PM2.5
2019-11-01,Panchkula,1.0,Moderate,197,PM2.5
2019-11-02,Panchkula,1.0,Moderate,187,PM2.5
2019-11-03,Panchkula,1.0,Moderate,166,PM2.5
2019-11-04,Panchkula,1.0,Poor,230,PM2.5
2019-11-05,Panchkula,1.0,Satisfactory,84,PM2.5
2019-11-06,Panchkula,1.0,Satisfactory,73,PM2.5
2019-11-07,Panchkula,1.0,Satisfactory,69,PM2.5
2019-11-08,Panchkula,1.0,Satisfactory,75,PM2.5
2019-11-09,Panchkula,1.0,Satisfactory,67,PM2.5
2019-11-10,Panchkula,1.0,Satisfactory,62,OZONE
2019-11-11,Panchkula,1.0,Moderate,147,PM2.5
2019-11-12,Panchkula,1.0,Moderate,144,PM2.5
2019-11-13,Panchkula,1.0,Moderate,130,PM2.5
2019-11-14,Panchkula,1.0,Moderate,117,PM2.5
2019-11-15,Panchkula,1.0,Satisfactory,94,PM2.5
2019-11-16,Panchkula,1.0,Moderate,125,PM2.5
2019-11-17,Panchkula,1.0,Satisfactory,68,PM2.5
2019-11-18,Panchkula,1.0,Satisfactory,80,PM2.5
2019-11-19,Panchkula,1.0,Satisfactory,90,PM2.5
2019-11-20,Panchkula,1.0,Moderate,116,PM2.5
2019-11-21,Panchkula,1.0,Moderate,108,PM2.5
2019-11-22,Panchkula,1.0,Moderate,125,PM2.5
2019-11-23,Panchkula,1.0,Moderate,171,PM2.5
2019-11-24,Panchkula,1.0,Satisfactory,72,PM2.5
2019-11-25,Panchkula,1.0,Satisfactory,51,OZONE
2019-11-26,Panchkula,1.0,Satisfactory,61,PM2.5
2019-11-27,Panchkula,1.0,Good,26,PM2.5
2019-11-28,Panchkula,1.0,Good,50,PM2.5
2019-11-29,Panchkula,1.0,Satisfactory,54,PM2.5
2019-11-30,Panchkula,1.0,Satisfactory,60,PM2.5
2019-12-01,Panchkula,1.0,Satisfactory,83,PM2.5
2019-12-02,Panchkula,1.0,Satisfactory,94,PM2.5
2019-12-03,Panchkula,1.0,Satisfactory,86,PM2.5
2019-12-04,Panchkula,1.0,Satisfactory,96,OZONE
2019-12-05,Panchkula,1.0,Moderate,139,O3
2019-12-06,Panchkula,1.0,Satisfactory,82,PM2.5
2019-12-07,Panchkula,1.0,Satisfactory,65,PM2.5
2019-12-08,Panchkula,1.0,Satisfactory,79,PM2.5
2019-12-09,Panchkula,1.0,Moderate,127,PM2.5
2019-12-10,Panchkula,1.0,Moderate,114,PM2.5
2019-12-11,Panchkula,1.0,Moderate,134,PM2.5
2019-12-12,Panchkula,1.0,Moderate,156,PM2.5
2019-12-13,Panchkula,1.0,Good,46,O3
2019-12-14,Panchkula,1.0,Satisfactory,56,CO
2019-12-15,Panchkula,1.0,Satisfactory,57,PM2.5
2019-12-16,Panchkula,1.0,Moderate,107,PM2.5
2019-12-17,Panchkula,1.0,Satisfactory,93,PM2.5
2019-12-18,Panchkula,1.0,Moderate,151,PM2.5
2019-12-19,Panchkula,1.0,Moderate,166,PM2.5
2019-12-20,Panchkula,1.0,Moderate,156,PM2.5
2019-12-21,Panchkula,1.0,Moderate,190,PM2.5
2019-12-22,Panchkula,1.0,Moderate,146,PM2.5
2019-12-23,Panchkula,1.0,Moderate,144,PM2.5
2019-12-24,Panchkula,1.0,Moderate,152,PM2.5
2019-12-25,Panchkula,1.0,Moderate,151,PM2.5
2019-12-26,Panchkula,1.0,Satisfactory,85,PM2.5
2019-12-27,Panchkula,1.0,Moderate,169,PM2.5
2019-12-28,Panchkula,1.0,Moderate,151,PM2.5
2019-12-29,Panchkula,1.0,Poor,204,PM2.5
2019-12-30,Panchkula,1.0,Moderate,174,PM2.5
2019-12-31,Panchkula,1.0,Poor,204,PM2.5
2020-01-01,Panchkula,1.0,Moderate,110,PM2.5
2020-01-02,Panchkula,1.0,Satisfactory,58,PM2.5
2020-01-03,Panchkula,1.0,Moderate,116,CO
2020-01-04,Panchkula,1.0,Moderate,146,PM2.5
2020-01-05,Panchkula,1.0,Moderate,105,PM2.5
2020-01-06,Panchkula,1.0,Moderate,117,PM2.5
2020-01-07,Panchkula,1.0,Good,41,PM2.5
2020-01-08,Panchkula,1.0,Good,46,PM2.5
2020-01-09,Panchkula,1.0,Good,37,PM2.5
2020-01-10,Panchkula,1.0,Satisfactory,86,PM2.5
2020-01-11,Panchkula,1.0,Satisfactory,61,PM2.5
2020-01-12,Panchkula,1.0,Moderate,199,PM2.5
2020-01-13,Panchkula,1.0,Moderate,196,PM2.5
2020-01-14,Panchkula,1.0,Moderate,144,PM2.5
2020-01-15,Panchkula,1.0,Moderate,126,PM2.5
2020-01-16,Panchkula,1.0,Satisfactory,99,PM2.5
2020-01-17,Panchkula,1.0,Moderate,125,PM2.5
2020-01-18,Panchkula,1.0,Moderate,111,PM2.5
2020-01-19,Panchkula,1.0,Moderate,121,PM2.5
2020-01-20,Panchkula,1.0,Satisfactory,100,PM2.5
2020-01-21,Panchkula,1.0,Moderate,183,PM2.5
2020-01-22,Panchkula,1.0,Satisfactory,72,PM2.5
2020-01-23,Panchkula,1.0,Moderate,106,O3
2020-01-24,Panchkula,1.0,Moderate,114,O3
2020-01-25,Panchkula,1.0,Moderate,167,PM2.5
2020-01-26,Panchkula,1.0,Moderate,148,PM2.5
2020-01-27,Panchkula,1.0,Satisfactory,88,PM2.5
2020-01-28,Panchkula,1.0,Satisfactory,92,PM2.5
2020-01-29,Panchkula,1.0,Good,37,O3
2020-01-30,Panchkula,1.0,Good,36,O3
2020-01-31,Panchkula,1.0,Satisfactory,63,CO
2020-02-01,Panchkula,1.0,Good,50,PM2.5
2020-02-02,Panchkula,1.0,Good,36,O3
2020-02-03,Panchkula,1.0,Satisfactory,68,PM2.5
2020-02-04,Panchkula,1.0,Satisfactory,88,PM2.5
2020-02-05,Panchkula,1.0,Satisfactory,77,PM2.5
2020-02-06,Panchkula,1.0,Moderate,129,PM2.5
2020-02-07,Panchkula,1.0,Satisfactory,87,PM2.5
2020-02-08,Panchkula,1.0,Moderate,127,PM2.5
2020-02-09,Panchkula,1.0,Satisfactory,62,PM2.5
2020-02-10,Panchkula,1.0,Satisfactory,81,PM2.5
2020-02-11,Panchkula,1.0,Satisfactory,64,PM2.5
2020-02-12,Panchkula,1.0,Satisfactory,99,PM2.5
2020-02-13,Panchkula,1.0,Satisfactory,68,PM2.5
2020-02-14,Panchkula,1.0,Satisfactory,70,PM2.5
2020-02-15,Panchkula,1.0,Satisfactory,57,PM2.5
2020-02-16,Panchkula,1.0,Satisfactory,92,PM2.5
2020-02-17,Panchkula,1.0,Satisfactory,52,PM2.5
2020-02-18,Panchkula,1.0,Moderate,106,CO
2020-02-19,Panchkula,1.0,Satisfactory,67,PM2.5
2020-02-20,Panchkula,1.0,Moderate,105,PM2.5
2020-02-21,Panchkula,1.0,Satisfactory,52,O3
2020-02-22,Panchkula,1.0,Good,47,O3
2020-02-23,Panchkula,1.0,Satisfactory,52,O3
2020-02-24,Panchkula,1.0,Good,45,O3
2020-02-25,Panchkula,1.0,Good,49,O3
2020-02-26,Panchkula,1.0,Satisfactory,52,O3
2020-02-27,Panchkula,1.0,Satisfactory,58,PM2.5
2020-02-28,Panchkula,1.0,Moderate,117,PM2.5
2020-02-29,Panchkula,1.0,Good,43,PM2.5
2020-03-01,Panchkula,1.0,Satisfactory,53,O3
2020-03-02,Panchkula,1.0,Good,46,O3
2020-03-03,Panchkula,1.0,Good,47,O3
2020-03-04,Panchkula,1.0,Satisfactory,65,CO
2020-03-05,Panchkula,1.0,Good,49,O3
2020-03-06,Panchkula,1.0,Good,44,O3
2020-03-07,Panchkula,1.0,Good,35,CO
2020-03-08,Panchkula,1.0,Good,46,O3
2020-03-09,Panchkula,1.0,Good,42,PM2.5
2020-03-10,Panchkula,1.0,Good,47,O3
2020-03-11,Panchkula,1.0,Good,33,PM2.5
2020-03-12,Panchkula,1.0,Satisfactory,67,CO
2020-03-13,Panchkula,1.0,Satisfactory,58,CO
2020-03-14,Panchkula,1.0,Good,49,CO
2020-03-15,Panchkula,1.0,Satisfactory,53,O3
2020-03-16,Panchkula,1.0,Good,47,O3
2020-03-17,Panchkula,1.0,Satisfactory,52,O3
2020-03-18,Panchkula,1.0,Satisfactory,54,O3
2020-03-19,Panchkula,1.0,Satisfactory,65,PM2.5
2020-03-20,Panchkula,1.0,Satisfactory,67,CO
2020-03-21,Panchkula,1.0,Satisfactory,73,CO
2020-03-22,Panchkula,1.0,Satisfactory,63,CO
2020-03-23,Panchkula,1.0,Satisfactory,54,O3
2020-03-24,Panchkula,1.0,Satisfactory,53,CO
2020-03-25,Panchkula,1.0,Good,43,O3
2020-03-26,Panchkula,1.0,Satisfactory,85,CO
2020-03-27,Panchkula,1.0,Satisfactory,83,CO
2020-03-28,Panchkula,1.0,Good,46,O3
2020-03-29,Panchkula,1.0,Satisfactory,82,O3
2020-03-30,Panchkula,1.0,Moderate,187,O3
2020-03-31,Panchkula,1.0,Good,39,O3
2020-04-01,Panchkula,1.0,Good,29,PM2.5
2020-04-02,Panchkula,1.0,Good,34,O3
2020-04-03,Panchkula,1.0,Good,35,O3
2020-04-04,Panchkula,1.0,Good,30,O3
2020-04-05,Panchkula,1.0,Good,30,O3
2020-04-06,Panchkula,1.0,Good,29,O3
2020-04-07,Panchkula,1.0,Good,26,O3
2020-04-08,Panchkula,1.0,Good,29,O3
2020-04-09,Panchkula,1.0,Good,38,PM2.5
2020-04-10,Panchkula,1.0,Good,40,PM2.5
2020-04-11,Panchkula,1.0,Good,41,PM2.5
2020-04-12,Panchkula,1.0,Good,36,PM2.5
2020-04-13,Panchkula,1.0,Satisfactory,74,CO
2020-04-14,Panchkula,1.0,Satisfactory,59,CO
2020-04-15,Panchkula,1.0,Satisfactory,61,PM2.5
2020-04-16,Panchkula,1.0,Satisfactory,56,PM2.5
2020-04-17,Panchkula,1.0,Satisfactory,91,PM2.5
2020-04-18,Panchkula,1.0,Good,32,CO
2020-04-19,Panchkula,1.0,Good,33,CO
2020-04-20,Panchkula,1.0,Good,32,PM2.5
2020-04-21,Panchkula,1.0,Good,25,PM2.5
2020-04-22,Panchkula,1.0,Good,23,NO2
2020-04-23,Panchkula,1.0,Good,25,NO2
2020-04-24,Panchkula,1.0,Good,26,PM2.5
2020-04-25,Panchkula,1.0,Good,40,CO
2020-04-26,Panchkula,1.0,Satisfactory,93,CO
2020-04-27,Panchkula,1.0,Satisfactory,73,O3
2020-04-28,Panchkula,1.0,Satisfactory,69,O3
2020-04-29,Panchkula,1.0,Good,36,NO2
2020-04-30,Panchkula,1.0,Moderate,107,CO
2020-05-01,Panchkula,1.0,Good,43,PM2.5
2020-05-02,Panchkula,1.0,Good,45,O3
2020-05-03,Panchkula,1.0,Good,50,O3
2020-05-04,Panchkula,1.0,Good,48,CO
2020-05-05,Panchkula,1.0,Satisfactory,70,O3
2020-05-06,Panchkula,1.0,Satisfactory,58,O3
2020-05-07,Panchkula,1.0,Satisfactory,55,O3
2020-05-08,Panchkula,1.0,Good,49,O3
2020-05-09,Panchkula,1.0,Satisfactory,62,O3
2020-05-10,Panchkula,1.0,Satisfactory,62,O3
2020-05-11,Panchkula,1.0,Satisfactory,87,O3
2020-05-12,Panchkula,1.0,Satisfactory,69,PM2.5
2020-05-16,Panchkula,1.0,Satisfactory,98,O3
2020-05-19,Panchkula,1.0,Satisfactory,89,O3
2020-05-20,Panchkula,1.0,Satisfactory,55,O3
2020-05-21,Panchkula,1.0,Satisfactory,61,O3
2020-05-22,Panchkula,1.0,Satisfactory,62,PM2.5
2020-05-23,Panchkula,1.0,Good,50,O3
2020-05-24,Panchkula,1.0,Satisfactory,53,O3
2020-05-25,Panchkula,1.0,Satisfactory,52,PM2.5
2020-05-26,Panchkula,1.0,Satisfactory,51,O3
2020-05-27,Panchkula,1.0,Satisfactory,54,PM2.5
2020-05-28,Panchkula,1.0,Good,48,O3
2020-05-30,Panchkula,1.0,Good,44,O3
2020-05-31,Panchkula,1.0,Good,38,O3
2020-06-02,Panchkula,1.0,Good,50,O3
2020-06-03,Panchkula,1.0,Good,50,O3
2020-06-04,Panchkula,1.0,Good,46,O3
2020-06-05,Panchkula,1.0,Good,48,PM2.5
2020-06-06,Panchkula,1.0,Satisfactory,99,O3
2020-06-07,Panchkula,1.0,Satisfactory,93,O3
2020-06-08,Panchkula,1.0,Satisfactory,87,O3
2020-06-09,Panchkula,1.0,Satisfactory,73,O3
2020-06-10,Panchkula,1.0,Satisfactory,65,PM2.5
2020-06-11,Panchkula,1.0,Satisfactory,54,PM2.5
2020-06-12,Panchkula,1.0,Good,50,PM2.5
2020-06-13,Panchkula,1.0,Satisfactory,78,PM2.5
2020-06-14,Panchkula,1.0,Good,46,O3
2020-06-15,Panchkula,1.0,Good,49,O3
2020-06-16,Panchkula,1.0,Good,45,O3
2020-06-17,Panchkula,1.0,Moderate,117,CO
2020-06-18,Panchkula,1.0,Satisfactory,82,CO
2020-06-19,Panchkula,1.0,Satisfactory,66,PM2.5
2020-06-20,Panchkula,1.0,Good,44,CO
2020-06-21,Panchkula,1.0,Satisfactory,66,PM2.5
2020-06-22,Panchkula,1.0,Satisfactory,58,CO
2020-06-23,Panchkula,1.0,Satisfactory,57,PM2.5
2020-06-24,Panchkula,1.0,Satisfactory,66,CO
2020-06-25,Panchkula,1.0,Satisfactory,70,CO
2020-06-26,Panchkula,1.0,Satisfactory,77,CO
2020-06-27,Panchkula,1.0,Moderate,106,PM2.5
2020-06-28,Panchkula,1.0,Satisfactory,62,PM2.5
2020-07-07,Panchkula,1.0,Good,49,PM2.5
2020-07-08,Panchkula,1.0,Good,18,CO
2020-07-09,Panchkula,1.0,Good,33,NO2
2020-07-10,Panchkula,1.0,Satisfactory,70,PM2.5
2020-07-11,Panchkula,1.0,Satisfactory,64,PM2.5
2020-07-12,Panchkula,1.0,Good,40,PM2.5
2020-07-13,Panchkula,1.0,Good,47,PM2.5
2020-07-14,Panchkula,1.0,Satisfactory,55,PM2.5
2020-07-16,Panchkula,1.0,Good,44,PM2.5
2020-07-17,Panchkula,1.0,Good,42,PM2.5
2020-07-18,Panchkula,1.0,Satisfactory,53,PM2.5
2020-07-19,Panchkula,1.0,Satisfactory,74,PM2.5
2020-07-20,Panchkula,1.0,Satisfactory,63,PM2.5
2020-07-21,Panchkula,1.0,Satisfactory,56,PM2.5
2020-07-22,Panchkula,1.0,Good,30,PM2.5
2020-07-23,Panchkula,1.0,Satisfactory,99,PM2.5
2020-07-24,Panchkula,1.0,Good,49,PM2.5
2020-07-25,Panchkula,1.0,Good,47,PM2.5
2020-07-26,Panchkula,1.0,Good,38,PM2.5
2020-07-27,Panchkula,1.0,Good,49,PM2.5
2020-07-28,Panchkula,1.0,Satisfactory,67,PM2.5
2020-07-29,Panchkula,1.0,Satisfactory,53,PM2.5
2020-07-30,Panchkula,1.0,Good,23,NO2
2020-07-31,Panchkula,1.0,Good,41,PM2.5
2020-08-01,Panchkula,1.0,Satisfactory,54,PM2.5
2020-08-02,Panchkula,1.0,Satisfactory,69,PM2.5
2020-08-03,Panchkula,1.0,Satisfactory,84,PM2.5
2020-08-04,Panchkula,1.0,Satisfactory,57,PM2.5
2020-08-05,Panchkula,1.0,Satisfactory,53,PM2.5
2020-08-06,Panchkula,1.0,Good,28,CO
2020-08-07,Panchkula,1.0,Good,31,CO
2020-08-08,Panchkula,1.0,Good,37,CO
2020-08-09,Panchkula,1.0,Satisfactory,57,PM2.5
2020-08-10,Panchkula,1.0,Good,46,PM2.5
2020-08-11,Panchkula,1.0,Good,47,PM2.5
2020-08-12,Panchkula,1.0,Satisfactory,53,PM2.5
2020-08-13,Panchkula,1.0,Satisfactory,59,PM2.5
2020-08-14,Panchkula,1.0,Satisfactory,57,CO
2020-08-15,Panchkula,1.0,Satisfactory,59,CO
2020-08-16,Panchkula,1.0,Satisfactory,51,CO
2020-08-17,Panchkula,1.0,Good,41,CO
