date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-14,Rajamahendravaram,1.0,Satisfactory,92,PM2.5
2020-02-15,Rajamahendravaram,1.0,Moderate,105,PM10
2020-02-16,Rajamahendravaram,1.0,Satisfactory,99,O3
2020-02-18,Rajamahendravaram,1.0,Satisfactory,81,PM10
2020-02-19,Rajamahendravaram,1.0,Satisfactory,74,PM10
2020-02-20,Rajamahendravaram,1.0,Satisfactory,93,PM10
2020-02-21,Rajamahendravaram,1.0,Satisfactory,77,O3
2020-02-22,Rajamahendravaram,1.0,Satisfactory,83,O3
2020-02-23,Rajamahendravaram,1.0,Moderate,105,O3
2020-02-24,Rajamahendravaram,1.0,Satisfactory,91,O3
2020-02-25,Rajamahendravaram,1.0,Satisfactory,76,O3
2020-02-26,Rajamahendravaram,1.0,Satisfactory,74,O3
2020-02-27,Rajamahendravaram,1.0,Satisfactory,67,O3
2020-02-28,Rajamahendravaram,1.0,Satisfactory,73,O3
2020-02-29,Rajamahendravaram,1.0,Poor,259,O3
2020-03-01,Rajamahendravaram,1.0,Moderate,165,O3
2020-03-02,Rajamahendravaram,1.0,Satisfactory,78,PM10
2020-03-03,Rajamahendravaram,1.0,Moderate,123,O3
2020-03-04,Rajamahendravaram,1.0,Moderate,103,O3
2020-03-05,Rajamahendravaram,1.0,Good,50,O3
2020-03-06,Rajamahendravaram,1.0,Good,38,PM10
2020-03-07,Rajamahendravaram,1.0,Good,41,PM10
2020-03-08,Rajamahendravaram,1.0,Good,39,PM10
2020-03-09,Rajamahendravaram,1.0,Good,42,O3
2020-03-10,Rajamahendravaram,1.0,Good,36,O3
2020-03-11,Rajamahendravaram,1.0,Good,39,PM10
2020-03-12,Rajamahendravaram,1.0,Good,37,O3
2020-03-13,Rajamahendravaram,1.0,Good,45,PM10
2020-03-14,Rajamahendravaram,1.0,Satisfactory,61,PM10
2020-03-15,Rajamahendravaram,1.0,Satisfactory,59,PM10
2020-03-16,Rajamahendravaram,1.0,Satisfactory,61,PM10
2020-03-17,Rajamahendravaram,1.0,Satisfactory,65,PM10
2020-03-18,Rajamahendravaram,1.0,Satisfactory,62,PM10
2020-03-19,Rajamahendravaram,1.0,Satisfactory,52,PM10
2020-03-20,Rajamahendravaram,1.0,Satisfactory,67,O3
2020-03-21,Rajamahendravaram,1.0,Good,38,O3
2020-03-22,Rajamahendravaram,1.0,Good,46,PM10
2020-03-23,Rajamahendravaram,1.0,Satisfactory,56,PM10
2020-03-24,Rajamahendravaram,1.0,Satisfactory,56,O3
2020-03-25,Rajamahendravaram,1.0,Satisfactory,53,O3
2020-03-26,Rajamahendravaram,1.0,Good,49,O3
2020-03-27,Rajamahendravaram,1.0,Satisfactory,54,O3
2020-03-28,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-03-29,Rajamahendravaram,1.0,Satisfactory,66,O3
2020-03-30,Rajamahendravaram,1.0,Satisfactory,81,O3
2020-03-31,Rajamahendravaram,1.0,Satisfactory,57,O3
2020-04-01,Rajamahendravaram,1.0,Satisfactory,73,O3
2020-04-02,Rajamahendravaram,1.0,Satisfactory,55,PM10
2020-04-04,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-04-05,Rajamahendravaram,1.0,Satisfactory,52,O3
2020-04-06,Rajamahendravaram,1.0,Good,39,PM10
2020-04-07,Rajamahendravaram,1.0,Good,26,O3
2020-04-08,Rajamahendravaram,1.0,Good,31,O3
2020-04-09,Rajamahendravaram,1.0,Satisfactory,88,O3
2020-04-10,Rajamahendravaram,1.0,Satisfactory,84,O3
2020-04-11,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-04-12,Rajamahendravaram,1.0,Satisfactory,62,O3
2020-04-13,Rajamahendravaram,1.0,Satisfactory,58,O3
2020-04-14,Rajamahendravaram,1.0,Satisfactory,56,O3
2020-04-15,Rajamahendravaram,1.0,Satisfactory,58,O3
2020-04-16,Rajamahendravaram,1.0,Good,48,O3
2020-04-17,Rajamahendravaram,1.0,Good,46,O3
2020-04-18,Rajamahendravaram,1.0,Good,42,O3
2020-04-19,Rajamahendravaram,1.0,Good,45,O3
2020-04-20,Rajamahendravaram,1.0,Good,38,O3
2020-04-21,Rajamahendravaram,1.0,Good,38,O3
2020-04-22,Rajamahendravaram,1.0,Good,37,CO
2020-04-23,Rajamahendravaram,1.0,Good,35,O3
2020-04-24,Rajamahendravaram,1.0,Good,37,CO
2020-04-25,Rajamahendravaram,1.0,Good,38,O3
2020-04-26,Rajamahendravaram,1.0,Satisfactory,59,O3
2020-04-27,Rajamahendravaram,1.0,Satisfactory,58,O3
2020-04-28,Rajamahendravaram,1.0,Satisfactory,73,O3
2020-04-29,Rajamahendravaram,1.0,Satisfactory,54,O3
2020-04-30,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-05-01,Rajamahendravaram,1.0,Satisfactory,67,O3
2020-05-02,Rajamahendravaram,1.0,Satisfactory,82,O3
2020-05-03,Rajamahendravaram,1.0,Satisfactory,61,O3
2020-05-04,Rajamahendravaram,1.0,Satisfactory,52,O3
2020-05-05,Rajamahendravaram,1.0,Good,42,O3
2020-05-06,Rajamahendravaram,1.0,Good,44,O3
2020-05-07,Rajamahendravaram,1.0,Good,50,O3
2020-05-08,Rajamahendravaram,1.0,Good,46,O3
2020-05-09,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-05-10,Rajamahendravaram,1.0,Satisfactory,59,O3
2020-05-11,Rajamahendravaram,1.0,Satisfactory,70,O3
2020-05-12,Rajamahendravaram,1.0,Satisfactory,79,O3
2020-05-13,Rajamahendravaram,1.0,Satisfactory,83,O3
2020-05-14,Rajamahendravaram,1.0,Satisfactory,54,O3
2020-05-15,Rajamahendravaram,1.0,Satisfactory,58,O3
2020-05-16,Rajamahendravaram,1.0,Satisfactory,66,O3
2020-05-17,Rajamahendravaram,1.0,Satisfactory,72,O3
2020-05-18,Rajamahendravaram,1.0,Satisfactory,78,O3
2020-05-19,Rajamahendravaram,1.0,Moderate,104,O3
2020-05-20,Rajamahendravaram,1.0,Poor,231,O3
2020-05-21,Rajamahendravaram,1.0,Moderate,189,O3
2020-05-22,Rajamahendravaram,1.0,Moderate,164,O3
2020-05-23,Rajamahendravaram,1.0,Satisfactory,86,O3
2020-05-24,Rajamahendravaram,1.0,Satisfactory,71,O3
2020-05-25,Rajamahendravaram,1.0,Satisfactory,66,O3
2020-05-26,Rajamahendravaram,1.0,Satisfactory,64,O3
2020-05-27,Rajamahendravaram,1.0,Satisfactory,68,O3
2020-05-28,Rajamahendravaram,1.0,Satisfactory,69,O3
2020-05-29,Rajamahendravaram,1.0,Satisfactory,69,O3
2020-05-30,Rajamahendravaram,1.0,Satisfactory,89,O3
2020-05-31,Rajamahendravaram,1.0,Satisfactory,66,PM10
2020-06-01,Rajamahendravaram,1.0,Satisfactory,55,O3
2020-06-02,Rajamahendravaram,1.0,Satisfactory,72,O3
2020-06-03,Rajamahendravaram,1.0,Poor,237,O3
2020-06-04,Rajamahendravaram,1.0,Good,41,PM10
2020-06-05,Rajamahendravaram,1.0,Satisfactory,72,O3
2020-06-06,Rajamahendravaram,1.0,Satisfactory,76,O3
2020-06-07,Rajamahendravaram,1.0,Satisfactory,88,O3
2020-06-08,Rajamahendravaram,1.0,Satisfactory,75,O3
2020-06-09,Rajamahendravaram,1.0,Satisfactory,70,O3
2020-06-10,Rajamahendravaram,1.0,Satisfactory,73,O3
2020-06-13,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-06-14,Rajamahendravaram,1.0,Satisfactory,63,O3
2020-06-15,Rajamahendravaram,1.0,Satisfactory,53,O3
2020-06-16,Rajamahendravaram,1.0,Satisfactory,53,O3
2020-06-17,Rajamahendravaram,1.0,Good,38,O3
2020-06-18,Rajamahendravaram,1.0,Good,42,O3
2020-06-19,Rajamahendravaram,1.0,Good,42,O3
2020-06-20,Rajamahendravaram,1.0,Satisfactory,56,PM10
2020-06-21,Rajamahendravaram,1.0,Satisfactory,54,PM10
2020-06-22,Rajamahendravaram,1.0,Satisfactory,55,PM10
2020-06-23,Rajamahendravaram,1.0,Satisfactory,62,PM10
2020-06-24,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-06-25,Rajamahendravaram,1.0,Satisfactory,51,PM10
2020-06-26,Rajamahendravaram,1.0,Good,36,PM10
2020-06-27,Rajamahendravaram,1.0,Good,41,O3
2020-06-28,Rajamahendravaram,1.0,Satisfactory,52,O3
2020-06-29,Rajamahendravaram,1.0,Good,47,O3
2020-06-30,Rajamahendravaram,1.0,Good,38,PM10
2020-07-01,Rajamahendravaram,1.0,Good,45,O3
2020-07-02,Rajamahendravaram,1.0,Good,46,O3
2020-07-03,Rajamahendravaram,1.0,Good,37,O3
2020-07-04,Rajamahendravaram,1.0,Good,37,O3
2020-07-05,Rajamahendravaram,1.0,Good,27,O3
2020-07-06,Rajamahendravaram,1.0,Good,35,CO
2020-07-07,Rajamahendravaram,1.0,Good,48,PM10
2020-07-09,Rajamahendravaram,1.0,Good,29,O3
2020-07-10,Rajamahendravaram,1.0,Good,34,O3
2020-07-11,Rajamahendravaram,1.0,Good,38,O3
2020-07-12,Rajamahendravaram,1.0,Good,46,O3
2020-07-13,Rajamahendravaram,1.0,Good,38,O3
2020-07-14,Rajamahendravaram,1.0,Good,38,O3
2020-07-15,Rajamahendravaram,1.0,Good,27,O3
2020-07-16,Rajamahendravaram,1.0,Good,30,O3
2020-07-17,Rajamahendravaram,1.0,Good,38,O3
2020-07-18,Rajamahendravaram,1.0,Satisfactory,57,CO
2020-07-19,Rajamahendravaram,1.0,Good,40,O3
2020-07-20,Rajamahendravaram,1.0,Good,48,CO
2020-07-21,Rajamahendravaram,1.0,Good,46,O3
2020-07-22,Rajamahendravaram,1.0,Good,34,O3
2020-07-23,Rajamahendravaram,1.0,Good,33,O3
2020-07-24,Rajamahendravaram,1.0,Good,34,O3
2020-07-25,Rajamahendravaram,1.0,Good,46,O3
2020-07-26,Rajamahendravaram,1.0,Satisfactory,55,O3
2020-07-27,Rajamahendravaram,1.0,Satisfactory,58,O3
2020-07-28,Rajamahendravaram,1.0,Satisfactory,52,O3
2020-07-29,Rajamahendravaram,1.0,Satisfactory,57,O3
2020-07-30,Rajamahendravaram,1.0,Good,38,O3
2020-07-31,Rajamahendravaram,1.0,Good,43,O3
2020-08-01,Rajamahendravaram,1.0,Good,42,O3
2020-08-02,Rajamahendravaram,1.0,Satisfactory,54,O3
2020-08-03,Rajamahendravaram,1.0,Good,40,O3
2020-08-04,Rajamahendravaram,1.0,Good,30,O3
2020-08-05,Rajamahendravaram,1.0,Good,29,O3
2020-08-06,Rajamahendravaram,1.0,Good,36,O3
2020-08-07,Rajamahendravaram,1.0,Good,47,O3
2020-08-08,Rajamahendravaram,1.0,Good,48,O3
2020-08-09,Rajamahendravaram,1.0,Good,45,PM10
2020-08-10,Rajamahendravaram,1.0,Good,36,O3
2020-08-11,Rajamahendravaram,1.0,Good,50,O3
2020-08-12,Rajamahendravaram,1.0,Good,25,O3
2020-08-13,Rajamahendravaram,1.0,Good,33,O3
2020-08-14,Rajamahendravaram,1.0,Good,42,CO
2020-08-15,Rajamahendravaram,1.0,Good,28,CO
2020-08-18,Rajamahendravaram,1.0,Good,42,O3
2020-08-19,Rajamahendravaram,1.0,Good,36,O3
2020-08-20,Rajamahendravaram,1.0,Good,25,O3
2020-08-21,Rajamahendravaram,1.0,Good,40,O3
2020-08-22,Rajamahendravaram,1.0,Good,34,O3
2020-08-23,Rajamahendravaram,1.0,Good,47,O3
2020-08-24,Rajamahendravaram,1.0,Good,45,O3
2020-08-25,Rajamahendravaram,1.0,Satisfactory,51,O3
2020-08-26,Rajamahendravaram,1.0,Good,39,PM10
2020-08-27,Rajamahendravaram,1.0,Good,36,O3
2020-08-28,Rajamahendravaram,1.0,Good,45,O3
2020-08-29,Rajamahendravaram,1.0,Satisfactory,51,O3
2020-08-30,Rajamahendravaram,1.0,Satisfactory,55,O3
2020-08-31,Rajamahendravaram,1.0,Satisfactory,57,PM10
2020-09-01,Rajamahendravaram,1.0,Satisfactory,75,PM10
2020-09-02,Rajamahendravaram,1.0,Satisfactory,64,O3
2020-09-03,Rajamahendravaram,1.0,Good,46,O3
2020-09-04,Rajamahendravaram,1.0,Good,43,PM10
2020-09-05,Rajamahendravaram,1.0,Good,43,O3
2020-09-06,Rajamahendravaram,1.0,Good,37,O3
2020-09-07,Rajamahendravaram,1.0,Satisfactory,52,O3
2020-09-08,Rajamahendravaram,1.0,Good,46,O3
2020-09-09,Rajamahendravaram,1.0,Satisfactory,55,O3
2020-09-10,Rajamahendravaram,1.0,Satisfactory,67,O3
2020-09-11,Rajamahendravaram,1.0,Satisfactory,52,O3
2020-09-12,Rajamahendravaram,1.0,Satisfactory,51,O3
2020-09-13,Rajamahendravaram,1.0,Good,35,O3
2020-09-14,Rajamahendravaram,1.0,Good,41,O3
2020-09-15,Rajamahendravaram,1.0,Good,43,O3
2020-09-16,Rajamahendravaram,1.0,Good,49,O3
2020-09-17,Rajamahendravaram,1.0,Good,50,O3
2020-09-18,Rajamahendravaram,1.0,Satisfactory,74,O3
2020-09-19,Rajamahendravaram,1.0,Good,46,O3
2020-09-20,Rajamahendravaram,1.0,Good,50,O3
2020-09-22,Rajamahendravaram,1.0,Good,36,O3
2020-09-23,Rajamahendravaram,1.0,Satisfactory,53,O3
2020-09-24,Rajamahendravaram,1.0,Satisfactory,66,O3
2020-09-25,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-09-26,Rajamahendravaram,1.0,Good,42,O3
2020-09-27,Rajamahendravaram,1.0,Good,42,O3
2020-09-28,Rajamahendravaram,1.0,Satisfactory,77,PM10
2020-09-29,Rajamahendravaram,1.0,Satisfactory,76,PM10
2020-09-30,Rajamahendravaram,1.0,Satisfactory,61,O3
2020-10-01,Rajamahendravaram,1.0,Satisfactory,74,O3
2020-10-02,Rajamahendravaram,1.0,Satisfactory,70,O3
2020-10-03,Rajamahendravaram,1.0,Satisfactory,86,O3
2020-10-04,Rajamahendravaram,1.0,Good,48,O3
2020-10-05,Rajamahendravaram,1.0,Satisfactory,60,O3
2020-10-06,Rajamahendravaram,1.0,Satisfactory,53,O3
2020-10-07,Rajamahendravaram,1.0,Good,47,O3
2020-10-08,Rajamahendravaram,1.0,Satisfactory,67,O3
2020-10-09,Rajamahendravaram,1.0,Satisfactory,62,O3
2020-10-10,Rajamahendravaram,1.0,Good,39,CO
2020-10-11,Rajamahendravaram,1.0,Good,33,CO
2020-10-12,Rajamahendravaram,1.0,Good,43,CO
2020-10-13,Rajamahendravaram,1.0,Good,41,CO
2020-10-14,Rajamahendravaram,1.0,Good,37,CO
2020-10-15,Rajamahendravaram,1.0,Good,42,CO
2020-10-16,Rajamahendravaram,1.0,Satisfactory,63,O3
2020-10-17,Rajamahendravaram,1.0,Good,49,O3
2020-10-18,Rajamahendravaram,1.0,Good,42,O3
2020-10-19,Rajamahendravaram,1.0,Good,46,O3
2020-10-20,Rajamahendravaram,1.0,Good,33,CO
2020-10-21,Rajamahendravaram,1.0,Good,38,PM10
2020-10-22,Rajamahendravaram,1.0,Satisfactory,85,O3
2020-10-23,Rajamahendravaram,1.0,Moderate,132,PM2.5
2020-10-24,Rajamahendravaram,1.0,Moderate,113,PM10
2020-10-25,Rajamahendravaram,1.0,Moderate,162,O3
2020-10-26,Rajamahendravaram,1.0,Moderate,124,O3
2020-10-27,Rajamahendravaram,1.0,Moderate,170,O3
2020-10-28,Rajamahendravaram,1.0,Moderate,104,PM10
2020-10-29,Rajamahendravaram,1.0,Moderate,188,O3
2020-10-30,Rajamahendravaram,1.0,Moderate,194,O3
2020-10-31,Rajamahendravaram,1.0,Moderate,172,O3
2020-11-01,Rajamahendravaram,1.0,Moderate,186,O3
2020-11-02,Rajamahendravaram,1.0,Moderate,161,O3
2020-11-03,Rajamahendravaram,1.0,Satisfactory,97,O3
2020-11-04,Rajamahendravaram,1.0,Satisfactory,82,PM10
2020-11-05,Rajamahendravaram,1.0,Satisfactory,80,O3
2020-11-06,Rajamahendravaram,1.0,Moderate,117,O3
2020-11-07,Rajamahendravaram,1.0,Poor,215,O3
2020-11-08,Rajamahendravaram,1.0,Moderate,181,O3
2020-11-09,Rajamahendravaram,1.0,Moderate,186,O3
2020-11-10,Rajamahendravaram,1.0,Moderate,150,O3
2020-11-11,Rajamahendravaram,1.0,Satisfactory,73,PM10
2020-11-12,Rajamahendravaram,1.0,Satisfactory,55,O3
2020-11-13,Rajamahendravaram,1.0,Moderate,187,O3
2020-11-14,Rajamahendravaram,1.0,Poor,206,O3
2020-11-15,Rajamahendravaram,1.0,Moderate,121,O3
2020-11-16,Rajamahendravaram,1.0,Moderate,121,O3
2020-11-17,Rajamahendravaram,1.0,Moderate,133,O3
2020-11-18,Rajamahendravaram,1.0,Moderate,105,O3
2020-11-19,Rajamahendravaram,1.0,Satisfactory,89,PM2.5
2020-11-20,Rajamahendravaram,1.0,Satisfactory,83,PM10
2020-11-21,Rajamahendravaram,1.0,Satisfactory,73,PM10
2020-11-22,Rajamahendravaram,1.0,Satisfactory,75,PM10
2020-11-23,Rajamahendravaram,1.0,Satisfactory,90,PM2.5
2020-11-24,Rajamahendravaram,1.0,Moderate,156,O3
2020-11-25,Rajamahendravaram,1.0,Moderate,109,PM10
2020-11-26,Rajamahendravaram,1.0,Satisfactory,60,PM2.5
2020-11-27,Rajamahendravaram,1.0,Good,42,O3
2020-11-28,Rajamahendravaram,1.0,Satisfactory,57,O3
2020-11-29,Rajamahendravaram,1.0,Satisfactory,78,PM10
2020-11-30,Rajamahendravaram,1.0,Satisfactory,95,PM10
2020-12-01,Rajamahendravaram,1.0,Moderate,105,PM10
2020-12-02,Rajamahendravaram,1.0,Satisfactory,98,PM10
2020-12-03,Rajamahendravaram,1.0,Moderate,107,PM10
2020-12-04,Rajamahendravaram,1.0,Moderate,112,PM10
2020-12-05,Rajamahendravaram,1.0,Moderate,110,PM10
2020-12-07,Rajamahendravaram,1.0,Satisfactory,85,PM10
2020-12-08,Rajamahendravaram,1.0,Satisfactory,88,PM10
2020-12-09,Rajamahendravaram,1.0,Moderate,103,PM10
2020-12-10,Rajamahendravaram,1.0,Moderate,156,O3
2020-12-11,Rajamahendravaram,1.0,Moderate,173,PM2.5
2020-12-12,Rajamahendravaram,1.0,Moderate,140,PM10
2020-12-13,Rajamahendravaram,1.0,Moderate,169,O3
2020-12-14,Rajamahendravaram,1.0,Moderate,195,PM2.5
2020-12-15,Rajamahendravaram,1.0,Moderate,156,PM2.5
2020-12-16,Rajamahendravaram,1.0,Moderate,121,PM2.5
2020-12-17,Rajamahendravaram,1.0,Moderate,125,PM2.5
2020-12-18,Rajamahendravaram,1.0,Moderate,163,PM2.5
2020-12-19,Rajamahendravaram,1.0,Poor,208,PM2.5
2020-12-20,Rajamahendravaram,1.0,Moderate,180,PM2.5
2020-12-21,Rajamahendravaram,1.0,Moderate,156,O3
2020-12-22,Rajamahendravaram,1.0,Moderate,146,PM2.5
2020-12-23,Rajamahendravaram,1.0,Moderate,158,O3
2020-12-24,Rajamahendravaram,1.0,Moderate,175,PM2.5
2020-12-25,Rajamahendravaram,1.0,Poor,214,PM2.5
2020-12-26,Rajamahendravaram,1.0,Poor,244,PM2.5
2020-12-27,Rajamahendravaram,1.0,Poor,286,PM2.5
2020-12-28,Rajamahendravaram,1.0,Poor,299,PM2.5
2020-12-29,Rajamahendravaram,1.0,Poor,263,PM2.5
2020-12-30,Rajamahendravaram,1.0,Poor,214,PM2.5
2020-12-31,Rajamahendravaram,1.0,Poor,209,PM2.5
2021-01-01,Rajamahendravaram,1.0,Poor,238,PM2.5
2021-01-02,Rajamahendravaram,1.0,Poor,268,PM2.5
2021-01-03,Rajamahendravaram,1.0,Poor,239,PM2.5
2021-01-04,Rajamahendravaram,1.0,Moderate,200,PM2.5
2021-01-05,Rajamahendravaram,1.0,Moderate,121,PM2.5
2021-01-06,Rajamahendravaram,1.0,Moderate,128,PM2.5
2021-01-07,Rajamahendravaram,1.0,Moderate,135,PM2.5
2021-01-08,Rajamahendravaram,1.0,Satisfactory,83,PM10
2021-01-09,Rajamahendravaram,1.0,Satisfactory,84,PM10
2021-01-10,Rajamahendravaram,1.0,Moderate,122,PM10
2021-01-11,Rajamahendravaram,1.0,Moderate,113,PM10
2021-01-12,Rajamahendravaram,1.0,Moderate,165,PM2.5
2021-01-13,Rajamahendravaram,1.0,Poor,209,PM2.5
2021-01-14,Rajamahendravaram,1.0,Moderate,159,PM2.5
2021-01-15,Rajamahendravaram,1.0,Moderate,127,PM2.5
2021-01-16,Rajamahendravaram,1.0,Moderate,103,PM2.5
2021-01-17,Rajamahendravaram,1.0,Moderate,101,PM2.5
2021-01-18,Rajamahendravaram,1.0,Satisfactory,87,PM10
2021-01-19,Rajamahendravaram,1.0,Moderate,135,PM2.5
2021-01-20,Rajamahendravaram,1.0,Moderate,166,PM2.5
2021-01-21,Rajamahendravaram,1.0,Moderate,149,PM2.5
2021-01-22,Rajamahendravaram,1.0,Moderate,175,PM2.5
2021-01-23,Rajamahendravaram,1.0,Moderate,194,PM2.5
2021-01-24,Rajamahendravaram,1.0,Moderate,152,PM2.5
2021-01-25,Rajamahendravaram,1.0,Moderate,121,PM2.5
2021-01-26,Rajamahendravaram,1.0,Satisfactory,98,PM10
2021-01-27,Rajamahendravaram,1.0,Satisfactory,100,PM2.5
2021-01-28,Rajamahendravaram,1.0,Moderate,158,PM2.5
2021-01-29,Rajamahendravaram,1.0,Moderate,185,PM2.5
2021-01-30,Rajamahendravaram,1.0,Moderate,191,PM2.5
2021-01-31,Rajamahendravaram,1.0,Moderate,151,PM2.5
2021-02-01,Rajamahendravaram,1.0,Moderate,122,PM2.5
2021-02-02,Rajamahendravaram,1.0,Poor,209,PM2.5
2021-02-03,Rajamahendravaram,1.0,Moderate,166,PM2.5
2021-02-04,Rajamahendravaram,1.0,Moderate,128,PM10
2021-02-05,Rajamahendravaram,1.0,Moderate,129,PM10
2021-02-06,Rajamahendravaram,1.0,Moderate,127,PM10
2021-02-07,Rajamahendravaram,1.0,Moderate,112,PM10
2021-02-08,Rajamahendravaram,1.0,Moderate,110,PM10
2021-02-09,Rajamahendravaram,1.0,Moderate,116,PM10
2021-02-10,Rajamahendravaram,1.0,Moderate,122,PM10
2021-02-11,Rajamahendravaram,1.0,Moderate,117,PM10
2021-02-20,Rajamahendravaram,1.0,Moderate,127,PM2.5
2021-02-21,Rajamahendravaram,1.0,Satisfactory,84,PM10
2021-02-22,Rajamahendravaram,1.0,Moderate,106,PM10
2021-02-23,Rajamahendravaram,1.0,Moderate,115,PM10
2021-02-24,Rajamahendravaram,1.0,Moderate,112,PM10
2021-02-25,Rajamahendravaram,1.0,Satisfactory,100,PM10
2021-02-26,Rajamahendravaram,1.0,Satisfactory,79,PM10
2021-02-27,Rajamahendravaram,1.0,Satisfactory,87,PM10
2021-02-28,Rajamahendravaram,1.0,Satisfactory,76,PM10
2021-03-01,Rajamahendravaram,1.0,Satisfactory,68,PM10
2021-03-02,Rajamahendravaram,1.0,Satisfactory,66,PM10
2021-03-03,Rajamahendravaram,1.0,Satisfactory,85,PM10
2021-03-04,Rajamahendravaram,1.0,Moderate,111,PM10
2021-03-05,Rajamahendravaram,1.0,Moderate,102,PM10
2021-03-06,Rajamahendravaram,1.0,Satisfactory,100,PM10
2021-03-07,Rajamahendravaram,1.0,Satisfactory,83,PM10
2021-03-08,Rajamahendravaram,1.0,Good,42,PM10
2021-03-09,Rajamahendravaram,1.0,Good,49,PM10
2021-03-10,Rajamahendravaram,1.0,Good,48,PM10
2021-03-11,Rajamahendravaram,1.0,Good,44,PM10
2021-03-12,Rajamahendravaram,1.0,Good,38,PM10
2021-03-13,Rajamahendravaram,1.0,Satisfactory,66,PM10
2021-03-14,Rajamahendravaram,1.0,Satisfactory,77,PM10
2021-03-15,Rajamahendravaram,1.0,Good,50,PM10
2021-03-16,Rajamahendravaram,1.0,Moderate,112,PM10
2021-03-17,Rajamahendravaram,1.0,Satisfactory,82,PM10
2021-03-18,Rajamahendravaram,1.0,Moderate,111,PM10
2021-03-19,Rajamahendravaram,1.0,Satisfactory,100,PM10
2021-03-20,Rajamahendravaram,1.0,Moderate,107,PM10
2021-03-21,Rajamahendravaram,1.0,Moderate,119,PM10
2021-03-22,Rajamahendravaram,1.0,Moderate,153,PM10
2021-03-23,Rajamahendravaram,1.0,Moderate,138,PM10
2021-03-24,Rajamahendravaram,1.0,Moderate,150,PM10
2021-03-25,Rajamahendravaram,1.0,Moderate,159,PM10
2021-03-26,Rajamahendravaram,1.0,Moderate,155,PM2.5
2021-03-27,Rajamahendravaram,1.0,Moderate,159,PM10
2021-03-28,Rajamahendravaram,1.0,Moderate,119,PM10
2021-03-29,Rajamahendravaram,1.0,Satisfactory,85,PM10
2021-03-30,Rajamahendravaram,1.0,Satisfactory,68,PM10
2021-03-31,Rajamahendravaram,1.0,Satisfactory,86,PM10
2021-04-01,Rajamahendravaram,1.0,Moderate,106,PM10
2021-04-02,Rajamahendravaram,1.0,Satisfactory,100,PM10
2021-04-03,Rajamahendravaram,1.0,Moderate,103,PM10
2021-04-04,Rajamahendravaram,1.0,Moderate,103,PM10
2021-04-07,Rajamahendravaram,1.0,Satisfactory,100,PM10
2021-04-08,Rajamahendravaram,1.0,Satisfactory,91,PM10
2021-04-09,Rajamahendravaram,1.0,Satisfactory,79,PM10
2021-04-10,Rajamahendravaram,1.0,Satisfactory,69,PM10
2021-04-11,Rajamahendravaram,1.0,Satisfactory,58,PM10
2021-04-12,Rajamahendravaram,1.0,Satisfactory,54,PM10
2021-04-13,Rajamahendravaram,1.0,Satisfactory,72,PM10
2021-04-14,Rajamahendravaram,1.0,Satisfactory,57,CO
2021-04-15,Rajamahendravaram,1.0,Satisfactory,52,CO
2021-04-16,Rajamahendravaram,1.0,Satisfactory,52,CO
2021-04-17,Rajamahendravaram,1.0,Good,40,CO
2021-04-18,Rajamahendravaram,1.0,Good,26,PM10
2021-04-19,Rajamahendravaram,1.0,Good,40,PM10
2021-04-20,Rajamahendravaram,1.0,Good,48,PM10
2021-04-21,Rajamahendravaram,1.0,Satisfactory,56,PM10
2021-04-22,Rajamahendravaram,1.0,Good,50,PM10
2021-04-23,Rajamahendravaram,1.0,Satisfactory,57,PM10
2021-04-24,Rajamahendravaram,1.0,Satisfactory,54,PM10
2021-04-25,Rajamahendravaram,1.0,Satisfactory,56,PM10
2021-04-26,Rajamahendravaram,1.0,Satisfactory,60,PM10
2021-04-27,Rajamahendravaram,1.0,Satisfactory,65,PM10
2021-04-28,Rajamahendravaram,1.0,Satisfactory,92,PM10
2021-04-29,Rajamahendravaram,1.0,Satisfactory,81,PM10
2021-04-30,Rajamahendravaram,1.0,Satisfactory,68,PM10
2021-05-01,Rajamahendravaram,1.0,Good,48,PM10
2021-05-02,Rajamahendravaram,1.0,Good,39,PM10
2021-05-03,Rajamahendravaram,1.0,Good,48,PM10
2021-05-04,Rajamahendravaram,1.0,Good,29,PM10
2021-05-05,Rajamahendravaram,1.0,Good,42,PM10
2021-05-06,Rajamahendravaram,1.0,Good,46,CO
2021-05-07,Rajamahendravaram,1.0,Good,38,CO
2021-05-08,Rajamahendravaram,1.0,Good,43,CO
2021-05-09,Rajamahendravaram,1.0,Good,27,CO
2021-05-10,Rajamahendravaram,1.0,Good,26,CO
2021-05-11,Rajamahendravaram,1.0,Good,21,PM10
2021-05-12,Rajamahendravaram,1.0,Good,45,CO
2021-05-13,Rajamahendravaram,1.0,Good,27,CO
2021-05-14,Rajamahendravaram,1.0,Satisfactory,58,CO
2021-05-15,Rajamahendravaram,1.0,Good,40,CO
2021-05-16,Rajamahendravaram,1.0,Good,22,PM10
