date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-01-19,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-20,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-21,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-22,Kannur,1.0,Satisfactory,95,PM2.5
2023-01-23,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-24,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-28,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-29,Kannur,1.0,Satisfactory,94,PM2.5
2023-01-30,Kannur,1.0,Satisfactory,93,PM2.5
2023-01-31,Kannur,1.0,Satisfactory,94,PM2.5
2023-02-01,Kannur,1.0,Satisfactory,95,PM2.5
2023-02-02,Kannur,1.0,Satisfactory,94,PM2.5
2023-02-03,Kannur,1.0,Satisfactory,94,PM2.5
2023-02-04,Kannur,1.0,Satisfactory,94,PM2.5
2023-02-05,Kannur,1.0,Satisfactory,92,PM2.5
2023-02-06,Kannur,1.0,Satisfactory,68,PM2.5
2023-02-07,Kannur,1.0,Satisfactory,64,PM2.5
2023-02-08,Kannur,1.0,Satisfactory,64,PM2.5
2023-02-13,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-14,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-15,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-16,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-17,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-18,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-19,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-20,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-21,Kannur,1.0,Satisfactory,64,PM2.5
2023-02-22,Kannur,1.0,Satisfactory,63,PM2.5
2023-02-23,Kannur,1.0,Satisfactory,64,PM2.5
2023-02-24,Kannur,1.0,Satisfactory,67,PM10
2023-02-25,Kannur,1.0,Satisfactory,70,PM10
2023-02-26,Kannur,1.0,Satisfactory,76,PM10
2023-02-27,Kannur,1.0,Satisfactory,76,PM10
2023-02-28,Kannur,1.0,Satisfactory,81,PM10
2023-03-01,Kannur,1.0,Satisfactory,84,PM10
2023-03-02,Kannur,1.0,Satisfactory,84,PM10
2023-03-03,Kannur,1.0,Satisfactory,58,PM10
2023-03-04,Kannur,1.0,Satisfactory,52,PM10
2023-03-07,Kannur,1.0,Satisfactory,72,CO
2023-03-08,Kannur,1.0,Moderate,118,CO
2023-03-10,Kannur,1.0,Moderate,117,CO
2023-03-11,Kannur,1.0,Moderate,129,CO
2023-03-12,Kannur,1.0,Moderate,129,CO
2023-03-15,Kannur,1.0,Moderate,134,CO
2023-03-25,Kannur,1.0,Satisfactory,73,PM10
2023-03-26,Kannur,1.0,Satisfactory,73,PM10
2023-03-27,Kannur,1.0,Satisfactory,73,PM10
2023-03-28,Kannur,1.0,Satisfactory,72,PM10
2023-03-29,Kannur,1.0,Satisfactory,68,PM10
2023-03-30,Kannur,1.0,Satisfactory,69,PM10
2023-03-31,Kannur,1.0,Satisfactory,77,PM10
2023-04-01,Kannur,1.0,Satisfactory,79,PM10
2023-04-02,Kannur,1.0,Satisfactory,85,PM10
2023-04-03,Kannur,1.0,Satisfactory,86,PM10
2023-04-04,Kannur,1.0,Satisfactory,78,PM10
2023-04-05,Kannur,1.0,Satisfactory,79,PM10
2023-04-06,Kannur,1.0,Satisfactory,88,PM10
2023-04-07,Kannur,1.0,Satisfactory,84,PM10
2023-04-08,Kannur,1.0,Satisfactory,74,PM10
2023-04-09,Kannur,1.0,Satisfactory,78,PM10
2023-04-10,Kannur,1.0,Satisfactory,76,PM10
2023-04-11,Kannur,1.0,Satisfactory,67,PM10
2023-04-27,Kannur,1.0,Satisfactory,68,PM10
2023-05-04,Kannur,1.0,Satisfactory,75,PM10
2023-05-09,Kannur,1.0,Satisfactory,74,PM10
2023-05-10,Kannur,1.0,Satisfactory,75,PM10
2023-05-11,Kannur,1.0,Satisfactory,76,PM10
2023-05-12,Kannur,1.0,Satisfactory,75,PM10
2023-05-14,Kannur,1.0,Satisfactory,78,PM10
2023-05-18,Kannur,1.0,Satisfactory,77,PM10
2023-05-19,Kannur,1.0,Satisfactory,77,PM10
2023-05-20,Kannur,1.0,Satisfactory,77,PM10
2023-05-31,Kannur,1.0,Satisfactory,77,PM10
2023-06-01,Kannur,1.0,Satisfactory,77,PM10
2023-06-02,Kannur,1.0,Satisfactory,76,PM10
2023-06-03,Kannur,1.0,Satisfactory,78,PM10
2023-06-04,Kannur,1.0,Satisfactory,77,PM10
2023-06-05,Kannur,1.0,Satisfactory,78,PM10
2023-06-06,Kannur,1.0,Satisfactory,75,PM10
2023-06-07,Kannur,1.0,Satisfactory,77,PM10
2023-06-08,Kannur,1.0,Satisfactory,76,PM10
2023-06-09,Kannur,1.0,Satisfactory,75,PM10
2023-06-10,Kannur,1.0,Satisfactory,77,PM10
2023-06-11,Kannur,1.0,Satisfactory,78,PM10
2023-06-12,Kannur,1.0,Satisfactory,77,PM10
2023-06-13,Kannur,1.0,Satisfactory,77,PM10
2023-06-14,Kannur,1.0,Satisfactory,77,PM10
2023-06-15,Kannur,1.0,Satisfactory,76,PM10
2023-06-16,Kannur,1.0,Satisfactory,78,PM10
2023-06-18,Kannur,1.0,Satisfactory,77,PM10
2023-06-21,Kannur,1.0,Satisfactory,78,PM10
2023-06-22,Kannur,1.0,Satisfactory,77,PM10
2023-06-23,Kannur,1.0,Satisfactory,77,PM10
2023-06-24,Kannur,1.0,Satisfactory,78,PM10
2023-06-25,Kannur,1.0,Satisfactory,78,PM10
2023-06-26,Kannur,1.0,Satisfactory,77,PM10
2023-06-27,Kannur,1.0,Satisfactory,76,PM10
2023-06-28,Kannur,1.0,Satisfactory,77,PM10
2023-06-29,Kannur,1.0,Satisfactory,77,PM10
2023-06-30,Kannur,1.0,Satisfactory,77,PM10
2023-07-01,Kannur,1.0,Satisfactory,77,PM10
2023-07-02,Kannur,1.0,Satisfactory,77,PM10
2023-07-03,Kannur,1.0,Satisfactory,77,PM10
2023-07-04,Kannur,1.0,Satisfactory,77,PM10
2023-07-15,Kannur,1.0,Satisfactory,70,PM10
2023-07-16,Kannur,1.0,Satisfactory,70,PM10
2023-07-17,Kannur,1.0,Satisfactory,70,PM10
2023-07-18,Kannur,1.0,Satisfactory,69,PM10
2023-07-19,Kannur,1.0,Satisfactory,69,PM10
2023-07-20,Kannur,1.0,Satisfactory,70,PM10
2023-07-21,Kannur,1.0,Satisfactory,69,PM10
2023-07-28,Kannur,1.0,Satisfactory,70,PM10
2023-07-29,Kannur,1.0,Satisfactory,69,PM10
2023-07-30,Kannur,1.0,Satisfactory,70,PM10
2023-08-01,Kannur,1.0,Satisfactory,69,PM10
2023-08-02,Kannur,1.0,Satisfactory,70,PM10
2023-08-10,Kannur,1.0,Satisfactory,69,PM10
2023-08-11,Kannur,1.0,Satisfactory,69,PM10
2023-08-12,Kannur,1.0,Satisfactory,70,PM10
2023-08-13,Kannur,1.0,Satisfactory,70,PM10
2023-08-14,Kannur,1.0,Satisfactory,70,PM10
2023-08-15,Kannur,1.0,Satisfactory,70,PM10
2023-08-16,Kannur,1.0,Satisfactory,69,PM10
2023-08-17,Kannur,1.0,Satisfactory,70,PM10
2023-08-18,Kannur,1.0,Satisfactory,70,PM10
2023-08-19,Kannur,1.0,Satisfactory,70,PM10
2023-08-20,Kannur,1.0,Satisfactory,70,PM10
2023-08-27,Kannur,1.0,Satisfactory,69,PM10
2023-08-28,Kannur,1.0,Satisfactory,70,PM10
2023-08-29,Kannur,1.0,Satisfactory,69,PM10
2023-08-30,Kannur,1.0,Satisfactory,70,PM10
2023-08-31,Kannur,1.0,Satisfactory,70,PM10
2023-09-01,Kannur,1.0,Satisfactory,70,PM10
2023-09-02,Kannur,1.0,Satisfactory,70,PM10
2023-09-03,Kannur,1.0,Satisfactory,70,PM10
2023-09-04,Kannur,1.0,Satisfactory,70,PM10
2023-09-05,Kannur,1.0,Satisfactory,70,PM10
2023-09-06,Kannur,1.0,Satisfactory,70,PM10
2023-09-07,Kannur,1.0,Satisfactory,70,PM10
2023-09-08,Kannur,1.0,Satisfactory,70,PM10
2023-09-09,Kannur,1.0,Satisfactory,69,PM10
2023-09-10,Kannur,1.0,Satisfactory,69,PM10
2023-09-11,Kannur,1.0,Satisfactory,69,PM10
2023-09-12,Kannur,1.0,Satisfactory,70,PM10
2023-09-13,Kannur,1.0,Satisfactory,69,PM10
2023-09-14,Kannur,1.0,Satisfactory,70,PM10
2023-09-15,Kannur,1.0,Satisfactory,70,PM10
2023-09-16,Kannur,1.0,Satisfactory,70,PM10
2023-09-17,Kannur,1.0,Satisfactory,70,PM10
2023-09-18,Kannur,1.0,Satisfactory,70,PM10
2023-09-19,Kannur,1.0,Satisfactory,70,PM10
2023-09-20,Kannur,1.0,Satisfactory,69,PM10
2023-09-21,Kannur,1.0,Satisfactory,70,PM10
2023-09-22,Kannur,1.0,Satisfactory,69,PM10
2023-09-23,Kannur,1.0,Satisfactory,70,PM10
2023-09-24,Kannur,1.0,Satisfactory,70,PM10
2023-09-25,Kannur,1.0,Satisfactory,70,PM10
2023-09-26,Kannur,1.0,Satisfactory,70,PM10
2023-09-27,Kannur,1.0,Satisfactory,70,PM10
2023-09-28,Kannur,1.0,Satisfactory,70,PM10
2023-09-29,Kannur,1.0,Satisfactory,69,PM10
2023-09-30,Kannur,1.0,Satisfactory,70,PM10
2023-10-01,Kannur,1.0,Satisfactory,69,PM10
2023-10-02,Kannur,1.0,Satisfactory,69,PM10
2023-10-03,Kannur,1.0,Satisfactory,70,PM10
2023-10-04,Kannur,1.0,Satisfactory,69,PM10
2023-10-05,Kannur,1.0,Satisfactory,70,PM10
2023-10-06,Kannur,1.0,Satisfactory,70,PM10
2023-10-07,Kannur,1.0,Satisfactory,70,PM10
2023-10-08,Kannur,1.0,Satisfactory,70,PM10
2023-10-09,Kannur,1.0,Satisfactory,70,PM10
2023-10-10,Kannur,1.0,Satisfactory,70,PM10
2023-10-11,Kannur,1.0,Satisfactory,70,PM10
2023-10-12,Kannur,1.0,Satisfactory,70,PM10
2023-10-13,Kannur,1.0,Satisfactory,69,PM10
2023-10-14,Kannur,1.0,Satisfactory,70,PM10
2023-10-15,Kannur,1.0,Satisfactory,70,PM10
2023-10-16,Kannur,1.0,Satisfactory,70,PM10
2023-10-17,Kannur,1.0,Satisfactory,70,PM10
2023-10-18,Kannur,1.0,Satisfactory,69,PM10
2023-10-19,Kannur,1.0,Satisfactory,69,PM10
2023-10-20,Kannur,1.0,Satisfactory,70,PM10
2023-10-21,Kannur,1.0,Satisfactory,70,PM10
2023-10-22,Kannur,1.0,Satisfactory,70,PM10
2023-10-23,Kannur,1.0,Satisfactory,70,PM10
2023-10-24,Kannur,1.0,Satisfactory,70,PM10
2023-10-25,Kannur,1.0,Satisfactory,70,PM10
2023-10-26,Kannur,1.0,Satisfactory,70,PM10
2023-10-27,Kannur,1.0,Satisfactory,69,PM10
2023-10-28,Kannur,1.0,Satisfactory,70,PM10
2023-10-29,Kannur,1.0,Satisfactory,70,PM10
2023-10-30,Kannur,1.0,Satisfactory,69,PM10
2023-10-31,Kannur,1.0,Satisfactory,70,PM10
2023-11-01,Kannur,1.0,Satisfactory,69,PM10
2023-11-02,Kannur,1.0,Satisfactory,70,PM10
2023-11-03,Kannur,1.0,Satisfactory,69,PM10
2023-11-04,Kannur,1.0,Satisfactory,70,PM10
2023-11-05,Kannur,1.0,Satisfactory,69,PM10
2023-11-06,Kannur,1.0,Satisfactory,70,PM10
2023-11-07,Kannur,1.0,Satisfactory,70,PM10
2023-11-08,Kannur,1.0,Satisfactory,69,PM10
2023-11-09,Kannur,1.0,Satisfactory,59,PM10
2023-11-10,Kannur,1.0,Satisfactory,56,PM10
2023-11-11,Kannur,1.0,Satisfactory,56,PM10
2023-11-12,Kannur,1.0,Satisfactory,57,PM10
2023-11-13,Kannur,1.0,Satisfactory,69,CO
2023-11-14,Kannur,1.0,Satisfactory,57,PM10
2023-11-15,Kannur,1.0,Satisfactory,56,PM10
2023-11-16,Kannur,1.0,Satisfactory,56,PM10
2023-11-17,Kannur,1.0,Satisfactory,56,PM10
2023-11-18,Kannur,1.0,Satisfactory,56,PM10
2023-11-19,Kannur,1.0,Satisfactory,56,PM10
2023-11-20,Kannur,1.0,Satisfactory,56,PM10
2023-11-22,Kannur,1.0,Satisfactory,55,PM10
2023-11-23,Kannur,1.0,Satisfactory,55,PM10
2023-11-24,Kannur,1.0,Satisfactory,55,PM10
2023-11-25,Kannur,1.0,Satisfactory,55,PM10
2023-11-26,Kannur,1.0,Satisfactory,56,PM10
2023-11-27,Kannur,1.0,Satisfactory,56,PM10
2023-11-28,Kannur,1.0,Satisfactory,57,PM10
2023-11-29,Kannur,1.0,Satisfactory,55,PM10
2023-11-30,Kannur,1.0,Satisfactory,56,PM10
2023-12-01,Kannur,1.0,Satisfactory,56,PM10
2023-12-02,Kannur,1.0,Satisfactory,55,PM10
2023-12-03,Kannur,1.0,Satisfactory,56,PM10
2023-12-04,Kannur,1.0,Satisfactory,57,PM10
2023-12-05,Kannur,1.0,Satisfactory,56,PM10
2023-12-06,Kannur,1.0,Satisfactory,57,PM10
2023-12-07,Kannur,1.0,Satisfactory,56,PM10
2023-12-08,Kannur,1.0,Satisfactory,56,PM10
2023-12-09,Kannur,1.0,Satisfactory,56,PM10
2023-12-10,Kannur,1.0,Satisfactory,56,PM10
2023-12-11,Kannur,1.0,Satisfactory,56,PM10
2023-12-12,Kannur,1.0,Satisfactory,56,PM10
2023-12-13,Kannur,1.0,Satisfactory,56,PM10
2023-12-14,Kannur,1.0,Satisfactory,55,PM10
2023-12-15,Kannur,1.0,Satisfactory,55,PM10
2023-12-16,Kannur,1.0,Satisfactory,56,PM10
2023-12-17,Kannur,1.0,Satisfactory,56,PM10
2023-12-18,Kannur,1.0,Satisfactory,56,PM10
2023-12-19,Kannur,1.0,Satisfactory,56,PM10
2023-12-20,Kannur,1.0,Satisfactory,55,PM10
2023-12-21,Kannur,1.0,Satisfactory,56,PM10
2023-12-22,Kannur,1.0,Satisfactory,55,PM10
2023-12-23,Kannur,1.0,Satisfactory,55,PM10
2023-12-24,Kannur,1.0,Satisfactory,56,PM10
2023-12-25,Kannur,1.0,Satisfactory,55,PM10
2023-12-26,Kannur,1.0,Satisfactory,56,PM10
2023-12-27,Kannur,1.0,Satisfactory,56,PM10
2023-12-28,Kannur,1.0,Satisfactory,54,PM10
2023-12-29,Kannur,1.0,Satisfactory,56,PM10
2023-12-30,Kannur,1.0,Satisfactory,55,PM10
2023-12-31,Kannur,1.0,Satisfactory,55,PM10
