date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-16,Kaithal,1.0,Poor,293,PM2.5
2021-11-17,Kaithal,1.0,Poor,257,PM2.5
2021-11-18,Kaithal,1.0,Poor,260,PM2.5
2021-11-19,Kaithal,1.0,Poor,210,PM2.5
2021-11-20,Kaithal,1.0,Poor,247,PM2.5
2021-11-21,Kaithal,1.0,Poor,259,PM10
2021-11-22,Kaithal,1.0,Moderate,164,PM10
2021-11-23,Kaithal,1.0,Moderate,175,PM2.5
2021-11-24,Kaithal,1.0,Poor,298,PM2.5
2021-11-25,Kaithal,1.0,Poor,294,PM2.5
2021-11-26,Kaithal,1.0,Poor,290,PM2.5
2021-11-27,Kaithal,1.0,Poor,264,PM2.5
2021-11-28,Kaithal,1.0,Poor,242,PM2.5
2021-11-29,Kaithal,1.0,Very Poor,303,PM2.5
2021-11-30,Kaithal,1.0,Poor,203,PM10
2021-12-01,Kaithal,1.0,Poor,295,PM2.5
2021-12-02,Kaithal,1.0,Very Poor,316,PM2.5
2021-12-03,Kaithal,1.0,Very Poor,302,PM2.5
2021-12-04,Kaithal,1.0,Poor,276,PM2.5
2021-12-05,Kaithal,1.0,Poor,206,PM2.5
2021-12-06,Kaithal,1.0,Satisfactory,94,PM2.5
2021-12-07,Kaithal,1.0,Moderate,118,PM2.5
2021-12-08,Kaithal,1.0,Satisfactory,97,PM10
2021-12-09,Kaithal,1.0,Moderate,173,PM10
2021-12-10,Kaithal,1.0,Moderate,183,PM2.5
2021-12-11,Kaithal,1.0,Moderate,135,PM2.5
2021-12-12,Kaithal,1.0,Poor,261,PM2.5
2021-12-13,Kaithal,1.0,Poor,273,PM2.5
2021-12-14,Kaithal,1.0,Poor,284,PM2.5
2021-12-15,Kaithal,1.0,Poor,254,PM2.5
2021-12-16,Kaithal,1.0,Poor,285,PM2.5
2021-12-17,Kaithal,1.0,Moderate,191,PM2.5
2021-12-18,Kaithal,1.0,Poor,219,PM2.5
2021-12-19,Kaithal,1.0,Moderate,193,PM2.5
2021-12-20,Kaithal,1.0,Poor,217,PM2.5
2021-12-21,Kaithal,1.0,Very Poor,344,PM10
2021-12-22,Kaithal,1.0,Very Poor,318,PM2.5
2021-12-23,Kaithal,1.0,Very Poor,328,PM2.5
2021-12-24,Kaithal,1.0,Poor,283,PM2.5
2021-12-25,Kaithal,1.0,Very Poor,321,PM2.5
2021-12-26,Kaithal,1.0,Very Poor,341,PM2.5
2021-12-27,Kaithal,1.0,Moderate,187,PM2.5
2021-12-28,Kaithal,1.0,Moderate,193,PM2.5
2021-12-29,Kaithal,1.0,Moderate,200,PM2.5
2021-12-30,Kaithal,1.0,Moderate,162,PM2.5
2021-12-31,Kaithal,1.0,Moderate,199,PM2.5
2022-01-01,Kaithal,1.0,Poor,283,PM2.5
2022-01-02,Kaithal,1.0,Poor,295,PM2.5
2022-01-03,Kaithal,1.0,Poor,258,PM2.5
2022-01-04,Kaithal,1.0,Poor,222,PM2.5
2022-01-05,Kaithal,1.0,Very Poor,351,PM10
2022-01-06,Kaithal,1.0,Moderate,153,PM2.5
2022-01-07,Kaithal,1.0,Satisfactory,84,PM2.5
2022-01-08,Kaithal,1.0,Satisfactory,58,PM2.5
2022-01-09,Kaithal,1.0,Good,25,PM10
2022-01-10,Kaithal,1.0,Satisfactory,60,PM10
2022-01-11,Kaithal,1.0,Satisfactory,80,PM10
2022-01-12,Kaithal,1.0,Satisfactory,82,PM2.5
2022-01-13,Kaithal,1.0,Moderate,129,PM2.5
2022-01-15,Kaithal,1.0,Moderate,113,PM2.5
2022-01-16,Kaithal,1.0,Moderate,138,PM2.5
2022-01-17,Kaithal,1.0,Moderate,149,PM2.5
2022-01-18,Kaithal,1.0,Moderate,191,PM2.5
2022-01-19,Kaithal,1.0,Poor,224,PM2.5
2022-01-20,Kaithal,1.0,Moderate,192,PM2.5
2022-01-21,Kaithal,1.0,Moderate,132,PM2.5
2022-01-24,Kaithal,1.0,Satisfactory,95,PM2.5
2022-01-25,Kaithal,1.0,Satisfactory,100,PM10
2022-01-26,Kaithal,1.0,Satisfactory,94,PM2.5
2022-01-27,Kaithal,1.0,Satisfactory,100,PM2.5
2022-01-28,Kaithal,1.0,Satisfactory,99,PM10
2022-01-29,Kaithal,1.0,Moderate,129,PM2.5
2022-01-30,Kaithal,1.0,Moderate,134,PM2.5
2022-01-31,Kaithal,1.0,Moderate,141,PM2.5
2022-02-01,Kaithal,1.0,Moderate,155,PM2.5
2022-02-02,Kaithal,1.0,Moderate,147,PM2.5
2022-02-03,Kaithal,1.0,Moderate,151,PM2.5
2022-02-04,Kaithal,1.0,Good,40,PM2.5
2022-02-05,Kaithal,1.0,Satisfactory,56,PM10
2022-02-06,Kaithal,1.0,Satisfactory,58,CO
2022-02-07,Kaithal,1.0,Satisfactory,86,PM10
2022-02-08,Kaithal,1.0,Moderate,108,PM10
2022-02-09,Kaithal,1.0,Moderate,145,PM10
2022-02-11,Kaithal,1.0,Satisfactory,87,PM2.5
2022-02-12,Kaithal,1.0,Moderate,104,PM10
2022-02-13,Kaithal,1.0,Moderate,161,PM2.5
2022-02-14,Kaithal,1.0,Moderate,164,PM2.5
2022-02-16,Kaithal,1.0,Moderate,191,PM2.5
2022-02-17,Kaithal,1.0,Moderate,142,PM2.5
2022-02-18,Kaithal,1.0,Moderate,159,PM2.5
2022-02-19,Kaithal,1.0,Moderate,105,PM2.5
2022-02-20,Kaithal,1.0,Satisfactory,94,PM10
2022-02-21,Kaithal,1.0,Moderate,106,PM10
2022-02-22,Kaithal,1.0,Moderate,172,PM2.5
2022-02-23,Kaithal,1.0,Moderate,140,PM10
2022-02-24,Kaithal,1.0,Poor,220,PM2.5
2022-02-25,Kaithal,1.0,Moderate,142,PM2.5
2022-02-26,Kaithal,1.0,Satisfactory,70,PM2.5
2022-02-27,Kaithal,1.0,Good,48,NO2
2022-02-28,Kaithal,1.0,Satisfactory,51,PM10
2022-03-01,Kaithal,1.0,Satisfactory,64,PM10
2022-03-02,Kaithal,1.0,Moderate,112,PM2.5
2022-03-03,Kaithal,1.0,Satisfactory,90,PM10
2022-03-04,Kaithal,1.0,Satisfactory,75,PM2.5
2022-03-05,Kaithal,1.0,Satisfactory,62,PM10
2022-03-06,Kaithal,1.0,Satisfactory,82,PM2.5
2022-03-07,Kaithal,1.0,Moderate,151,PM2.5
2022-03-08,Kaithal,1.0,Moderate,167,PM2.5
2022-03-09,Kaithal,1.0,Satisfactory,99,PM10
2022-03-10,Kaithal,1.0,Satisfactory,89,PM10
2022-03-11,Kaithal,1.0,Satisfactory,91,PM10
2022-03-12,Kaithal,1.0,Satisfactory,86,PM10
2022-03-13,Kaithal,1.0,Satisfactory,97,PM10
2022-03-14,Kaithal,1.0,Moderate,182,PM2.5
2022-03-15,Kaithal,1.0,Poor,201,PM2.5
2022-03-16,Kaithal,1.0,Moderate,146,PM2.5
2022-03-17,Kaithal,1.0,Moderate,160,PM10
2022-03-18,Kaithal,1.0,Poor,276,PM2.5
2022-03-19,Kaithal,1.0,Poor,201,PM2.5
2022-03-20,Kaithal,1.0,Moderate,177,PM2.5
2022-03-22,Kaithal,1.0,Moderate,144,PM10
2022-03-23,Kaithal,1.0,Moderate,162,PM10
2022-03-24,Kaithal,1.0,Poor,210,PM2.5
2022-03-25,Kaithal,1.0,Moderate,139,PM2.5
2022-03-26,Kaithal,1.0,Moderate,117,PM10
2022-03-27,Kaithal,1.0,Moderate,133,PM2.5
2022-03-28,Kaithal,1.0,Moderate,178,PM2.5
2022-03-29,Kaithal,1.0,Moderate,146,PM2.5
2022-03-30,Kaithal,1.0,Moderate,191,PM10
2022-03-31,Kaithal,1.0,Poor,214,PM2.5
2022-04-01,Kaithal,1.0,Moderate,140,PM10
2022-04-02,Kaithal,1.0,Moderate,173,PM2.5
2022-04-03,Kaithal,1.0,Poor,202,NO2
2022-04-04,Kaithal,1.0,Moderate,178,PM2.5
2022-04-05,Kaithal,1.0,Moderate,124,PM2.5
2022-04-06,Kaithal,1.0,Moderate,122,PM2.5
2022-04-07,Kaithal,1.0,Moderate,117,PM10
2022-04-08,Kaithal,1.0,Moderate,174,PM10
2022-04-09,Kaithal,1.0,Moderate,182,PM10
2022-04-10,Kaithal,1.0,Poor,222,PM2.5
2022-04-11,Kaithal,1.0,Moderate,180,PM2.5
2022-04-12,Kaithal,1.0,Poor,271,PM2.5
2022-04-14,Kaithal,1.0,Poor,225,PM2.5
2022-04-15,Kaithal,1.0,Moderate,187,PM10
2022-04-16,Kaithal,1.0,Moderate,136,PM10
2022-04-17,Kaithal,1.0,Moderate,125,PM10
2022-04-18,Kaithal,1.0,Poor,211,PM10
2022-04-19,Kaithal,1.0,Poor,223,PM10
2022-04-20,Kaithal,1.0,Very Poor,328,PM10
2022-04-21,Kaithal,1.0,Poor,258,PM10
2022-04-22,Kaithal,1.0,Poor,213,PM10
2022-04-23,Kaithal,1.0,Poor,226,PM10
2022-04-24,Kaithal,1.0,Poor,215,PM10
2022-04-25,Kaithal,1.0,Moderate,193,PM10
2022-04-26,Kaithal,1.0,Moderate,149,PM10
2022-04-27,Kaithal,1.0,Moderate,179,PM10
2022-04-28,Kaithal,1.0,Poor,249,PM2.5
2022-04-29,Kaithal,1.0,Poor,226,PM2.5
2022-04-30,Kaithal,1.0,Very Poor,316,PM10
2022-05-01,Kaithal,1.0,Poor,289,PM10
2022-05-02,Kaithal,1.0,Moderate,198,PM10
2022-05-03,Kaithal,1.0,Poor,202,PM10
2022-05-04,Kaithal,1.0,Poor,254,PM2.5
2022-05-05,Kaithal,1.0,Satisfactory,91,PM10
2022-05-06,Kaithal,1.0,Poor,228,PM2.5
2022-05-07,Kaithal,1.0,Poor,231,PM2.5
2022-05-08,Kaithal,1.0,Moderate,196,PM2.5
2022-05-09,Kaithal,1.0,Moderate,141,PM10
2022-05-10,Kaithal,1.0,Moderate,119,PM10
2022-05-11,Kaithal,1.0,Moderate,120,PM10
2022-05-12,Kaithal,1.0,Moderate,189,PM10
2022-05-13,Kaithal,1.0,Moderate,167,PM10
2022-05-14,Kaithal,1.0,Moderate,169,PM10
2022-05-15,Kaithal,1.0,Poor,206,PM2.5
2022-05-16,Kaithal,1.0,Poor,249,PM2.5
2022-05-17,Kaithal,1.0,Moderate,162,PM10
2022-05-18,Kaithal,1.0,Moderate,194,PM10
2022-05-19,Kaithal,1.0,Moderate,140,PM10
2022-05-20,Kaithal,1.0,Poor,207,PM10
2022-05-21,Kaithal,1.0,Very Poor,361,PM10
2022-05-22,Kaithal,1.0,Moderate,113,PM10
2022-05-23,Kaithal,1.0,Moderate,119,PM10
2022-05-24,Kaithal,1.0,Good,42,PM10
2022-05-25,Kaithal,1.0,Satisfactory,55,PM10
2022-05-26,Kaithal,1.0,Satisfactory,84,PM10
2022-05-27,Kaithal,1.0,Moderate,112,PM2.5
2022-05-28,Kaithal,1.0,Moderate,143,PM10
2022-05-29,Kaithal,1.0,Moderate,136,PM2.5
2022-05-30,Kaithal,1.0,Moderate,175,PM2.5
2022-05-31,Kaithal,1.0,Moderate,166,PM10
2022-06-01,Kaithal,1.0,Poor,235,PM10
2022-06-02,Kaithal,1.0,Moderate,182,PM10
2022-06-03,Kaithal,1.0,Moderate,143,PM10
2022-06-04,Kaithal,1.0,Moderate,133,PM10
2022-06-05,Kaithal,1.0,Moderate,136,PM10
2022-06-06,Kaithal,1.0,Moderate,169,PM10
2022-06-07,Kaithal,1.0,Moderate,171,PM10
2022-06-08,Kaithal,1.0,Poor,227,PM10
2022-06-09,Kaithal,1.0,Moderate,195,PM10
2022-06-10,Kaithal,1.0,Very Poor,325,PM10
2022-06-11,Kaithal,1.0,Very Poor,332,PM10
2022-06-12,Kaithal,1.0,Very Poor,366,PM10
2022-06-13,Kaithal,1.0,Poor,207,PM10
2022-06-14,Kaithal,1.0,Very Poor,325,PM10
2022-06-15,Kaithal,1.0,Moderate,153,PM10
2022-06-16,Kaithal,1.0,Moderate,160,PM10
2022-06-17,Kaithal,1.0,Satisfactory,68,PM10
2022-06-18,Kaithal,1.0,Satisfactory,52,PM10
2022-06-19,Kaithal,1.0,Satisfactory,57,PM10
2022-06-21,Kaithal,1.0,Satisfactory,76,PM10
2022-06-22,Kaithal,1.0,Moderate,104,PM10
2022-06-23,Kaithal,1.0,Satisfactory,89,PM10
2022-06-24,Kaithal,1.0,Moderate,107,PM10
2022-06-25,Kaithal,1.0,Moderate,123,PM10
2022-06-26,Kaithal,1.0,Moderate,109,PM10
2022-06-27,Kaithal,1.0,Moderate,110,PM10
2022-06-28,Kaithal,1.0,Moderate,112,PM10
2022-06-29,Kaithal,1.0,Moderate,161,PM10
2022-06-30,Kaithal,1.0,Moderate,106,PM10
2022-07-01,Kaithal,1.0,Good,49,O3
2022-07-02,Kaithal,1.0,Satisfactory,69,O3
2022-07-03,Kaithal,1.0,Satisfactory,59,O3
2022-07-04,Kaithal,1.0,Satisfactory,73,O3
2022-07-05,Kaithal,1.0,Satisfactory,82,PM2.5
2022-07-06,Kaithal,1.0,Satisfactory,75,O3
2022-07-07,Kaithal,1.0,Satisfactory,68,O3
2022-07-08,Kaithal,1.0,Satisfactory,83,O3
2022-07-09,Kaithal,1.0,Satisfactory,94,PM10
2022-07-10,Kaithal,1.0,Satisfactory,60,O3
2022-07-11,Kaithal,1.0,Satisfactory,80,O3
2022-07-12,Kaithal,1.0,Satisfactory,52,O3
2022-07-13,Kaithal,1.0,Satisfactory,75,O3
2022-07-14,Kaithal,1.0,Satisfactory,52,O3
2022-07-15,Kaithal,1.0,Good,30,PM10
2022-07-16,Kaithal,1.0,Good,44,PM10
2022-07-17,Kaithal,1.0,Good,43,O3
2022-07-18,Kaithal,1.0,Satisfactory,80,O3
2022-07-19,Kaithal,1.0,Satisfactory,52,PM10
2022-07-20,Kaithal,1.0,Satisfactory,68,PM2.5
2022-07-23,Kaithal,1.0,Satisfactory,54,PM2.5
2022-07-24,Kaithal,1.0,Good,46,PM2.5
2022-07-25,Kaithal,1.0,Good,42,PM2.5
2022-07-26,Kaithal,1.0,Good,44,PM2.5
2022-07-27,Kaithal,1.0,Satisfactory,56,PM2.5
2022-07-29,Kaithal,1.0,Good,42,PM2.5
2022-07-30,Kaithal,1.0,Good,36,PM2.5
2022-07-31,Kaithal,1.0,Good,39,O3
2022-08-01,Kaithal,1.0,Good,42,PM2.5
2022-08-02,Kaithal,1.0,Satisfactory,56,PM2.5
2022-08-03,Kaithal,1.0,Satisfactory,89,PM10
2022-08-04,Kaithal,1.0,Satisfactory,68,PM10
2022-08-08,Kaithal,1.0,Satisfactory,74,PM2.5
2022-08-10,Kaithal,1.0,Moderate,115,PM2.5
2022-08-11,Kaithal,1.0,Satisfactory,90,PM2.5
2022-08-12,Kaithal,1.0,Satisfactory,75,O3
2022-08-13,Kaithal,1.0,Moderate,199,O3
2022-08-14,Kaithal,1.0,Moderate,103,PM2.5
2022-08-15,Kaithal,1.0,Satisfactory,51,PM2.5
2022-08-16,Kaithal,1.0,Satisfactory,61,PM2.5
2022-08-17,Kaithal,1.0,Good,43,O3
2022-08-18,Kaithal,1.0,Good,40,PM10
2022-08-19,Kaithal,1.0,Good,35,PM10
2022-08-20,Kaithal,1.0,Good,49,PM10
2022-08-21,Kaithal,1.0,Good,48,PM10
2022-08-22,Kaithal,1.0,Moderate,197,O3
2022-08-25,Kaithal,1.0,Good,43,PM10
2022-08-26,Kaithal,1.0,Satisfactory,57,PM10
2022-08-27,Kaithal,1.0,Satisfactory,52,PM10
2022-08-28,Kaithal,1.0,Satisfactory,59,PM10
2022-08-29,Kaithal,1.0,Satisfactory,93,PM10
2022-08-30,Kaithal,1.0,Moderate,120,PM10
2022-08-31,Kaithal,1.0,Moderate,103,PM10
2022-09-01,Kaithal,1.0,Satisfactory,78,PM10
2022-09-02,Kaithal,1.0,Satisfactory,80,PM10
2022-09-03,Kaithal,1.0,Satisfactory,71,PM10
2022-09-04,Kaithal,1.0,Satisfactory,80,PM10
2022-09-05,Kaithal,1.0,Satisfactory,83,PM10
2022-09-06,Kaithal,1.0,Satisfactory,84,PM10
2022-09-07,Kaithal,1.0,Satisfactory,72,PM10
2022-09-08,Kaithal,1.0,Moderate,101,PM10
2022-09-09,Kaithal,1.0,Moderate,109,PM10
2022-09-10,Kaithal,1.0,Moderate,104,PM10
2022-09-11,Kaithal,1.0,Satisfactory,69,PM2.5
2022-09-12,Kaithal,1.0,Satisfactory,63,PM10
2022-09-13,Kaithal,1.0,Good,50,PM10
2022-09-14,Kaithal,1.0,Good,43,O3
2022-09-15,Kaithal,1.0,Satisfactory,62,O3
2022-09-16,Kaithal,1.0,Good,50,O3
2022-09-17,Kaithal,1.0,Good,47,PM10
2022-09-18,Kaithal,1.0,Satisfactory,95,PM10
2022-09-19,Kaithal,1.0,Moderate,115,PM10
2022-09-20,Kaithal,1.0,Moderate,108,PM10
2022-09-22,Kaithal,1.0,Good,45,O3
2022-09-23,Kaithal,1.0,Good,35,PM10
2022-09-24,Kaithal,1.0,Good,26,PM10
2022-09-25,Kaithal,1.0,Good,18,PM10
2022-09-26,Kaithal,1.0,Good,23,PM10
2022-09-27,Kaithal,1.0,Good,40,PM10
2022-09-28,Kaithal,1.0,Satisfactory,81,PM10
2022-09-29,Kaithal,1.0,Satisfactory,78,PM10
2022-09-30,Kaithal,1.0,Moderate,154,O3
2022-10-02,Kaithal,1.0,Moderate,120,PM10
2022-10-03,Kaithal,1.0,Satisfactory,83,PM10
2022-10-04,Kaithal,1.0,Satisfactory,87,PM10
2022-10-05,Kaithal,1.0,Satisfactory,95,PM10
2022-10-06,Kaithal,1.0,Satisfactory,90,PM10
2022-10-07,Kaithal,1.0,Satisfactory,58,PM10
2022-10-08,Kaithal,1.0,Satisfactory,69,PM10
2022-10-09,Kaithal,1.0,Good,36,PM10
2022-10-10,Kaithal,1.0,Good,25,PM10
2022-10-11,Kaithal,1.0,Good,23,PM10
2022-10-12,Kaithal,1.0,Satisfactory,51,PM10
2022-10-13,Kaithal,1.0,Satisfactory,55,PM10
2022-10-14,Kaithal,1.0,Satisfactory,90,PM10
2022-10-15,Kaithal,1.0,Moderate,104,PM10
2022-10-16,Kaithal,1.0,Moderate,107,PM10
2022-10-17,Kaithal,1.0,Moderate,110,PM10
2022-10-18,Kaithal,1.0,Moderate,129,PM10
2022-10-19,Kaithal,1.0,Poor,269,PM2.5
2022-10-20,Kaithal,1.0,Poor,226,PM2.5
2022-10-21,Kaithal,1.0,Moderate,182,O3
2022-10-22,Kaithal,1.0,Poor,204,PM2.5
2022-10-23,Kaithal,1.0,Moderate,187,O3
2022-10-24,Kaithal,1.0,Poor,228,PM2.5
2022-10-25,Kaithal,1.0,Poor,215,PM2.5
2022-10-26,Kaithal,1.0,Poor,260,PM2.5
2022-10-27,Kaithal,1.0,Very Poor,332,PM2.5
2022-10-28,Kaithal,1.0,Very Poor,312,PM2.5
2022-10-29,Kaithal,1.0,Very Poor,314,PM2.5
2022-10-30,Kaithal,1.0,Poor,297,PM2.5
2022-10-31,Kaithal,1.0,Very Poor,395,PM10
2022-11-01,Kaithal,1.0,Very Poor,350,PM2.5
2022-11-02,Kaithal,1.0,Poor,269,PM2.5
2022-11-03,Kaithal,1.0,Very Poor,392,PM2.5
2022-11-04,Kaithal,1.0,Very Poor,399,PM2.5
2022-11-05,Kaithal,1.0,Very Poor,309,PM2.5
2022-11-06,Kaithal,1.0,Poor,259,PM2.5
2022-11-07,Kaithal,1.0,Very Poor,307,PM2.5
2022-11-08,Kaithal,1.0,Very Poor,355,PM2.5
2022-11-09,Kaithal,1.0,Very Poor,391,PM2.5
2022-11-10,Kaithal,1.0,Very Poor,395,PM2.5
2022-11-11,Kaithal,1.0,Poor,284,PM2.5
2022-11-12,Kaithal,1.0,Poor,252,PM2.5
2022-11-13,Kaithal,1.0,Poor,221,PM2.5
2022-11-14,Kaithal,1.0,Poor,281,PM2.5
2022-11-15,Kaithal,1.0,Moderate,113,PM2.5
2022-11-16,Kaithal,1.0,Moderate,161,PM2.5
2022-11-17,Kaithal,1.0,Moderate,163,PM2.5
2022-11-18,Kaithal,1.0,Moderate,182,PM2.5
2022-11-19,Kaithal,1.0,Poor,218,PM2.5
2022-11-20,Kaithal,1.0,Moderate,167,PM2.5
2022-11-21,Kaithal,1.0,Moderate,133,PM2.5
2022-11-22,Kaithal,1.0,Moderate,112,PM10
2022-11-23,Kaithal,1.0,Moderate,118,O3
2022-11-24,Kaithal,1.0,Moderate,122,O3
2022-11-27,Kaithal,1.0,Poor,221,PM2.5
2022-11-28,Kaithal,1.0,Poor,294,PM2.5
2022-11-29,Kaithal,1.0,Poor,293,PM2.5
2022-11-30,Kaithal,1.0,Poor,259,PM2.5
2022-12-02,Kaithal,1.0,Poor,276,PM2.5
2022-12-03,Kaithal,1.0,Very Poor,309,PM2.5
2022-12-04,Kaithal,1.0,Poor,287,PM2.5
2022-12-05,Kaithal,1.0,Moderate,186,PM2.5
2022-12-06,Kaithal,1.0,Poor,251,PM2.5
2022-12-07,Kaithal,1.0,Moderate,161,PM2.5
2022-12-08,Kaithal,1.0,Moderate,174,PM2.5
2022-12-09,Kaithal,1.0,Poor,240,PM2.5
2022-12-10,Kaithal,1.0,Poor,282,PM2.5
2022-12-13,Kaithal,1.0,Satisfactory,87,PM10
2022-12-14,Kaithal,1.0,Moderate,109,PM10
2022-12-15,Kaithal,1.0,Moderate,117,PM10
2022-12-16,Kaithal,1.0,Moderate,129,PM2.5
2022-12-17,Kaithal,1.0,Poor,219,PM2.5
2022-12-18,Kaithal,1.0,Poor,286,PM2.5
2022-12-19,Kaithal,1.0,Poor,297,PM2.5
2022-12-21,Kaithal,1.0,Moderate,191,PM2.5
2022-12-22,Kaithal,1.0,Moderate,186,PM2.5
2022-12-23,Kaithal,1.0,Moderate,124,PM2.5
2022-12-24,Kaithal,1.0,Moderate,112,PM2.5
2022-12-25,Kaithal,1.0,Moderate,163,PM2.5
2022-12-27,Kaithal,1.0,Moderate,198,PM2.5
2022-12-28,Kaithal,1.0,Poor,237,PM2.5
2022-12-29,Kaithal,1.0,Poor,208,PM2.5
2022-12-30,Kaithal,1.0,Very Poor,316,PM2.5
2022-12-31,Kaithal,1.0,Moderate,187,PM2.5
2023-01-01,Kaithal,1.0,Moderate,135,PM2.5
2023-01-02,Kaithal,1.0,Moderate,136,PM2.5
2023-01-03,Kaithal,1.0,Moderate,165,PM2.5
2023-01-04,Kaithal,1.0,Moderate,141,PM2.5
2023-01-05,Kaithal,1.0,Moderate,194,PM2.5
2023-01-06,Kaithal,1.0,Poor,220,PM2.5
2023-01-07,Kaithal,1.0,Poor,261,PM2.5
2023-01-08,Kaithal,1.0,Poor,218,PM2.5
2023-01-09,Kaithal,1.0,Poor,270,PM2.5
2023-01-10,Kaithal,1.0,Poor,282,PM2.5
2023-01-11,Kaithal,1.0,Moderate,168,PM2.5
2023-01-12,Kaithal,1.0,Poor,257,PM2.5
2023-01-13,Kaithal,1.0,Poor,278,PM2.5
2023-01-14,Kaithal,1.0,Poor,281,PM2.5
2023-01-16,Kaithal,1.0,Moderate,184,PM2.5
2023-01-17,Kaithal,1.0,Moderate,117,PM2.5
2023-01-18,Kaithal,1.0,Moderate,151,PM2.5
2023-01-19,Kaithal,1.0,Moderate,185,PM2.5
2023-01-21,Kaithal,1.0,Moderate,154,PM2.5
2023-01-22,Kaithal,1.0,Moderate,196,PM2.5
2023-01-23,Kaithal,1.0,Moderate,142,PM2.5
2023-01-24,Kaithal,1.0,Moderate,149,PM2.5
2023-01-25,Kaithal,1.0,Moderate,132,PM10
2023-01-26,Kaithal,1.0,Moderate,124,PM2.5
2023-01-27,Kaithal,1.0,Satisfactory,98,PM10
2023-01-28,Kaithal,1.0,Moderate,107,PM2.5
2023-01-29,Kaithal,1.0,Poor,223,PM2.5
2023-01-30,Kaithal,1.0,Moderate,127,PM2.5
2023-01-31,Kaithal,1.0,Satisfactory,86,PM2.5
2023-02-01,Kaithal,1.0,Satisfactory,97,PM10
2023-02-02,Kaithal,1.0,Moderate,111,PM10
2023-02-03,Kaithal,1.0,Moderate,114,PM2.5
2023-02-04,Kaithal,1.0,Moderate,158,PM10
2023-02-05,Kaithal,1.0,Moderate,139,PM10
2023-02-06,Kaithal,1.0,Moderate,162,PM2.5
2023-02-07,Kaithal,1.0,Moderate,145,PM2.5
2023-02-08,Kaithal,1.0,Satisfactory,93,PM10
2023-02-09,Kaithal,1.0,Moderate,120,PM2.5
2023-02-10,Kaithal,1.0,Moderate,119,PM2.5
2023-02-11,Kaithal,1.0,Poor,219,PM2.5
2023-02-12,Kaithal,1.0,Moderate,112,PM10
2023-02-13,Kaithal,1.0,Satisfactory,70,PM10
2023-02-14,Kaithal,1.0,Moderate,113,PM10
2023-02-15,Kaithal,1.0,Moderate,109,PM10
2023-02-16,Kaithal,1.0,Moderate,177,PM2.5
2023-02-17,Kaithal,1.0,Poor,291,PM2.5
2023-02-18,Kaithal,1.0,Poor,227,PM2.5
2023-02-19,Kaithal,1.0,Moderate,131,PM2.5
2023-02-20,Kaithal,1.0,Poor,204,PM2.5
2023-02-21,Kaithal,1.0,Poor,266,PM2.5
2023-02-22,Kaithal,1.0,Moderate,171,PM2.5
2023-02-23,Kaithal,1.0,Moderate,107,PM10
2023-02-24,Kaithal,1.0,Moderate,106,PM10
2023-02-25,Kaithal,1.0,Moderate,118,PM10
2023-02-27,Kaithal,1.0,Moderate,139,PM2.5
2023-02-28,Kaithal,1.0,Moderate,102,PM10
2023-03-01,Kaithal,1.0,Satisfactory,98,PM10
2023-03-02,Kaithal,1.0,Satisfactory,94,PM10
2023-03-03,Kaithal,1.0,Satisfactory,91,PM10
2023-03-04,Kaithal,1.0,Satisfactory,70,PM10
2023-03-05,Kaithal,1.0,Satisfactory,75,PM10
2023-03-06,Kaithal,1.0,Satisfactory,87,PM10
2023-03-07,Kaithal,1.0,Satisfactory,89,PM2.5
2023-03-08,Kaithal,1.0,Satisfactory,94,PM10
2023-03-09,Kaithal,1.0,Moderate,101,PM2.5
2023-03-10,Kaithal,1.0,Satisfactory,97,PM10
2023-03-11,Kaithal,1.0,Satisfactory,97,PM10
2023-03-12,Kaithal,1.0,Moderate,134,PM2.5
2023-03-13,Kaithal,1.0,Moderate,136,PM2.5
2023-03-14,Kaithal,1.0,Moderate,121,PM2.5
2023-03-19,Kaithal,1.0,Satisfactory,62,PM2.5
2023-03-20,Kaithal,1.0,Moderate,119,PM2.5
2023-03-21,Kaithal,1.0,Good,30,PM10
2023-03-22,Kaithal,1.0,Good,49,PM10
2023-03-23,Kaithal,1.0,Satisfactory,65,PM10
2023-03-24,Kaithal,1.0,Moderate,122,PM10
2023-03-25,Kaithal,1.0,Satisfactory,74,PM10
2023-03-26,Kaithal,1.0,Moderate,101,PM10
2023-03-27,Kaithal,1.0,Satisfactory,69,PM10
2023-03-28,Kaithal,1.0,Satisfactory,68,PM10
2023-03-29,Kaithal,1.0,Satisfactory,92,PM2.5
2023-03-30,Kaithal,1.0,Satisfactory,92,PM10
2023-03-31,Kaithal,1.0,Satisfactory,55,PM10
2023-04-01,Kaithal,1.0,Satisfactory,52,PM10
2023-04-02,Kaithal,1.0,Satisfactory,55,PM10
2023-04-03,Kaithal,1.0,Satisfactory,56,PM10
2023-04-04,Kaithal,1.0,Good,40,O3
2023-04-05,Kaithal,1.0,Satisfactory,56,PM10
2023-04-06,Kaithal,1.0,Satisfactory,83,PM10
2023-04-07,Kaithal,1.0,Satisfactory,65,PM10
2023-04-08,Kaithal,1.0,Satisfactory,84,PM10
2023-04-09,Kaithal,1.0,Satisfactory,80,PM10
2023-04-10,Kaithal,1.0,Moderate,103,PM2.5
2023-04-11,Kaithal,1.0,Satisfactory,94,PM10
