date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-07-10,Kochi,1.0,Satisfactory,66,CO
2023-07-11,Kochi,1.0,Satisfactory,77,CO
2023-07-12,Kochi,1.0,Satisfactory,72,CO
2023-07-13,Kochi,1.0,Satisfactory,70,CO
2023-07-14,Kochi,1.0,Satisfactory,76,CO
2023-07-15,Kochi,1.0,Satisfactory,75,CO
2023-07-21,Kochi,1.0,Satisfactory,90,PM10
2023-07-22,Kochi,1.0,Moderate,109,PM10
2023-07-26,Kochi,1.0,Satisfactory,78,CO
2023-07-27,Kochi,1.0,Satisfactory,78,CO
2023-07-28,Kochi,1.0,Satisfactory,80,CO
2023-07-29,Kochi,1.0,Satisfactory,81,PM10
2023-07-30,Kochi,1.0,Satisfactory,78,CO
2023-07-31,Kochi,1.0,Satisfactory,79,CO
2023-08-01,Kochi,1.0,Satisfactory,80,CO
2023-08-02,Kochi,1.0,Satisfactory,83,CO
2023-08-03,Kochi,1.0,Satisfactory,82,CO
2023-08-04,Kochi,1.0,Satisfactory,78,CO
2023-08-05,Kochi,1.0,Satisfactory,80,CO
2023-08-06,Kochi,1.0,Satisfactory,78,CO
2023-08-07,Kochi,1.0,Satisfactory,79,CO
2023-08-10,Kochi,1.0,Satisfactory,66,PM10
2023-08-11,Kochi,1.0,Satisfactory,76,CO
2023-08-12,Kochi,1.0,Satisfactory,65,PM10
2023-08-13,Kochi,1.0,Satisfactory,82,CO
2023-08-14,Kochi,1.0,Satisfactory,85,CO
2023-08-15,Kochi,1.0,Satisfactory,69,PM10
2023-08-16,Kochi,1.0,Satisfactory,87,PM10
2023-08-17,Kochi,1.0,Satisfactory,76,PM10
2023-08-18,Kochi,1.0,Satisfactory,68,CO
2023-08-19,Kochi,1.0,Satisfactory,61,CO
2023-08-20,Kochi,1.0,Satisfactory,67,PM10
2023-08-21,Kochi,1.0,Satisfactory,58,CO
2023-08-22,Kochi,1.0,Satisfactory,63,CO
2023-08-26,Kochi,1.0,Satisfactory,85,PM10
2023-08-27,Kochi,1.0,Satisfactory,78,PM10
2023-08-28,Kochi,1.0,Satisfactory,69,CO
2023-08-31,Kochi,1.0,Satisfactory,78,PM10
2023-09-01,Kochi,1.0,Satisfactory,93,PM10
2023-09-02,Kochi,1.0,Satisfactory,70,CO
2023-09-03,Kochi,1.0,Satisfactory,69,CO
2023-09-04,Kochi,1.0,Satisfactory,73,CO
2023-09-05,Kochi,1.0,Satisfactory,83,CO
2023-09-06,Kochi,1.0,Satisfactory,73,CO
2023-09-07,Kochi,1.0,Satisfactory,72,CO
2023-09-08,Kochi,1.0,Satisfactory,90,CO
2023-09-09,Kochi,1.0,Satisfactory,72,CO
2023-09-12,Kochi,1.0,Satisfactory,78,CO
2023-09-13,Kochi,1.0,Satisfactory,86,CO
2023-09-14,Kochi,1.0,Satisfactory,86,CO
2023-09-15,Kochi,1.0,Good,35,PM10
2023-09-19,Kochi,1.0,Satisfactory,62,CO
2023-09-24,Kochi,1.0,Good,48,PM10
2023-09-25,Kochi,1.0,Satisfactory,77,PM10
2023-09-26,Kochi,1.0,Satisfactory,87,PM10
2023-09-27,Kochi,1.0,Satisfactory,53,PM10
2023-09-28,Kochi,1.0,Satisfactory,57,PM10
2023-09-29,Kochi,1.0,Good,48,CO
2023-09-30,Kochi,1.0,Good,47,CO
2023-10-01,Kochi,1.0,Good,45,CO
2023-10-02,Kochi,1.0,Good,46,CO
2023-10-03,Kochi,1.0,Good,47,CO
2023-10-04,Kochi,1.0,Satisfactory,98,PM10
2023-10-05,Kochi,1.0,Satisfactory,96,PM10
2023-10-06,Kochi,1.0,Satisfactory,95,PM10
2023-10-07,Kochi,1.0,Moderate,104,PM10
2023-10-08,Kochi,1.0,Moderate,103,PM10
2023-10-09,Kochi,1.0,Satisfactory,80,PM10
2023-10-10,Kochi,1.0,Satisfactory,89,PM10
2023-10-11,Kochi,1.0,Satisfactory,85,PM10
2023-10-12,Kochi,1.0,Satisfactory,52,CO
2023-10-13,Kochi,1.0,Satisfactory,61,PM10
2023-10-14,Kochi,1.0,Satisfactory,56,PM10
2023-10-15,Kochi,1.0,Good,46,CO
2023-10-16,Kochi,1.0,Satisfactory,75,PM10
2023-10-17,Kochi,1.0,Satisfactory,73,PM10
2023-10-18,Kochi,1.0,Satisfactory,55,PM10
2023-10-19,Kochi,1.0,Satisfactory,96,PM10
2023-10-20,Kochi,1.0,Satisfactory,78,PM10
2023-10-21,Kochi,1.0,Satisfactory,77,PM10
2023-10-22,Kochi,1.0,Satisfactory,97,PM10
2023-10-23,Kochi,1.0,Satisfactory,95,PM10
2023-10-24,Kochi,1.0,Satisfactory,78,PM10
2023-10-25,Kochi,1.0,Satisfactory,91,PM10
2023-10-26,Kochi,1.0,Moderate,143,PM10
2023-10-27,Kochi,1.0,Satisfactory,82,PM10
2023-10-28,Kochi,1.0,Satisfactory,87,PM10
2023-11-01,Kochi,1.0,Satisfactory,84,PM10
2023-11-02,Kochi,1.0,Moderate,124,PM10
2023-11-05,Kochi,1.0,Good,46,CO
2023-11-06,Kochi,1.0,Satisfactory,52,PM10
2023-11-07,Kochi,1.0,Good,49,CO
2023-11-08,Kochi,1.0,Satisfactory,67,PM10
2023-11-09,Kochi,1.0,Satisfactory,54,PM10
2023-11-10,Kochi,1.0,Satisfactory,69,PM10
2023-11-11,Kochi,1.0,Satisfactory,82,PM10
2023-11-12,Kochi,1.0,Satisfactory,97,PM10
2023-11-13,Kochi,1.0,Moderate,140,PM2.5
2023-11-14,Kochi,1.0,Moderate,145,PM2.5
2023-11-15,Kochi,1.0,Moderate,131,PM2.5
2023-11-16,Kochi,1.0,Satisfactory,85,PM10
2023-11-19,Kochi,1.0,Satisfactory,85,PM10
2023-11-20,Kochi,1.0,Satisfactory,95,PM10
2023-11-21,Kochi,1.0,Moderate,139,PM10
2023-11-24,Kochi,1.0,Satisfactory,88,PM10
2023-11-25,Kochi,1.0,Satisfactory,98,PM10
2023-11-26,Kochi,1.0,Satisfactory,66,PM10
2023-11-27,Kochi,1.0,Moderate,108,PM10
2023-11-28,Kochi,1.0,Moderate,140,PM10
2023-11-29,Kochi,1.0,Moderate,112,PM10
2023-11-30,Kochi,1.0,Moderate,116,PM10
2023-12-01,Kochi,1.0,Satisfactory,89,PM10
2023-12-02,Kochi,1.0,Satisfactory,93,PM10
2023-12-03,Kochi,1.0,Good,42,CO
2023-12-04,Kochi,1.0,Satisfactory,81,PM10
2023-12-05,Kochi,1.0,Moderate,111,PM10
2023-12-06,Kochi,1.0,Moderate,106,PM10
2023-12-07,Kochi,1.0,Satisfactory,95,PM10
2023-12-08,Kochi,1.0,Satisfactory,76,PM10
2023-12-09,Kochi,1.0,Satisfactory,63,PM10
2023-12-10,Kochi,1.0,Satisfactory,75,PM10
2023-12-12,Kochi,1.0,Moderate,112,PM10
2023-12-13,Kochi,1.0,Satisfactory,98,PM10
2023-12-14,Kochi,1.0,Moderate,118,PM10
2023-12-15,Kochi,1.0,Moderate,150,PM2.5
2023-12-16,Kochi,1.0,Moderate,142,PM2.5
2023-12-17,Kochi,1.0,Moderate,116,PM2.5
2023-12-19,Kochi,1.0,Satisfactory,96,PM10
2023-12-20,Kochi,1.0,Moderate,124,PM2.5
2023-12-21,Kochi,1.0,Moderate,124,PM2.5
2023-12-22,Kochi,1.0,Satisfactory,100,PM10
2023-12-23,Kochi,1.0,Moderate,119,PM10
2023-12-24,Kochi,1.0,Moderate,160,PM2.5
2023-12-25,Kochi,1.0,Moderate,136,PM2.5
2023-12-26,Kochi,1.0,Satisfactory,79,PM10
2023-12-27,Kochi,1.0,Satisfactory,97,PM10
2023-12-28,Kochi,1.0,Moderate,107,PM10
