date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-09-22,GandhiNagar,2.0,Good,46,"PM10, PM2.5"
2021-09-23,GandhiNagar,3.0,Satisfactory,52,"CO, PM10, PM2.5"
2021-09-24,GandhiNagar,3.0,Good,44,"CO, PM10, PM2.5"
2021-09-25,GandhiNagar,3.0,Satisfactory,55,"CO, PM10, PM2.5"
2021-09-26,GandhiNagar,3.0,Good,47,"CO, PM10, PM2.5"
2021-09-27,GandhiNagar,3.0,Good,50,"CO, PM10, PM2.5"
2021-09-28,GandhiNagar,3.0,Satisfactory,52,PM10
2021-09-29,GandhiNagar,3.0,Good,42,"CO, PM10"
2021-09-30,GandhiNagar,3.0,Good,29,"CO, O3"
2021-10-01,GandhiNagar,3.0,Good,43,"CO, PM10, PM2.5"
2021-10-02,GandhiNagar,3.0,Satisfactory,85,"CO, PM10, PM2.5"
2021-10-03,GandhiNagar,3.0,Satisfactory,65,"CO, PM10, PM2.5"
2021-10-04,GandhiNagar,3.0,Satisfactory,58,"CO, PM2.5"
2021-10-05,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2021-10-06,GandhiNagar,3.0,Satisfactory,73,"PM10, PM2.5"
2021-10-07,GandhiNagar,3.0,Satisfactory,62,"CO, PM10"
2021-10-08,GandhiNagar,3.0,Satisfactory,64,PM10
2021-10-09,GandhiNagar,3.0,Moderate,102,"PM10, PM2.5"
2021-10-10,GandhiNagar,3.0,Satisfactory,85,"PM10, PM2.5"
2021-10-11,GandhiNagar,3.0,Satisfactory,98,"PM10, PM2.5"
2021-10-12,GandhiNagar,3.0,Moderate,101,"PM10, PM2.5"
2021-10-13,GandhiNagar,3.0,Satisfactory,76,PM10
2021-10-14,GandhiNagar,3.0,Satisfactory,93,"PM10, PM2.5"
2021-10-15,GandhiNagar,2.0,Moderate,117,"PM10, PM2.5"
2021-10-16,GandhiNagar,2.0,Moderate,157,"PM10, PM2.5"
2021-10-17,GandhiNagar,2.0,Moderate,143,"PM10, PM2.5"
2021-10-18,GandhiNagar,2.0,Moderate,102,"PM10, PM2.5"
2021-10-19,GandhiNagar,2.0,Moderate,142,"PM10, PM2.5"
2021-10-20,GandhiNagar,3.0,Moderate,108,"PM10, PM2.5"
2021-10-21,GandhiNagar,3.0,Moderate,120,"PM10, PM2.5"
2021-10-22,GandhiNagar,3.0,Moderate,112,"PM10, PM2.5"
2021-10-23,GandhiNagar,3.0,Satisfactory,76,"CO, PM10, PM2.5"
2021-10-24,GandhiNagar,3.0,Satisfactory,79,"CO, PM10, PM2.5"
2021-10-25,GandhiNagar,3.0,Satisfactory,92,"PM10, PM2.5"
2021-10-26,GandhiNagar,3.0,Moderate,128,"PM10, PM2.5"
2021-10-27,GandhiNagar,3.0,Moderate,115,"PM10, PM2.5"
2021-10-28,GandhiNagar,3.0,Moderate,112,"PM10, PM2.5"
2021-10-29,GandhiNagar,3.0,Moderate,124,"PM10, PM2.5"
2021-10-30,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2021-10-31,GandhiNagar,3.0,Moderate,127,"PM10, PM2.5"
2021-11-01,GandhiNagar,3.0,Moderate,138,"PM10, PM2.5"
2021-11-02,GandhiNagar,3.0,Moderate,123,"PM10, PM2.5"
2021-11-03,GandhiNagar,3.0,Moderate,103,"PM10, PM2.5"
2021-11-04,GandhiNagar,3.0,Moderate,109,"PM10, PM2.5"
2021-11-05,GandhiNagar,3.0,Moderate,154,"PM10, PM2.5"
2021-11-06,GandhiNagar,3.0,Moderate,119,PM2.5
2021-11-07,GandhiNagar,3.0,Moderate,153,"PM10, PM2.5"
2021-11-08,GandhiNagar,3.0,Moderate,132,"PM10, PM2.5"
2021-11-09,GandhiNagar,3.0,Moderate,127,"PM10, PM2.5"
2021-11-10,GandhiNagar,3.0,Moderate,114,"PM10, PM2.5"
2021-11-11,GandhiNagar,3.0,Moderate,148,"PM10, PM2.5"
2021-11-12,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2021-11-13,GandhiNagar,3.0,Moderate,160,"PM10, PM2.5"
2021-11-14,GandhiNagar,3.0,Poor,229,PM2.5
2021-11-15,GandhiNagar,3.0,Moderate,153,"PM10, PM2.5"
2021-11-16,GandhiNagar,3.0,Moderate,153,"PM10, PM2.5"
2021-11-17,GandhiNagar,3.0,Moderate,108,"PM10, PM2.5"
2021-11-18,GandhiNagar,3.0,Moderate,112,"PM10, PM2.5"
2021-11-19,GandhiNagar,3.0,Satisfactory,67,"PM10, PM2.5"
2021-11-20,GandhiNagar,3.0,Satisfactory,51,"CO, PM10, PM2.5"
2021-11-21,GandhiNagar,3.0,Satisfactory,71,PM2.5
2021-11-22,GandhiNagar,3.0,Satisfactory,82,PM2.5
2021-11-23,GandhiNagar,3.0,Satisfactory,80,"PM10, PM2.5"
2021-11-24,GandhiNagar,3.0,Satisfactory,74,"PM10, PM2.5"
2021-11-25,GandhiNagar,3.0,Satisfactory,88,"PM10, PM2.5"
2021-11-26,GandhiNagar,3.0,Satisfactory,85,"PM10, PM2.5"
2021-11-27,GandhiNagar,3.0,Satisfactory,89,"PM10, PM2.5"
2021-11-28,GandhiNagar,3.0,Satisfactory,79,"PM10, PM2.5"
2021-11-29,GandhiNagar,3.0,Satisfactory,70,"PM10, PM2.5"
2021-11-30,GandhiNagar,3.0,Satisfactory,75,"PM10, PM2.5"
2021-12-01,GandhiNagar,3.0,Satisfactory,74,"PM10, PM2.5"
2021-12-02,GandhiNagar,3.0,Satisfactory,58,"PM10, PM2.5"
2021-12-03,GandhiNagar,3.0,Good,41,"CO, PM2.5"
2021-12-04,GandhiNagar,3.0,Satisfactory,66,"PM10, PM2.5"
2021-12-05,GandhiNagar,3.0,Moderate,115,"PM10, PM2.5"
2021-12-06,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5"
2021-12-07,GandhiNagar,3.0,Satisfactory,85,"PM10, PM2.5"
2021-12-08,GandhiNagar,3.0,Satisfactory,84,"PM10, PM2.5"
2021-12-09,GandhiNagar,3.0,Satisfactory,90,"PM10, SO2"
2021-12-10,GandhiNagar,3.0,Satisfactory,94,"PM10, PM2.5"
2021-12-11,GandhiNagar,3.0,Satisfactory,92,"PM10, PM2.5"
2021-12-12,GandhiNagar,3.0,Satisfactory,97,"PM10, PM2.5"
2021-12-13,GandhiNagar,3.0,Moderate,129,PM2.5
2021-12-14,GandhiNagar,2.0,Satisfactory,90,"PM10, PM2.5"
2021-12-15,GandhiNagar,3.0,Moderate,116,"PM10, PM2.5"
2021-12-16,GandhiNagar,3.0,Satisfactory,89,"PM10, PM2.5"
2021-12-17,GandhiNagar,2.0,Moderate,103,"PM10, PM2.5"
2021-12-18,GandhiNagar,3.0,Moderate,110,PM2.5
2021-12-19,GandhiNagar,2.0,Satisfactory,61,PM10
2021-12-20,GandhiNagar,2.0,Good,42,"O3, PM10"
2021-12-21,GandhiNagar,2.0,Satisfactory,75,PM10
2021-12-22,GandhiNagar,3.0,Moderate,133,"PM10, PM2.5"
2021-12-23,GandhiNagar,3.0,Moderate,178,PM2.5
2021-12-24,GandhiNagar,3.0,Moderate,183,PM2.5
2021-12-25,GandhiNagar,3.0,Moderate,114,"PM10, PM2.5"
2021-12-26,GandhiNagar,3.0,Moderate,157,PM2.5
2021-12-27,GandhiNagar,3.0,Moderate,188,PM2.5
2021-12-28,GandhiNagar,2.0,Satisfactory,91,"PM10, PM2.5"
2021-12-29,GandhiNagar,3.0,Satisfactory,59,"PM2.5, SO2"
2021-12-30,GandhiNagar,3.0,Satisfactory,63,"PM10, PM2.5, SO2"
2021-12-31,GandhiNagar,3.0,Satisfactory,73,"PM10, PM2.5"
2022-01-01,GandhiNagar,3.0,Satisfactory,66,"PM10, PM2.5"
2022-01-02,GandhiNagar,3.0,Moderate,105,"PM10, PM2.5"
2022-01-03,GandhiNagar,3.0,Satisfactory,87,"PM10, PM2.5"
2022-01-04,GandhiNagar,3.0,Moderate,104,"PM10, PM2.5"
2022-01-05,GandhiNagar,3.0,Moderate,126,"PM10, PM2.5"
2022-01-06,GandhiNagar,2.0,Satisfactory,95,"PM10, PM2.5"
2022-01-07,GandhiNagar,3.0,Satisfactory,69,"PM10, PM2.5, SO2"
2022-01-08,GandhiNagar,3.0,Satisfactory,55,"PM10, SO2"
2022-01-09,GandhiNagar,3.0,Satisfactory,74,"PM10, SO2"
2022-01-10,GandhiNagar,3.0,Satisfactory,84,"PM10, PM2.5, SO2"
2022-01-11,GandhiNagar,3.0,Satisfactory,65,"PM10, SO2"
2022-01-12,GandhiNagar,3.0,Satisfactory,86,"PM10, PM2.5, SO2"
2022-01-13,GandhiNagar,3.0,Satisfactory,89,"PM10, PM2.5"
2022-01-14,GandhiNagar,3.0,Satisfactory,81,"PM10, SO2"
2022-01-15,GandhiNagar,2.0,Satisfactory,77,PM10
2022-01-16,GandhiNagar,3.0,Satisfactory,75,"PM10, SO2"
2022-01-17,GandhiNagar,3.0,Moderate,110,"PM2.5, SO2"
2022-01-18,GandhiNagar,3.0,Moderate,133,PM2.5
2022-01-19,GandhiNagar,3.0,Moderate,132,"PM10, PM2.5"
2022-01-20,GandhiNagar,3.0,Moderate,180,PM2.5
2022-01-21,GandhiNagar,3.0,Satisfactory,77,"PM10, PM2.5"
2022-01-22,GandhiNagar,3.0,Satisfactory,98,"PM10, PM2.5"
2022-01-23,GandhiNagar,3.0,Poor,255,"PM10, PM2.5"
2022-01-24,GandhiNagar,3.0,Poor,219,"PM10, PM2.5"
2022-01-25,GandhiNagar,3.0,Moderate,157,"PM10, PM2.5"
2022-01-26,GandhiNagar,3.0,Moderate,123,"PM10, PM2.5"
2022-01-27,GandhiNagar,3.0,Moderate,102,"PM10, PM2.5"
2022-01-28,GandhiNagar,3.0,Satisfactory,87,"PM10, PM2.5"
2022-01-29,GandhiNagar,3.0,Satisfactory,94,"PM10, PM2.5"
2022-01-30,GandhiNagar,3.0,Moderate,113,"PM10, PM2.5"
2022-01-31,GandhiNagar,3.0,Moderate,154,"PM10, PM2.5"
2022-02-01,GandhiNagar,1.0,Poor,211,PM2.5
2022-02-02,GandhiNagar,3.0,Moderate,138,"PM10, PM2.5"
2022-02-03,GandhiNagar,3.0,Moderate,165,"PM10, PM2.5"
2022-02-04,GandhiNagar,3.0,Poor,289,"PM10, PM2.5"
2022-02-05,GandhiNagar,3.0,Poor,282,"PM10, PM2.5"
2022-02-06,GandhiNagar,3.0,Poor,258,"PM10, PM2.5"
2022-02-07,GandhiNagar,3.0,Poor,220,"PM10, PM2.5"
2022-02-08,GandhiNagar,3.0,Moderate,161,"PM10, PM2.5"
2022-02-09,GandhiNagar,3.0,Moderate,166,"PM10, PM2.5"
2022-02-10,GandhiNagar,3.0,Moderate,104,"PM10, PM2.5"
2022-02-11,GandhiNagar,3.0,Satisfactory,94,"PM10, PM2.5"
2022-02-12,GandhiNagar,3.0,Moderate,112,"PM10, PM2.5"
2022-02-13,GandhiNagar,2.0,Satisfactory,82,PM10
2022-02-14,GandhiNagar,2.0,Satisfactory,94,PM10
2022-02-15,GandhiNagar,3.0,Moderate,115,"PM10, PM2.5"
2022-02-16,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2022-02-17,GandhiNagar,3.0,Moderate,125,"PM10, PM2.5"
2022-02-18,GandhiNagar,3.0,Moderate,108,"PM10, PM2.5"
2022-02-19,GandhiNagar,3.0,Moderate,109,"PM10, PM2.5"
2022-02-20,GandhiNagar,3.0,Satisfactory,97,"PM10, PM2.5"
2022-02-21,GandhiNagar,3.0,Moderate,132,"PM10, PM2.5"
2022-02-22,GandhiNagar,3.0,Moderate,171,"PM10, PM2.5"
2022-02-23,GandhiNagar,2.0,Moderate,182,PM2.5
2022-02-24,GandhiNagar,2.0,Poor,211,"PM10, PM2.5"
2022-02-25,GandhiNagar,3.0,Poor,258,"PM10, PM2.5"
2022-02-26,GandhiNagar,3.0,Poor,247,"PM10, PM2.5"
2022-02-27,GandhiNagar,3.0,Moderate,185,"PM10, PM2.5"
2022-02-28,GandhiNagar,3.0,Moderate,130,"PM10, PM2.5"
2022-03-01,GandhiNagar,3.0,Moderate,142,"PM10, PM2.5"
2022-03-02,GandhiNagar,2.0,Moderate,132,"PM10, PM2.5"
2022-03-03,GandhiNagar,3.0,Moderate,129,"PM10, PM2.5"
2022-03-04,GandhiNagar,3.0,Satisfactory,100,"PM10, PM2.5"
2022-03-05,GandhiNagar,3.0,Moderate,113,"PM10, PM2.5"
2022-03-06,GandhiNagar,3.0,Moderate,124,"PM10, PM2.5"
2022-03-07,GandhiNagar,3.0,Moderate,148,"PM10, PM2.5"
2022-03-08,GandhiNagar,3.0,Moderate,132,"PM10, PM2.5"
2022-03-09,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5"
2022-03-10,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2022-03-11,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2022-03-12,GandhiNagar,3.0,Moderate,123,"PM10, PM2.5"
2022-03-13,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2022-03-14,GandhiNagar,3.0,Moderate,156,PM2.5
2022-03-15,GandhiNagar,3.0,Moderate,133,"PM10, PM2.5"
2022-03-16,GandhiNagar,3.0,Moderate,131,"PM10, PM2.5"
2022-03-17,GandhiNagar,3.0,Moderate,127,"PM10, PM2.5"
2022-03-18,GandhiNagar,3.0,Moderate,110,"PM10, PM2.5"
2022-03-19,GandhiNagar,3.0,Moderate,115,"PM10, PM2.5"
2022-03-20,GandhiNagar,3.0,Moderate,178,"PM10, PM2.5"
2022-03-21,GandhiNagar,2.0,Satisfactory,97,PM10
2022-03-22,GandhiNagar,3.0,Moderate,101,"PM10, PM2.5"
2022-03-23,GandhiNagar,3.0,Moderate,127,"PM10, PM2.5"
2022-03-24,GandhiNagar,3.0,Moderate,144,"PM10, PM2.5"
2022-03-25,GandhiNagar,3.0,Moderate,141,"PM10, PM2.5"
2022-03-26,GandhiNagar,3.0,Moderate,165,"PM10, PM2.5"
2022-03-27,GandhiNagar,3.0,Moderate,176,"PM10, PM2.5"
2022-03-28,GandhiNagar,3.0,Moderate,164,"PM10, PM2.5"
2022-03-29,GandhiNagar,3.0,Moderate,173,"PM10, PM2.5"
2022-03-30,GandhiNagar,3.0,Moderate,172,"PM10, PM2.5"
2022-03-31,GandhiNagar,3.0,Moderate,185,"PM10, PM2.5"
2022-04-01,GandhiNagar,3.0,Poor,220,"PM10, PM2.5"
2022-04-02,GandhiNagar,3.0,Poor,246,"PM10, PM2.5"
2022-04-03,GandhiNagar,3.0,Poor,201,"PM10, PM2.5"
2022-04-04,GandhiNagar,3.0,Moderate,159,"PM10, PM2.5"
2022-04-05,GandhiNagar,3.0,Moderate,149,"PM10, PM2.5"
2022-04-06,GandhiNagar,3.0,Moderate,138,"PM10, PM2.5"
2022-04-07,GandhiNagar,3.0,Moderate,112,"PM10, PM2.5"
2022-04-08,GandhiNagar,3.0,Moderate,126,"PM10, PM2.5"
2022-04-09,GandhiNagar,3.0,Moderate,153,"PM10, PM2.5"
2022-04-10,GandhiNagar,3.0,Moderate,158,"PM10, PM2.5"
2022-04-11,GandhiNagar,3.0,Moderate,146,"PM10, PM2.5"
2022-04-12,GandhiNagar,3.0,Moderate,161,"PM10, PM2.5"
2022-04-13,GandhiNagar,3.0,Moderate,181,"PM10, PM2.5"
2022-04-14,GandhiNagar,3.0,Moderate,163,"PM10, PM2.5"
2022-04-15,GandhiNagar,3.0,Moderate,162,"PM10, PM2.5"
2022-04-16,GandhiNagar,3.0,Moderate,146,"PM10, PM2.5"
2022-04-17,GandhiNagar,3.0,Moderate,148,"PM10, PM2.5"
2022-04-18,GandhiNagar,3.0,Moderate,115,"PM10, PM2.5"
2022-04-19,GandhiNagar,3.0,Moderate,135,"PM10, PM2.5"
2022-04-20,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2022-04-21,GandhiNagar,3.0,Moderate,164,"PM10, PM2.5"
2022-04-22,GandhiNagar,3.0,Moderate,172,"PM10, PM2.5"
2022-04-23,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2022-04-24,GandhiNagar,3.0,Moderate,128,"PM10, PM2.5"
2022-04-25,GandhiNagar,3.0,Satisfactory,98,"PM10, PM2.5"
2022-04-26,GandhiNagar,3.0,Moderate,101,"PM10, PM2.5"
2022-04-27,GandhiNagar,3.0,Moderate,132,"PM10, PM2.5"
2022-04-28,GandhiNagar,3.0,Moderate,143,"PM10, PM2.5"
2022-04-29,GandhiNagar,3.0,Moderate,128,"PM10, PM2.5"
2022-04-30,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5, SO2"
2022-05-01,GandhiNagar,3.0,Moderate,124,"PM10, PM2.5"
2022-05-02,GandhiNagar,3.0,Moderate,128,"PM10, PM2.5"
2022-05-03,GandhiNagar,3.0,Moderate,153,"PM10, PM2.5"
2022-05-04,GandhiNagar,2.0,Moderate,164,"PM10, PM2.5"
2022-05-05,GandhiNagar,3.0,Moderate,151,"PM10, PM2.5"
2022-05-06,GandhiNagar,3.0,Moderate,183,"PM10, PM2.5"
2022-05-07,GandhiNagar,3.0,Poor,218,"PM10, PM2.5"
2022-05-08,GandhiNagar,3.0,Moderate,200,"PM10, PM2.5"
2022-05-09,GandhiNagar,3.0,Moderate,157,"PM10, PM2.5"
2022-05-10,GandhiNagar,2.0,Moderate,152,"PM10, PM2.5"
2022-05-11,GandhiNagar,3.0,Moderate,162,"PM10, PM2.5"
2022-05-12,GandhiNagar,3.0,Moderate,191,"PM10, PM2.5"
2022-05-13,GandhiNagar,3.0,Moderate,186,"PM10, PM2.5"
2022-05-14,GandhiNagar,3.0,Poor,210,"PM10, PM2.5"
2022-05-15,GandhiNagar,3.0,Moderate,165,"PM10, PM2.5"
2022-05-16,GandhiNagar,3.0,Poor,202,"PM10, PM2.5"
2022-05-17,GandhiNagar,3.0,Poor,249,"PM10, PM2.5"
2022-05-18,GandhiNagar,3.0,Poor,278,"PM10, PM2.5"
2022-05-19,GandhiNagar,3.0,Poor,241,"PM10, PM2.5"
2022-05-20,GandhiNagar,2.0,Moderate,168,"PM10, PM2.5"
2022-05-21,GandhiNagar,2.0,Moderate,158,"PM10, PM2.5"
2022-05-22,GandhiNagar,2.0,Moderate,200,"PM10, PM2.5"
2022-05-23,GandhiNagar,2.0,Moderate,160,"PM10, PM2.5"
2022-05-24,GandhiNagar,2.0,Poor,220,"PM10, PM2.5"
2022-05-25,GandhiNagar,3.0,Moderate,170,"PM10, PM2.5"
2022-05-26,GandhiNagar,3.0,Moderate,161,"PM10, PM2.5"
2022-05-27,GandhiNagar,3.0,Moderate,122,"PM10, PM2.5"
2022-05-28,GandhiNagar,2.0,Moderate,126,"PM10, PM2.5"
2022-05-29,GandhiNagar,2.0,Moderate,158,"PM10, PM2.5"
2022-05-30,GandhiNagar,3.0,Moderate,146,"PM10, PM2.5"
2022-05-31,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2022-06-01,GandhiNagar,2.0,Moderate,170,"PM10, PM2.5"
2022-06-02,GandhiNagar,2.0,Moderate,158,"PM10, PM2.5"
2022-06-03,GandhiNagar,3.0,Moderate,139,"PM10, PM2.5"
2022-06-04,GandhiNagar,3.0,Moderate,125,"PM10, PM2.5"
2022-06-05,GandhiNagar,3.0,Moderate,113,"PM10, PM2.5"
2022-06-06,GandhiNagar,3.0,Moderate,130,"PM10, PM2.5"
2022-06-07,GandhiNagar,3.0,Moderate,115,"PM10, PM2.5"
2022-06-08,GandhiNagar,3.0,Satisfactory,86,"PM10, PM2.5"
2022-06-09,GandhiNagar,3.0,Satisfactory,76,"PM10, PM2.5"
2022-06-10,GandhiNagar,3.0,Satisfactory,79,"PM10, PM2.5"
2022-06-11,GandhiNagar,3.0,Satisfactory,92,"PM10, PM2.5"
2022-06-12,GandhiNagar,3.0,Satisfactory,76,"PM10, PM2.5"
2022-06-13,GandhiNagar,3.0,Satisfactory,61,"PM10, PM2.5"
2022-06-14,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2022-06-15,GandhiNagar,3.0,Satisfactory,52,"NO2, PM10"
2022-06-16,GandhiNagar,3.0,Satisfactory,70,"NO2, PM10"
2022-06-17,GandhiNagar,3.0,Satisfactory,67,"PM10, PM2.5"
2022-06-18,GandhiNagar,2.0,Satisfactory,60,PM10
2022-06-19,GandhiNagar,2.0,Satisfactory,58,PM10
2022-06-20,GandhiNagar,1.0,Good,48,PM10
2022-06-21,GandhiNagar,1.0,Satisfactory,84,PM10
2022-06-22,GandhiNagar,1.0,Satisfactory,92,PM10
2022-06-23,GandhiNagar,2.0,Moderate,160,"PM10, PM2.5"
2022-06-24,GandhiNagar,3.0,Moderate,130,"PM10, PM2.5"
2022-06-25,GandhiNagar,2.0,Satisfactory,98,PM10
2022-06-26,GandhiNagar,1.0,Moderate,114,PM10
2022-06-27,GandhiNagar,1.0,Satisfactory,78,PM10
2022-06-28,GandhiNagar,1.0,Good,50,PM10
2022-06-29,GandhiNagar,1.0,Satisfactory,53,PM10
2022-06-30,GandhiNagar,1.0,Satisfactory,59,PM10
2022-07-01,GandhiNagar,2.0,Satisfactory,61,PM10
2022-07-02,GandhiNagar,1.0,Satisfactory,54,PM10
2022-07-03,GandhiNagar,1.0,Satisfactory,52,PM10
2022-07-04,GandhiNagar,1.0,Good,48,PM10
2022-07-05,GandhiNagar,2.0,Satisfactory,52,PM10
2022-07-06,GandhiNagar,2.0,Good,38,PM10
2022-07-07,GandhiNagar,2.0,Good,36,PM10
2022-07-08,GandhiNagar,1.0,Good,35,PM10
2022-07-09,GandhiNagar,1.0,Good,23,O3
2022-07-10,GandhiNagar,1.0,Good,39,PM10
2022-07-11,GandhiNagar,1.0,Good,25,PM10
2022-07-12,GandhiNagar,1.0,Good,39,PM10
2022-07-13,GandhiNagar,1.0,Good,29,PM10
2022-07-14,GandhiNagar,1.0,Good,39,PM10
2022-07-15,GandhiNagar,1.0,Good,35,PM2.5
2022-07-16,GandhiNagar,1.0,Good,26,PM10
2022-07-17,GandhiNagar,1.0,Good,28,PM10
2022-07-18,GandhiNagar,1.0,Satisfactory,52,PM10
2022-07-19,GandhiNagar,1.0,Good,43,PM10
2022-07-20,GandhiNagar,1.0,Good,28,PM2.5
2022-07-21,GandhiNagar,1.0,Good,34,PM10
2022-07-22,GandhiNagar,1.0,Good,38,PM10
2022-07-23,GandhiNagar,1.0,Good,41,PM10
2022-07-24,GandhiNagar,1.0,Good,29,CO
2022-07-25,GandhiNagar,1.0,Good,35,CO
2022-07-26,GandhiNagar,1.0,Good,26,CO
2022-07-27,GandhiNagar,1.0,Good,33,PM2.5
2022-07-28,GandhiNagar,1.0,Good,33,PM10
2022-07-29,GandhiNagar,1.0,Good,38,PM10
2022-07-30,GandhiNagar,1.0,Satisfactory,52,PM10
2022-07-31,GandhiNagar,1.0,Satisfactory,53,PM10
2022-08-01,GandhiNagar,1.0,Good,45,PM10
2022-08-02,GandhiNagar,1.0,Satisfactory,53,PM10
2022-08-03,GandhiNagar,1.0,Satisfactory,57,PM10
2022-08-04,GandhiNagar,1.0,Good,48,PM10
2022-08-05,GandhiNagar,1.0,Good,37,PM10
2022-08-06,GandhiNagar,1.0,Good,40,PM2.5
2022-08-07,GandhiNagar,1.0,Satisfactory,56,PM2.5
2022-08-08,GandhiNagar,1.0,Good,50,PM10
2022-08-09,GandhiNagar,1.0,Good,41,PM10
2022-08-10,GandhiNagar,1.0,Good,28,PM2.5
2022-08-11,GandhiNagar,1.0,Good,24,PM2.5
2022-08-12,GandhiNagar,1.0,Good,23,CO
2022-08-13,GandhiNagar,1.0,Good,23,CO
2022-08-14,GandhiNagar,1.0,Good,35,PM10
2022-08-15,GandhiNagar,1.0,Good,26,PM10
2022-08-16,GandhiNagar,1.0,Good,27,CO
2022-08-17,GandhiNagar,1.0,Good,27,CO
2022-08-18,GandhiNagar,1.0,Good,28,PM10
2022-08-19,GandhiNagar,1.0,Good,27,PM10
2022-08-20,GandhiNagar,1.0,Good,28,CO
2022-08-21,GandhiNagar,1.0,Good,48,PM10
2022-08-22,GandhiNagar,1.0,Good,46,PM10
2022-08-23,GandhiNagar,1.0,Good,42,PM10
2022-08-24,GandhiNagar,1.0,Good,32,PM10
2022-08-25,GandhiNagar,1.0,Satisfactory,57,PM10
2022-08-26,GandhiNagar,1.0,Good,46,PM10
2022-08-27,GandhiNagar,1.0,Satisfactory,69,PM10
2022-08-28,GandhiNagar,1.0,Satisfactory,67,PM10
2022-08-29,GandhiNagar,1.0,Satisfactory,68,PM10
2022-08-30,GandhiNagar,1.0,Satisfactory,67,PM10
2022-08-31,GandhiNagar,1.0,Satisfactory,75,PM10
2022-09-01,GandhiNagar,1.0,Satisfactory,59,PM10
2022-09-02,GandhiNagar,1.0,Satisfactory,59,PM10
2022-09-03,GandhiNagar,1.0,Satisfactory,66,PM10
2022-09-04,GandhiNagar,1.0,Satisfactory,59,PM10
2022-09-05,GandhiNagar,1.0,Good,45,PM10
2022-09-06,GandhiNagar,1.0,Good,50,PM10
2022-09-07,GandhiNagar,1.0,Satisfactory,70,PM10
2022-09-08,GandhiNagar,1.0,Satisfactory,82,PM10
2022-09-09,GandhiNagar,1.0,Satisfactory,57,PM10
2022-09-10,GandhiNagar,1.0,Good,39,PM10
2022-09-11,GandhiNagar,1.0,Good,31,PM10
2022-09-12,GandhiNagar,1.0,Good,31,PM10
2022-09-13,GandhiNagar,1.0,Good,30,PM2.5
2022-09-14,GandhiNagar,1.0,Good,32,PM10
2022-09-15,GandhiNagar,1.0,Good,30,PM2.5
2022-09-16,GandhiNagar,1.0,Good,36,PM2.5
2022-09-17,GandhiNagar,1.0,Satisfactory,55,PM10
2022-09-18,GandhiNagar,1.0,Satisfactory,63,PM10
2022-09-19,GandhiNagar,1.0,Satisfactory,65,PM10
2022-09-20,GandhiNagar,1.0,Satisfactory,65,PM10
2022-09-21,GandhiNagar,1.0,Satisfactory,61,PM10
2022-09-22,GandhiNagar,1.0,Satisfactory,53,PM10
2022-09-23,GandhiNagar,1.0,Satisfactory,51,PM10
2022-09-24,GandhiNagar,1.0,Satisfactory,54,PM10
2022-09-25,GandhiNagar,1.0,Satisfactory,55,PM10
2022-09-26,GandhiNagar,1.0,Satisfactory,51,PM10
2022-09-27,GandhiNagar,1.0,Satisfactory,57,PM10
2022-09-28,GandhiNagar,1.0,Satisfactory,56,PM10
2022-09-29,GandhiNagar,1.0,Satisfactory,61,PM10
2022-09-30,GandhiNagar,1.0,Good,50,PM10
2022-10-01,GandhiNagar,1.0,Satisfactory,55,PM10
2022-10-02,GandhiNagar,1.0,Satisfactory,51,PM10
2022-10-03,GandhiNagar,1.0,Satisfactory,56,PM10
2022-10-04,GandhiNagar,1.0,Satisfactory,54,PM10
2022-10-05,GandhiNagar,1.0,Satisfactory,51,PM10
2022-10-06,GandhiNagar,1.0,Satisfactory,59,PM10
2022-10-07,GandhiNagar,1.0,Good,45,PM2.5
2022-10-08,GandhiNagar,1.0,Good,22,PM2.5
2022-10-09,GandhiNagar,1.0,Satisfactory,61,PM10
2022-10-10,GandhiNagar,1.0,Satisfactory,67,PM10
2022-10-11,GandhiNagar,1.0,Satisfactory,76,PM2.5
2022-10-12,GandhiNagar,1.0,Satisfactory,100,PM2.5
2022-10-13,GandhiNagar,1.0,Satisfactory,80,PM2.5
2022-10-14,GandhiNagar,1.0,Satisfactory,75,PM2.5
2022-10-15,GandhiNagar,1.0,Satisfactory,69,PM2.5
2022-10-16,GandhiNagar,1.0,Satisfactory,99,PM10
2022-10-17,GandhiNagar,1.0,Satisfactory,86,PM10
2022-10-18,GandhiNagar,1.0,Satisfactory,98,PM10
2022-10-19,GandhiNagar,1.0,Moderate,101,PM10
