date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-03-16,Chandigarh,3.0,Moderate,137,"O3, PM10, PM2.5"
2022-03-17,Chandigarh,3.0,Moderate,149,"PM10, PM2.5"
2022-03-18,Chandigarh,3.0,Poor,243,PM2.5
2022-03-19,Chandigarh,3.0,Poor,232,PM2.5
2022-03-20,Chandigarh,3.0,Moderate,177,"O3, PM10, PM2.5"
2022-03-21,Chandigarh,3.0,Moderate,139,"O3, PM10, PM2.5"
2022-03-22,Chandigarh,3.0,Moderate,126,"O3, PM10, PM2.5"
2022-03-23,Chandigarh,3.0,Moderate,140,"O3, PM10"
2022-03-24,Chandigarh,3.0,Moderate,184,"O3, PM10, PM2.5"
2022-03-25,Chandigarh,3.0,Moderate,131,"O3, PM10"
2022-03-26,Chandigarh,3.0,Moderate,135,"O3, PM10"
2022-03-27,Chandigarh,3.0,Moderate,133,"O3, PM10"
2022-03-28,Chandigarh,3.0,Moderate,137,"O3, PM10"
2022-03-29,Chandigarh,3.0,Moderate,136,"PM10, PM2.5"
2022-03-30,Chandigarh,3.0,Moderate,185,"O3, PM10, PM2.5"
2022-03-31,Chandigarh,3.0,Moderate,197,"O3, PM10, PM2.5"
2022-04-01,Chandigarh,3.0,Moderate,153,"O3, PM10"
2022-04-02,Chandigarh,3.0,Moderate,166,"O3, PM10, PM2.5"
2022-04-03,Chandigarh,3.0,Moderate,165,"O3, PM10"
2022-04-04,Chandigarh,3.0,Moderate,149,"O3, PM10"
2022-04-05,Chandigarh,3.0,Moderate,151,"O3, PM10"
2022-04-06,Chandigarh,3.0,Moderate,154,"O3, PM10"
2022-04-07,Chandigarh,3.0,Moderate,153,"O3, PM10, PM2.5"
2022-04-08,Chandigarh,3.0,Moderate,167,"O3, PM10"
2022-04-09,Chandigarh,3.0,Poor,218,"O3, PM10, PM2.5"
2022-04-10,Chandigarh,3.0,Moderate,145,"O3, PM10"
2022-04-11,Chandigarh,3.0,Moderate,152,"O3, PM10, PM2.5"
2022-04-12,Chandigarh,3.0,Moderate,200,"O3, PM10, PM2.5"
2022-04-13,Chandigarh,2.0,Moderate,196,"PM10, PM2.5"
2022-04-14,Chandigarh,3.0,Poor,208,"O3, PM10"
2022-04-15,Chandigarh,3.0,Moderate,134,"O3, PM10"
2022-04-16,Chandigarh,3.0,Moderate,134,"O3, PM10"
2022-04-17,Chandigarh,3.0,Moderate,130,"O3, PM10"
2022-04-18,Chandigarh,3.0,Moderate,146,"O3, PM10"
2022-04-19,Chandigarh,3.0,Moderate,148,PM10
2022-04-20,Chandigarh,3.0,Moderate,143,PM10
2022-04-21,Chandigarh,3.0,Moderate,142,PM10
2022-04-22,Chandigarh,3.0,Moderate,109,"O3, PM10"
2022-04-23,Chandigarh,3.0,Moderate,148,"O3, PM10, PM2.5"
2022-04-24,Chandigarh,3.0,Moderate,143,"O3, PM10"
2022-04-25,Chandigarh,3.0,Moderate,136,"O3, PM10"
2022-04-26,Chandigarh,3.0,Moderate,161,"O3, PM10"
2022-04-27,Chandigarh,3.0,Moderate,139,"O3, PM10, PM2.5"
2022-04-28,Chandigarh,3.0,Moderate,192,"O3, PM10, PM2.5"
2022-04-29,Chandigarh,3.0,Moderate,197,"PM10, PM2.5"
2022-04-30,Chandigarh,3.0,Moderate,194,"O3, PM10, PM2.5"
2022-05-01,Chandigarh,3.0,Poor,203,"O3, PM10, PM2.5"
2022-05-02,Chandigarh,3.0,Moderate,153,"O3, PM10"
2022-05-03,Chandigarh,3.0,Moderate,170,"O3, PM10"
2022-05-04,Chandigarh,3.0,Moderate,115,PM10
2022-05-05,Chandigarh,3.0,Moderate,139,"O3, PM10"
2022-05-06,Chandigarh,3.0,Poor,215,"O3, PM10, PM2.5"
2022-05-07,Chandigarh,3.0,Moderate,162,"O3, PM10, PM2.5"
2022-05-08,Chandigarh,3.0,Moderate,198,"O3, PM10"
2022-05-09,Chandigarh,3.0,Moderate,182,"O3, PM10"
2022-05-10,Chandigarh,3.0,Moderate,172,"O3, PM10"
2022-05-11,Chandigarh,3.0,Moderate,183,"O3, PM10"
2022-05-12,Chandigarh,3.0,Poor,203,"O3, PM10"
2022-05-13,Chandigarh,3.0,Moderate,177,"O3, PM10"
2022-05-14,Chandigarh,3.0,Poor,217,"O3, PM10, PM2.5"
2022-05-15,Chandigarh,2.0,Moderate,173,"O3, PM10"
2022-05-16,Chandigarh,3.0,Moderate,191,"O3, PM10"
2022-05-17,Chandigarh,3.0,Moderate,143,"O3, PM10"
2022-05-18,Chandigarh,3.0,Moderate,162,"O3, PM10"
2022-05-19,Chandigarh,3.0,Moderate,191,"O3, PM10"
2022-05-20,Chandigarh,3.0,Moderate,184,"O3, PM10, PM2.5"
2022-05-21,Chandigarh,2.0,Moderate,160,PM10
2022-05-22,Chandigarh,3.0,Moderate,175,"O3, PM10"
2022-05-23,Chandigarh,3.0,Moderate,124,"O3, PM10"
2022-05-24,Chandigarh,3.0,Satisfactory,65,"O3, PM10"
2022-05-25,Chandigarh,3.0,Moderate,121,O3
2022-05-26,Chandigarh,2.0,Moderate,193,"O3, PM10"
2022-05-27,Chandigarh,3.0,Moderate,193,"O3, PM10, PM2.5"
2022-05-28,Chandigarh,3.0,Poor,205,"O3, PM10, PM2.5"
2022-05-29,Chandigarh,3.0,Moderate,170,"O3, PM10"
2022-05-30,Chandigarh,3.0,Moderate,156,"O3, PM10"
2022-05-31,Chandigarh,3.0,Moderate,166,"O3, PM10"
2022-06-01,Chandigarh,3.0,Moderate,146,"O3, PM10"
2022-06-02,Chandigarh,3.0,Moderate,143,"O3, PM10"
2022-06-03,Chandigarh,3.0,Moderate,136,"O3, PM10"
2022-06-04,Chandigarh,3.0,Moderate,126,"O3, PM10"
2022-06-05,Chandigarh,3.0,Moderate,197,"O3, PM10"
2022-06-06,Chandigarh,2.0,Moderate,153,"O3, PM10"
2022-06-07,Chandigarh,2.0,Moderate,184,"O3, PM10"
2022-06-08,Chandigarh,3.0,Moderate,175,"O3, PM10"
2022-06-09,Chandigarh,3.0,Moderate,189,"O3, PM10"
2022-06-10,Chandigarh,3.0,Moderate,169,"O3, PM10, PM2.5"
2022-06-11,Chandigarh,3.0,Poor,208,"O3, PM10, PM2.5"
2022-06-12,Chandigarh,3.0,Moderate,194,"O3, PM2.5"
2022-06-13,Chandigarh,3.0,Moderate,185,"O3, PM10, PM2.5"
2022-06-14,Chandigarh,3.0,Poor,209,"O3, PM10, PM2.5"
2022-06-15,Chandigarh,3.0,Poor,201,"PM10, PM2.5"
2022-06-16,Chandigarh,3.0,Moderate,144,"O3, PM10"
2022-06-17,Chandigarh,3.0,Satisfactory,78,"O3, PM10"
2022-06-18,Chandigarh,3.0,Satisfactory,80,"PM10, PM2.5"
2022-06-19,Chandigarh,3.0,Satisfactory,81,"O3, PM10"
2022-06-20,Chandigarh,3.0,Moderate,111,"O3, PM10"
2022-06-21,Chandigarh,3.0,Satisfactory,98,"O3, PM10"
2022-06-22,Chandigarh,3.0,Moderate,116,"O3, PM10"
2022-06-23,Chandigarh,3.0,Moderate,120,"O3, PM10"
2022-06-24,Chandigarh,3.0,Moderate,144,"O3, PM10"
2022-06-25,Chandigarh,3.0,Poor,205,"O3, PM10"
2022-06-26,Chandigarh,3.0,Moderate,149,"O3, PM10"
2022-06-27,Chandigarh,3.0,Moderate,115,"O3, PM10"
2022-06-28,Chandigarh,3.0,Moderate,126,"O3, PM10"
2022-06-29,Chandigarh,3.0,Moderate,122,"PM10, PM2.5"
2022-06-30,Chandigarh,2.0,Satisfactory,72,"O3, PM2.5"
2022-07-01,Chandigarh,3.0,Satisfactory,68,"O3, PM10"
2022-07-02,Chandigarh,3.0,Satisfactory,78,"O3, PM2.5"
2022-07-03,Chandigarh,3.0,Satisfactory,78,"O3, PM10"
2022-07-04,Chandigarh,3.0,Satisfactory,89,"O3, PM10"
2022-07-05,Chandigarh,3.0,Satisfactory,77,"O3, PM10, PM2.5"
2022-07-06,Chandigarh,2.0,Satisfactory,61,"PM10, PM2.5"
2022-07-07,Chandigarh,2.0,Satisfactory,66,O3
2022-07-08,Chandigarh,3.0,Satisfactory,82,"O3, PM10, PM2.5"
2022-07-09,Chandigarh,3.0,Moderate,139,"PM10, PM2.5"
2022-07-10,Chandigarh,3.0,Good,48,"NO2, O3"
2022-07-11,Chandigarh,3.0,Satisfactory,62,"O3, PM10"
2022-07-12,Chandigarh,3.0,Satisfactory,54,"NO2, PM10"
2022-07-13,Chandigarh,3.0,Satisfactory,56,"CO, PM10"
2022-07-14,Chandigarh,3.0,Satisfactory,54,"NO2, PM10"
2022-07-15,Chandigarh,3.0,Good,37,"CO, O3"
2022-07-16,Chandigarh,3.0,Satisfactory,52,"O3, PM10"
2022-07-17,Chandigarh,3.0,Good,34,"CO, O3, PM10"
2022-07-18,Chandigarh,3.0,Good,47,O3
2022-07-19,Chandigarh,3.0,Satisfactory,65,PM10
2022-07-20,Chandigarh,3.0,Good,50,"O3, PM10"
2022-07-21,Chandigarh,2.0,Good,36,"O3, PM10"
2022-07-22,Chandigarh,3.0,Good,48,"O3, PM10"
2022-07-23,Chandigarh,3.0,Satisfactory,52,"O3, PM10"
2022-07-24,Chandigarh,3.0,Good,41,"O3, PM10"
2022-07-25,Chandigarh,3.0,Good,45,O3
2022-07-26,Chandigarh,3.0,Good,41,"O3, PM10"
2022-07-27,Chandigarh,3.0,Satisfactory,54,"CO, O3, PM10"
2022-07-28,Chandigarh,3.0,Satisfactory,56,"CO, PM10, PM2.5"
2022-07-29,Chandigarh,3.0,Satisfactory,53,"CO, PM10"
2022-07-30,Chandigarh,2.0,Good,49,"CO, PM10"
2022-07-31,Chandigarh,3.0,Good,37,"NO2, PM10"
2022-08-01,Chandigarh,3.0,Satisfactory,60,"CO, O3, PM2.5"
2022-08-02,Chandigarh,3.0,Good,50,"O3, PM2.5"
2022-08-03,Chandigarh,2.0,Satisfactory,82,PM2.5
2022-08-04,Chandigarh,2.0,Satisfactory,57,PM10
2022-08-05,Chandigarh,2.0,Good,42,"O3, PM10"
2022-08-06,Chandigarh,3.0,Satisfactory,59,"O3, PM10"
2022-08-07,Chandigarh,3.0,Satisfactory,58,"O3, PM10, PM2.5"
2022-08-08,Chandigarh,3.0,Satisfactory,71,"O3, PM10"
2022-08-09,Chandigarh,3.0,Satisfactory,71,"O3, PM10"
2022-08-10,Chandigarh,3.0,Satisfactory,65,"O3, PM10"
2022-08-11,Chandigarh,3.0,Good,39,"CO, PM10"
2022-08-12,Chandigarh,3.0,Good,48,"O3, PM10"
2022-08-13,Chandigarh,3.0,Good,44,"O3, PM10"
2022-08-14,Chandigarh,3.0,Satisfactory,54,"O3, PM10"
2022-08-15,Chandigarh,3.0,Good,32,"CO, NO2"
2022-08-16,Chandigarh,3.0,Satisfactory,53,"O3, PM10"
2022-08-17,Chandigarh,3.0,Good,49,"O3, PM10"
2022-08-18,Chandigarh,3.0,Satisfactory,59,"O3, PM10"
2022-08-19,Chandigarh,3.0,Good,43,PM2.5
2022-08-20,Chandigarh,3.0,Good,42,"O3, PM10"
2022-08-21,Chandigarh,3.0,Good,49,"O3, PM10"
2022-08-22,Chandigarh,3.0,Satisfactory,67,"O3, PM10"
2022-08-23,Chandigarh,3.0,Satisfactory,60,"O3, PM10"
2022-08-24,Chandigarh,3.0,Satisfactory,52,"O3, PM10"
2022-08-25,Chandigarh,3.0,Satisfactory,51,"O3, PM10"
2022-08-26,Chandigarh,3.0,Satisfactory,64,"PM10, PM2.5"
2022-08-27,Chandigarh,3.0,Satisfactory,62,PM10
2022-08-28,Chandigarh,3.0,Satisfactory,68,PM10
2022-08-29,Chandigarh,3.0,Satisfactory,53,"O3, PM10"
2022-08-30,Chandigarh,3.0,Satisfactory,75,PM10
2022-08-31,Chandigarh,3.0,Satisfactory,80,PM10
2022-09-01,Chandigarh,3.0,Satisfactory,79,"O3, PM10"
2022-09-02,Chandigarh,3.0,Satisfactory,91,"PM10, PM2.5"
2022-09-03,Chandigarh,3.0,Satisfactory,67,PM10
2022-09-04,Chandigarh,3.0,Satisfactory,72,"O3, PM10"
2022-09-05,Chandigarh,3.0,Satisfactory,86,PM10
2022-09-06,Chandigarh,3.0,Satisfactory,75,"O3, PM10"
2022-09-07,Chandigarh,3.0,Satisfactory,84,"O3, PM10"
2022-09-08,Chandigarh,3.0,Satisfactory,84,PM10
2022-09-09,Chandigarh,3.0,Moderate,103,"PM10, PM2.5"
2022-09-10,Chandigarh,3.0,Moderate,121,"O3, PM10, PM2.5"
2022-09-11,Chandigarh,3.0,Satisfactory,61,"O3, PM10"
2022-09-12,Chandigarh,3.0,Satisfactory,64,"CO, O3, PM10"
2022-09-13,Chandigarh,3.0,Satisfactory,65,"O3, PM10"
2022-09-14,Chandigarh,3.0,Satisfactory,61,"O3, PM10"
2022-09-15,Chandigarh,2.0,Good,44,"CO, PM10"
2022-09-16,Chandigarh,3.0,Satisfactory,55,"CO, O3, PM10"
2022-09-17,Chandigarh,3.0,Satisfactory,93,"O3, PM10"
2022-09-18,Chandigarh,3.0,Satisfactory,85,"O3, PM10"
2022-09-19,Chandigarh,2.0,Satisfactory,83,PM10
2022-09-20,Chandigarh,3.0,Satisfactory,73,"O3, PM10"
2022-09-21,Chandigarh,3.0,Satisfactory,66,"O3, PM10"
2022-09-22,Chandigarh,3.0,Good,48,"CO, PM10"
2022-09-23,Chandigarh,3.0,Good,48,"CO, PM10"
2022-09-24,Chandigarh,3.0,Satisfactory,52,CO
2022-09-25,Chandigarh,2.0,Good,34,"CO, O3"
2022-09-26,Chandigarh,2.0,Satisfactory,54,"CO, O3"
2022-09-27,Chandigarh,2.0,Satisfactory,55,"CO, O3"
2022-09-28,Chandigarh,1.0,Satisfactory,88,O3
2022-09-29,Chandigarh,3.0,Satisfactory,76,"O3, PM10"
2022-09-30,Chandigarh,3.0,Satisfactory,93,"O3, PM10, PM2.5"
2022-10-01,Chandigarh,3.0,Satisfactory,94,"PM10, PM2.5"
2022-10-02,Chandigarh,3.0,Moderate,101,"PM10, PM2.5"
2022-10-03,Chandigarh,3.0,Moderate,113,"O3, PM10, PM2.5"
2022-10-04,Chandigarh,3.0,Moderate,119,"O3, PM10"
2022-10-05,Chandigarh,3.0,Moderate,113,"O3, PM10"
2022-10-06,Chandigarh,3.0,Moderate,120,"O3, PM10, PM2.5"
2022-10-07,Chandigarh,3.0,Satisfactory,67,"O3, PM10"
2022-10-08,Chandigarh,3.0,Satisfactory,54,PM10
2022-10-09,Chandigarh,3.0,Satisfactory,97,"PM10, PM2.5"
2022-10-10,Chandigarh,3.0,Good,48,"CO, O3, PM10"
2022-10-11,Chandigarh,3.0,Good,45,"CO, PM10"
2022-10-12,Chandigarh,3.0,Satisfactory,51,"CO, O3, PM10"
2022-10-13,Chandigarh,3.0,Satisfactory,86,"O3, PM10"
2022-10-14,Chandigarh,3.0,Satisfactory,96,"O3, PM10"
2022-10-15,Chandigarh,3.0,Moderate,119,"O3, PM10, PM2.5"
2022-10-16,Chandigarh,3.0,Moderate,113,"O3, PM10, PM2.5"
2022-10-17,Chandigarh,3.0,Moderate,134,"O3, PM10, PM2.5"
2022-10-18,Chandigarh,3.0,Moderate,164,"O3, PM10, PM2.5"
2022-10-19,Chandigarh,3.0,Moderate,172,"O3, PM10, PM2.5"
2022-10-20,Chandigarh,3.0,Moderate,140,"O3, PM10, PM2.5"
2022-10-21,Chandigarh,3.0,Moderate,188,"O3, PM10"
2022-10-22,Chandigarh,3.0,Moderate,193,"O3, PM10, PM2.5"
2022-10-23,Chandigarh,3.0,Moderate,171,"O3, PM10, PM2.5"
2022-10-24,Chandigarh,3.0,Moderate,130,"O3, PM10, PM2.5"
2022-10-25,Chandigarh,3.0,Moderate,175,PM2.5
2022-10-26,Chandigarh,3.0,Moderate,160,"O3, PM2.5"
2022-10-27,Chandigarh,3.0,Moderate,145,"O3, PM2.5"
2022-10-28,Chandigarh,3.0,Moderate,159,"O3, PM2.5"
2022-10-29,Chandigarh,3.0,Poor,225,"O3, PM10, PM2.5"
2022-10-30,Chandigarh,3.0,Moderate,178,"PM10, PM2.5"
2022-10-31,Chandigarh,3.0,Moderate,167,PM2.5
2022-11-01,Chandigarh,3.0,Moderate,185,"O3, PM10, PM2.5"
2022-11-02,Chandigarh,3.0,Moderate,167,"O3, PM10, PM2.5"
2022-11-03,Chandigarh,3.0,Poor,205,PM2.5
2022-11-04,Chandigarh,3.0,Moderate,145,"PM10, PM2.5"
2022-11-05,Chandigarh,3.0,Moderate,168,"O3, PM2.5"
2022-11-06,Chandigarh,3.0,Moderate,194,"O3, PM2.5"
2022-11-07,Chandigarh,3.0,Poor,202,"O3, PM10"
2022-11-08,Chandigarh,3.0,Poor,235,PM2.5
2022-11-09,Chandigarh,3.0,Very Poor,400,PM2.5
2022-11-10,Chandigarh,3.0,Very Poor,322,PM2.5
2022-11-11,Chandigarh,3.0,Poor,202,PM2.5
2022-11-12,Chandigarh,3.0,Moderate,121,"O3, PM2.5"
2022-11-13,Chandigarh,3.0,Moderate,125,"O3, PM2.5"
2022-11-14,Chandigarh,3.0,Moderate,128,PM2.5
2022-11-15,Chandigarh,3.0,Satisfactory,92,PM10
2022-11-16,Chandigarh,3.0,Moderate,168,"O3, PM2.5"
2022-11-17,Chandigarh,3.0,Moderate,144,"O3, PM2.5"
2022-11-18,Chandigarh,3.0,Moderate,144,"O3, PM10"
2022-11-19,Chandigarh,3.0,Moderate,156,"O3, PM2.5"
2022-11-20,Chandigarh,3.0,Moderate,159,"O3, PM2.5"
2022-11-21,Chandigarh,3.0,Moderate,125,"PM10, PM2.5"
2022-11-22,Chandigarh,3.0,Moderate,153,"O3, PM2.5"
2022-11-23,Chandigarh,3.0,Moderate,147,"O3, PM2.5"
2022-11-24,Chandigarh,3.0,Moderate,171,"O3, PM2.5"
2022-11-25,Chandigarh,3.0,Moderate,167,"O3, PM10"
2022-11-26,Chandigarh,3.0,Poor,203,"PM10, PM2.5"
2022-11-27,Chandigarh,3.0,Moderate,159,"O3, PM10"
2022-11-28,Chandigarh,3.0,Moderate,163,"O3, PM2.5"
2022-11-29,Chandigarh,3.0,Moderate,192,"PM10, PM2.5"
2022-11-30,Chandigarh,3.0,Moderate,161,"O3, PM2.5"
2022-12-01,Chandigarh,3.0,Moderate,152,"PM10, PM2.5"
2022-12-02,Chandigarh,3.0,Moderate,179,"PM10, PM2.5"
2022-12-03,Chandigarh,3.0,Poor,220,PM2.5
2022-12-04,Chandigarh,3.0,Poor,218,PM2.5
2022-12-05,Chandigarh,3.0,Moderate,160,"PM10, PM2.5"
2022-12-06,Chandigarh,3.0,Moderate,174,"PM10, PM2.5"
2022-12-07,Chandigarh,3.0,Moderate,175,"O3, PM2.5"
2022-12-08,Chandigarh,3.0,Moderate,181,"PM10, PM2.5"
2022-12-09,Chandigarh,3.0,Poor,201,"PM10, PM2.5"
2022-12-10,Chandigarh,3.0,Moderate,191,PM2.5
2022-12-11,Chandigarh,3.0,Moderate,165,"PM10, PM2.5"
2022-12-12,Chandigarh,3.0,Moderate,118,"PM10, PM2.5"
2022-12-13,Chandigarh,3.0,Satisfactory,92,PM10
2022-12-14,Chandigarh,3.0,Moderate,104,"PM10, PM2.5"
2022-12-15,Chandigarh,3.0,Moderate,197,"PM10, PM2.5"
2022-12-16,Chandigarh,3.0,Poor,235,PM2.5
2022-12-17,Chandigarh,3.0,Poor,295,PM2.5
2022-12-18,Chandigarh,3.0,Poor,293,PM2.5
2022-12-19,Chandigarh,3.0,Poor,238,PM2.5
2022-12-20,Chandigarh,2.0,Poor,258,PM2.5
2022-12-21,Chandigarh,2.0,Poor,232,PM2.5
2022-12-22,Chandigarh,2.0,Moderate,186,PM2.5
2022-12-23,Chandigarh,2.0,Moderate,193,PM2.5
2022-12-24,Chandigarh,2.0,Poor,224,PM2.5
2022-12-25,Chandigarh,2.0,Poor,236,PM2.5
2022-12-26,Chandigarh,2.0,Poor,238,PM2.5
2022-12-27,Chandigarh,2.0,Poor,255,PM2.5
2022-12-28,Chandigarh,2.0,Very Poor,332,PM2.5
2022-12-29,Chandigarh,2.0,Poor,250,PM2.5
2022-12-30,Chandigarh,2.0,Poor,278,PM2.5
2022-12-31,Chandigarh,2.0,Poor,258,PM2.5
2023-01-01,Chandigarh,2.0,Very Poor,306,PM2.5
2023-01-02,Chandigarh,2.0,Very Poor,302,PM2.5
2023-01-03,Chandigarh,2.0,Very Poor,371,PM2.5
2023-01-04,Chandigarh,2.0,Poor,300,PM2.5
2023-01-05,Chandigarh,2.0,Poor,278,PM2.5
2023-01-06,Chandigarh,2.0,Poor,284,PM2.5
2023-01-07,Chandigarh,2.0,Very Poor,314,PM2.5
2023-01-08,Chandigarh,2.0,Very Poor,340,PM2.5
2023-01-09,Chandigarh,2.0,Very Poor,370,PM2.5
2023-01-10,Chandigarh,2.0,Very Poor,342,PM2.5
2023-01-11,Chandigarh,2.0,Very Poor,306,PM2.5
2023-01-12,Chandigarh,2.0,Very Poor,312,PM2.5
2023-01-13,Chandigarh,2.0,Moderate,180,PM2.5
2023-01-14,Chandigarh,2.0,Very Poor,321,PM2.5
2023-01-15,Chandigarh,2.0,Poor,244,PM2.5
2023-01-16,Chandigarh,2.0,Poor,263,PM2.5
2023-01-17,Chandigarh,2.0,Poor,234,PM2.5
2023-01-18,Chandigarh,2.0,Poor,268,PM2.5
2023-01-19,Chandigarh,2.0,Very Poor,329,PM2.5
2023-01-20,Chandigarh,1.0,Very Poor,346,PM2.5
2023-01-21,Chandigarh,2.0,Poor,214,PM2.5
2023-01-22,Chandigarh,3.0,Poor,273,PM2.5
2023-01-23,Chandigarh,3.0,Poor,211,PM2.5
2023-01-24,Chandigarh,3.0,Poor,218,PM2.5
2023-01-25,Chandigarh,3.0,Moderate,190,PM2.5
2023-01-26,Chandigarh,3.0,Moderate,192,PM2.5
2023-01-27,Chandigarh,3.0,Moderate,165,PM2.5
2023-01-28,Chandigarh,3.0,Poor,212,PM2.5
2023-01-29,Chandigarh,3.0,Poor,258,PM2.5
2023-01-30,Chandigarh,3.0,Moderate,106,PM2.5
2023-01-31,Chandigarh,3.0,Moderate,115,"PM10, PM2.5"
2023-02-01,Chandigarh,3.0,Moderate,110,PM2.5
2023-02-02,Chandigarh,3.0,Moderate,118,PM2.5
2023-02-03,Chandigarh,3.0,Moderate,173,PM2.5
2023-02-04,Chandigarh,3.0,Poor,229,PM2.5
2023-02-05,Chandigarh,3.0,Moderate,190,PM2.5
2023-02-06,Chandigarh,3.0,Moderate,152,PM2.5
2023-02-07,Chandigarh,3.0,Moderate,146,"PM10, PM2.5"
2023-02-08,Chandigarh,3.0,Moderate,109,PM10
2023-02-09,Chandigarh,3.0,Moderate,165,"PM10, PM2.5"
2023-02-10,Chandigarh,3.0,Moderate,187,PM2.5
2023-02-11,Chandigarh,3.0,Moderate,166,PM2.5
2023-02-12,Chandigarh,3.0,Moderate,126,PM10
2023-02-13,Chandigarh,3.0,Satisfactory,100,PM10
2023-02-14,Chandigarh,3.0,Moderate,154,"O3, PM2.5"
2023-02-15,Chandigarh,3.0,Moderate,141,PM2.5
2023-02-16,Chandigarh,3.0,Poor,205,PM2.5
2023-02-17,Chandigarh,3.0,Poor,223,PM2.5
2023-02-18,Chandigarh,3.0,Poor,272,PM2.5
2023-02-19,Chandigarh,3.0,Very Poor,309,PM2.5
2023-02-20,Chandigarh,3.0,Very Poor,314,PM2.5
2023-02-21,Chandigarh,3.0,Poor,268,PM2.5
2023-02-22,Chandigarh,3.0,Moderate,131,PM2.5
2023-02-23,Chandigarh,3.0,Moderate,117,PM2.5
2023-02-24,Chandigarh,3.0,Moderate,117,PM2.5
2023-02-25,Chandigarh,3.0,Moderate,136,PM2.5
2023-02-26,Chandigarh,3.0,Poor,214,PM2.5
2023-02-27,Chandigarh,3.0,Moderate,199,PM2.5
2023-02-28,Chandigarh,3.0,Moderate,148,PM2.5
2023-03-01,Chandigarh,3.0,Moderate,108,PM2.5
2023-03-02,Chandigarh,3.0,Satisfactory,93,PM2.5
2023-03-03,Chandigarh,3.0,Moderate,116,PM2.5
2023-03-04,Chandigarh,3.0,Moderate,114,PM2.5
2023-03-05,Chandigarh,3.0,Moderate,107,PM2.5
2023-03-06,Chandigarh,3.0,Moderate,122,PM2.5
2023-03-07,Chandigarh,3.0,Moderate,155,PM2.5
2023-03-08,Chandigarh,3.0,Moderate,164,PM2.5
2023-03-09,Chandigarh,3.0,Moderate,104,PM2.5
2023-03-10,Chandigarh,3.0,Moderate,155,PM2.5
2023-03-11,Chandigarh,3.0,Moderate,191,PM2.5
2023-03-12,Chandigarh,3.0,Poor,233,PM2.5
2023-03-13,Chandigarh,3.0,Poor,234,PM2.5
2023-03-14,Chandigarh,3.0,Moderate,139,"PM10, PM2.5"
2023-03-15,Chandigarh,3.0,Moderate,120,PM2.5
2023-03-16,Chandigarh,3.0,Moderate,115,PM2.5
2023-03-17,Chandigarh,3.0,Satisfactory,90,PM2.5
2023-03-18,Chandigarh,3.0,Satisfactory,78,PM10
2023-03-19,Chandigarh,3.0,Satisfactory,75,"O3, PM2.5"
2023-03-20,Chandigarh,3.0,Satisfactory,82,"O3, PM10"
2023-03-21,Chandigarh,3.0,Satisfactory,66,"O3, PM2.5"
2023-03-22,Chandigarh,3.0,Satisfactory,72,"O3, PM2.5"
2023-03-23,Chandigarh,3.0,Satisfactory,91,"PM10, PM2.5"
2023-03-24,Chandigarh,3.0,Moderate,123,PM2.5
2023-03-25,Chandigarh,3.0,Satisfactory,62,PM2.5
2023-03-26,Chandigarh,3.0,Satisfactory,88,"PM10, PM2.5"
2023-03-27,Chandigarh,3.0,Satisfactory,84,"PM10, PM2.5"
2023-03-28,Chandigarh,3.0,Moderate,110,PM2.5
2023-03-29,Chandigarh,3.0,Moderate,154,"O3, PM2.5"
2023-03-30,Chandigarh,3.0,Moderate,149,PM2.5
2023-03-31,Chandigarh,3.0,Satisfactory,67,PM2.5
2023-04-01,Chandigarh,3.0,Satisfactory,60,"O3, PM10"
2023-04-02,Chandigarh,3.0,Satisfactory,58,"O3, PM10"
2023-04-03,Chandigarh,3.0,Satisfactory,72,PM10
2023-04-04,Chandigarh,3.0,Satisfactory,70,PM10
2023-04-05,Chandigarh,3.0,Satisfactory,74,PM10
2023-04-06,Chandigarh,3.0,Satisfactory,99,PM10
2023-04-07,Chandigarh,3.0,Satisfactory,80,PM10
2023-04-08,Chandigarh,3.0,Satisfactory,93,PM10
2023-04-09,Chandigarh,3.0,Moderate,116,"O3, PM10"
2023-04-10,Chandigarh,3.0,Satisfactory,88,PM10
2023-04-11,Chandigarh,3.0,Moderate,103,PM10
2023-04-12,Chandigarh,3.0,Moderate,102,PM10
2023-04-13,Chandigarh,3.0,Moderate,118,PM10
2023-04-14,Chandigarh,3.0,Moderate,124,PM10
2023-04-15,Chandigarh,3.0,Moderate,124,PM10
2023-04-16,Chandigarh,3.0,Moderate,134,"O3, PM10"
2023-04-17,Chandigarh,2.0,Moderate,137,PM10
2023-04-18,Chandigarh,3.0,Moderate,156,"O3, PM10"
2023-04-19,Chandigarh,3.0,Satisfactory,100,PM10
2023-04-20,Chandigarh,3.0,Satisfactory,65,"O3, PM10"
2023-04-21,Chandigarh,3.0,Satisfactory,84,"O3, PM10"
2023-04-22,Chandigarh,3.0,Satisfactory,90,"O3, PM10"
2023-04-23,Chandigarh,3.0,Satisfactory,100,"O3, PM10"
2023-04-24,Chandigarh,3.0,Moderate,155,"O3, PM10"
2023-04-25,Chandigarh,3.0,Moderate,156,"O3, PM10"
2023-04-26,Chandigarh,3.0,Moderate,152,"O3, PM10"
2023-04-27,Chandigarh,3.0,Moderate,111,"O3, PM10"
2023-04-28,Chandigarh,3.0,Moderate,127,"O3, PM10"
