date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-10-13,Kalyan,1.0,Satisfactory,75,PM10
2022-10-14,Kalyan,1.0,Satisfactory,64,CO
2022-10-15,Kalyan,1.0,Satisfactory,51,PM10
2022-10-16,Kalyan,1.0,Moderate,181,PM10
2022-10-17,Kalyan,1.0,Moderate,154,PM10
2022-10-18,Kalyan,1.0,Satisfactory,63,PM10
2022-10-19,Kalyan,1.0,Satisfactory,63,PM10
2022-10-20,Kalyan,1.0,Satisfactory,90,PM10
2022-10-21,Kalyan,1.0,Satisfactory,97,PM10
2022-10-22,Kalyan,1.0,Satisfactory,61,PM10
2022-10-23,Kalyan,1.0,Moderate,115,PM10
2022-10-24,Kalyan,1.0,Moderate,143,PM2.5
2022-10-25,Kalyan,1.0,Moderate,163,PM2.5
2022-10-26,Kalyan,1.0,Moderate,168,PM2.5
2022-10-27,Kalyan,1.0,Moderate,152,PM10
2022-10-28,Kalyan,1.0,Moderate,140,PM10
2022-10-29,Kalyan,1.0,Moderate,146,PM10
2022-10-30,Kalyan,1.0,Moderate,129,PM10
2022-10-31,Kalyan,1.0,Moderate,138,PM10
2022-11-01,Kalyan,1.0,Moderate,143,PM10
2022-11-02,Kalyan,1.0,Moderate,146,PM10
2022-11-03,Kalyan,1.0,Moderate,176,PM10
2022-11-04,Kalyan,1.0,Moderate,179,PM10
2022-11-05,Kalyan,1.0,Moderate,156,PM10
2022-11-06,Kalyan,1.0,Moderate,162,PM10
2022-11-07,Kalyan,1.0,Poor,212,PM10
2022-11-08,Kalyan,1.0,Moderate,178,PM10
2022-11-09,Kalyan,1.0,Moderate,186,PM10
2022-11-10,Kalyan,1.0,Moderate,178,PM10
2022-11-11,Kalyan,1.0,Moderate,157,PM10
2022-11-12,Kalyan,1.0,Moderate,175,PM10
2022-11-13,Kalyan,1.0,Poor,202,PM10
2022-11-14,Kalyan,1.0,Moderate,185,PM10
2022-11-16,Kalyan,1.0,Moderate,161,PM10
2022-11-17,Kalyan,1.0,Moderate,145,PM10
2022-11-18,Kalyan,1.0,Moderate,144,PM10
2022-11-19,Kalyan,1.0,Moderate,142,PM10
2022-11-20,Kalyan,1.0,Moderate,145,PM10
2022-11-21,Kalyan,1.0,Moderate,141,PM10
2022-11-22,Kalyan,1.0,Moderate,158,PM10
2022-11-23,Kalyan,1.0,Moderate,152,PM10
2022-11-24,Kalyan,1.0,Moderate,170,PM10
2022-11-25,Kalyan,1.0,Poor,206,PM10
2022-11-27,Kalyan,1.0,Poor,220,PM10
2022-11-28,Kalyan,1.0,Moderate,158,PM10
2022-12-02,Kalyan,1.0,Very Poor,394,NO2
2022-12-03,Kalyan,1.0,Very Poor,355,NO2
2022-12-04,Kalyan,1.0,Moderate,195,PM10
2022-12-05,Kalyan,1.0,Poor,211,PM10
2022-12-06,Kalyan,1.0,Poor,205,PM10
2022-12-07,Kalyan,1.0,Moderate,184,PM10
2022-12-08,Kalyan,1.0,Moderate,172,PM10
2022-12-09,Kalyan,1.0,Moderate,178,PM10
2022-12-10,Kalyan,1.0,Satisfactory,62,PM2.5
2022-12-11,Kalyan,1.0,Moderate,184,PM10
2022-12-12,Kalyan,1.0,Moderate,171,PM10
2022-12-14,Kalyan,1.0,Moderate,132,PM10
2022-12-15,Kalyan,1.0,Moderate,110,PM10
2022-12-16,Kalyan,1.0,Moderate,138,PM10
2022-12-17,Kalyan,1.0,Moderate,143,PM10
2022-12-18,Kalyan,1.0,Moderate,126,PM10
2022-12-20,Kalyan,1.0,Moderate,132,PM10
2022-12-21,Kalyan,1.0,Moderate,161,PM10
2022-12-22,Kalyan,1.0,Poor,208,PM10
2022-12-25,Kalyan,1.0,Moderate,162,PM10
2022-12-26,Kalyan,1.0,Poor,222,PM10
2022-12-27,Kalyan,1.0,Poor,235,PM10
2022-12-28,Kalyan,1.0,Moderate,181,PM10
2022-12-29,Kalyan,1.0,Poor,208,PM10
2022-12-30,Kalyan,1.0,Poor,223,PM10
2022-12-31,Kalyan,1.0,Poor,217,PM10
2023-01-01,Kalyan,1.0,Moderate,139,PM10
2023-01-02,Kalyan,1.0,Moderate,158,PM10
2023-01-03,Kalyan,1.0,Moderate,183,PM10
2023-01-04,Kalyan,1.0,Moderate,191,PM10
2023-01-05,Kalyan,1.0,Moderate,200,PM10
2023-01-06,Kalyan,1.0,Poor,215,PM10
2023-01-07,Kalyan,1.0,Moderate,192,PM10
2023-01-08,Kalyan,1.0,Moderate,192,PM10
2023-01-09,Kalyan,1.0,Moderate,143,PM10
2023-01-10,Kalyan,1.0,Moderate,140,PM10
2023-01-11,Kalyan,1.0,Moderate,179,PM10
2023-01-12,Kalyan,1.0,Poor,209,PM10
2023-01-13,Kalyan,1.0,Moderate,165,PM10
2023-01-14,Kalyan,1.0,Poor,235,PM10
2023-01-15,Kalyan,1.0,Moderate,169,PM10
2023-01-16,Kalyan,1.0,Poor,234,PM10
2023-01-17,Kalyan,1.0,Poor,209,PM10
2023-01-18,Kalyan,1.0,Poor,223,PM10
2023-01-19,Kalyan,1.0,Poor,264,PM10
2023-01-20,Kalyan,1.0,Poor,255,PM10
2023-01-21,Kalyan,1.0,Moderate,182,PM10
2023-01-22,Kalyan,1.0,Moderate,177,PM10
2023-01-23,Kalyan,1.0,Moderate,163,PM10
2023-01-25,Kalyan,1.0,Moderate,193,PM10
2023-01-26,Kalyan,1.0,Moderate,187,PM10
2023-01-27,Kalyan,1.0,Moderate,195,PM10
2023-01-28,Kalyan,1.0,Poor,220,PM10
2023-01-29,Kalyan,1.0,Moderate,182,PM10
2023-01-30,Kalyan,1.0,Moderate,162,PM10
2023-01-31,Kalyan,1.0,Moderate,157,PM10
2023-02-01,Kalyan,1.0,Moderate,157,PM10
2023-02-02,Kalyan,1.0,Moderate,146,PM10
2023-02-04,Kalyan,1.0,Moderate,156,PM10
2023-02-05,Kalyan,1.0,Moderate,171,PM10
2023-02-06,Kalyan,1.0,Moderate,184,PM10
2023-02-07,Kalyan,1.0,Moderate,194,PM10
2023-02-08,Kalyan,1.0,Moderate,185,PM10
2023-02-09,Kalyan,1.0,Poor,203,PM10
2023-02-10,Kalyan,1.0,Poor,243,PM10
2023-02-11,Kalyan,1.0,Moderate,197,PM10
2023-02-12,Kalyan,1.0,Moderate,152,PM10
2023-02-14,Kalyan,1.0,Moderate,184,PM10
2023-02-15,Kalyan,1.0,Moderate,174,PM10
2023-02-16,Kalyan,1.0,Moderate,195,PM10
2023-02-17,Kalyan,1.0,Moderate,168,PM10
2023-02-18,Kalyan,1.0,Moderate,146,PM10
2023-02-19,Kalyan,1.0,Moderate,160,PM10
2023-02-20,Kalyan,1.0,Poor,230,PM2.5
2023-02-21,Kalyan,1.0,Moderate,179,PM10
2023-02-22,Kalyan,1.0,Moderate,153,PM10
2023-02-23,Kalyan,1.0,Moderate,170,PM10
2023-02-24,Kalyan,1.0,Poor,206,PM10
2023-02-25,Kalyan,1.0,Moderate,166,PM10
2023-02-26,Kalyan,1.0,Moderate,163,PM10
2023-02-27,Kalyan,1.0,Moderate,157,PM10
2023-02-28,Kalyan,1.0,Poor,219,PM2.5
2023-03-01,Kalyan,1.0,Poor,234,PM10
2023-03-02,Kalyan,1.0,Moderate,200,PM10
2023-03-04,Kalyan,1.0,Poor,267,PM2.5
2023-03-05,Kalyan,1.0,Poor,271,PM2.5
2023-03-06,Kalyan,1.0,Poor,233,PM2.5
2023-03-07,Kalyan,1.0,Satisfactory,92,PM2.5
2023-03-08,Kalyan,1.0,Moderate,171,PM10
2023-03-10,Kalyan,1.0,Moderate,145,PM10
2023-03-11,Kalyan,1.0,Moderate,132,PM10
2023-03-12,Kalyan,1.0,Moderate,175,PM10
2023-03-13,Kalyan,1.0,Moderate,196,PM2.5
2023-03-14,Kalyan,1.0,Poor,213,PM2.5
2023-03-16,Kalyan,1.0,Moderate,143,PM2.5
2023-03-18,Kalyan,1.0,Moderate,133,PM2.5
2023-03-19,Kalyan,1.0,Moderate,109,PM10
2023-03-20,Kalyan,1.0,Moderate,114,PM10
2023-03-21,Kalyan,1.0,Satisfactory,89,PM10
2023-03-22,Kalyan,1.0,Moderate,116,PM10
2023-03-23,Kalyan,1.0,Satisfactory,92,PM10
2023-03-24,Kalyan,1.0,Satisfactory,91,PM10
2023-03-25,Kalyan,1.0,Satisfactory,98,PM10
2023-03-26,Kalyan,1.0,Moderate,110,PM10
2023-03-28,Kalyan,1.0,Moderate,131,PM10
2023-03-30,Kalyan,1.0,Moderate,121,PM10
2023-04-01,Kalyan,1.0,Moderate,108,PM10
2023-04-02,Kalyan,1.0,Moderate,114,PM10
2023-04-03,Kalyan,1.0,Moderate,105,PM10
2023-04-04,Kalyan,1.0,Moderate,108,PM10
2023-04-05,Kalyan,1.0,Moderate,106,PM10
2023-04-06,Kalyan,1.0,Moderate,122,PM10
2023-04-07,Kalyan,1.0,Moderate,155,PM10
2023-04-08,Kalyan,1.0,Moderate,152,PM10
2023-04-09,Kalyan,1.0,Moderate,146,PM10
2023-04-10,Kalyan,1.0,Moderate,158,PM10
2023-04-12,Kalyan,1.0,Moderate,144,PM10
2023-04-13,Kalyan,1.0,Moderate,121,PM10
2023-04-14,Kalyan,1.0,Moderate,163,PM10
2023-04-15,Kalyan,1.0,Moderate,139,PM10
2023-04-16,Kalyan,1.0,Moderate,133,PM10
2023-04-17,Kalyan,1.0,Moderate,112,PM10
2023-04-18,Kalyan,1.0,Moderate,122,PM10
2023-04-19,Kalyan,1.0,Moderate,136,PM10
2023-04-20,Kalyan,1.0,Satisfactory,78,PM2.5
2023-04-21,Kalyan,1.0,Moderate,126,PM10
2023-04-23,Kalyan,1.0,Satisfactory,55,NO2
2023-04-24,Kalyan,1.0,Satisfactory,90,O3
2023-04-25,Kalyan,1.0,Moderate,119,PM10
2023-04-26,Kalyan,1.0,Moderate,107,PM10
2023-04-27,Kalyan,1.0,Moderate,101,PM10
2023-04-28,Kalyan,1.0,Satisfactory,90,PM10
2023-04-29,Kalyan,1.0,Satisfactory,98,PM10
2023-04-30,Kalyan,1.0,Satisfactory,87,PM10
2023-05-01,Kalyan,1.0,Satisfactory,69,PM10
2023-05-02,Kalyan,1.0,Satisfactory,82,PM10
2023-05-03,Kalyan,1.0,Satisfactory,83,PM10
2023-05-04,Kalyan,1.0,Satisfactory,87,PM10
2023-05-05,Kalyan,1.0,Satisfactory,78,PM10
2023-05-06,Kalyan,1.0,Satisfactory,87,PM10
2023-05-07,Kalyan,1.0,Satisfactory,93,PM10
2023-05-08,Kalyan,1.0,Satisfactory,85,PM10
2023-05-09,Kalyan,1.0,Moderate,102,PM10
2023-05-10,Kalyan,1.0,Moderate,120,PM10
2023-05-12,Kalyan,1.0,Moderate,125,PM10
2023-05-13,Kalyan,1.0,Moderate,107,PM10
2023-05-14,Kalyan,1.0,Satisfactory,69,PM10
2023-05-15,Kalyan,1.0,Satisfactory,75,PM10
2023-05-16,Kalyan,1.0,Satisfactory,79,PM10
2023-05-17,Kalyan,1.0,Satisfactory,74,PM10
2023-05-18,Kalyan,1.0,Satisfactory,77,PM10
2023-05-19,Kalyan,1.0,Satisfactory,76,PM10
2023-05-20,Kalyan,1.0,Satisfactory,86,PM10
2023-05-22,Kalyan,1.0,Satisfactory,55,NO2
2023-05-23,Kalyan,1.0,Satisfactory,99,PM10
2023-05-24,Kalyan,1.0,Moderate,108,PM10
2023-05-25,Kalyan,1.0,Satisfactory,74,PM10
2023-05-26,Kalyan,1.0,Satisfactory,84,PM10
2023-05-27,Kalyan,1.0,Moderate,102,PM10
2023-05-28,Kalyan,1.0,Satisfactory,79,PM10
2023-05-29,Kalyan,1.0,Satisfactory,89,PM10
2023-05-30,Kalyan,1.0,Satisfactory,76,PM10
2023-05-31,Kalyan,1.0,Satisfactory,81,PM10
2023-06-01,Kalyan,1.0,Satisfactory,86,PM10
2023-06-02,Kalyan,1.0,Satisfactory,55,NO2
2023-06-03,Kalyan,1.0,Satisfactory,55,NO2
2023-06-04,Kalyan,1.0,Satisfactory,55,NO2
2023-06-05,Kalyan,1.0,Satisfactory,82,O3
2023-06-06,Kalyan,1.0,Satisfactory,68,PM10
2023-06-07,Kalyan,1.0,Satisfactory,57,O3
2023-06-08,Kalyan,1.0,Satisfactory,66,PM10
2023-06-09,Kalyan,1.0,Good,37,O3
2023-06-10,Kalyan,1.0,Good,37,O3
2023-06-11,Kalyan,1.0,Satisfactory,58,PM10
2023-06-12,Kalyan,1.0,Satisfactory,64,PM10
2023-06-13,Kalyan,1.0,Satisfactory,88,O3
2023-06-14,Kalyan,1.0,Moderate,200,O3
2023-06-15,Kalyan,1.0,Poor,230,O3
2023-06-17,Kalyan,1.0,Poor,202,O3
2023-06-20,Kalyan,1.0,Poor,219,O3
2023-06-22,Kalyan,1.0,Moderate,172,O3
2023-06-25,Kalyan,1.0,Moderate,131,O3
2023-06-26,Kalyan,1.0,Satisfactory,61,CO
2023-06-28,Kalyan,1.0,Satisfactory,80,CO
2023-07-03,Kalyan,1.0,Moderate,102,PM2.5
2023-07-04,Kalyan,1.0,Very Poor,319,PM2.5
2023-07-05,Kalyan,1.0,Poor,246,PM2.5
2023-07-08,Kalyan,1.0,Satisfactory,55,NO2
2023-07-09,Kalyan,1.0,Satisfactory,55,NO2
2023-07-10,Kalyan,1.0,Satisfactory,70,CO
2023-07-11,Kalyan,1.0,Satisfactory,66,PM10
2023-07-12,Kalyan,1.0,Satisfactory,80,PM10
2023-07-13,Kalyan,1.0,Satisfactory,80,CO
2023-07-14,Kalyan,1.0,Satisfactory,74,CO
2023-07-15,Kalyan,1.0,Satisfactory,69,CO
2023-07-17,Kalyan,1.0,Satisfactory,88,CO
2023-07-18,Kalyan,1.0,Satisfactory,83,CO
2023-07-20,Kalyan,1.0,Satisfactory,67,CO
2023-07-21,Kalyan,1.0,Satisfactory,88,O3
2023-07-22,Kalyan,1.0,Satisfactory,91,O3
2023-07-23,Kalyan,1.0,Satisfactory,90,O3
2023-07-24,Kalyan,1.0,Moderate,115,O3
2023-07-25,Kalyan,1.0,Moderate,128,O3
2023-07-26,Kalyan,1.0,Moderate,105,O3
2023-07-27,Kalyan,1.0,Satisfactory,67,CO
2023-07-28,Kalyan,1.0,Good,49,NO2
2023-07-29,Kalyan,1.0,Satisfactory,71,CO
2023-07-31,Kalyan,1.0,Satisfactory,64,CO
2023-08-01,Kalyan,1.0,Satisfactory,66,CO
2023-08-02,Kalyan,1.0,Satisfactory,68,CO
2023-08-05,Kalyan,1.0,Satisfactory,66,CO
2023-08-06,Kalyan,1.0,Satisfactory,60,PM10
2023-08-07,Kalyan,1.0,Satisfactory,58,PM10
2023-08-08,Kalyan,1.0,Satisfactory,73,PM10
2023-08-10,Kalyan,1.0,Satisfactory,61,CO
2023-08-11,Kalyan,1.0,Satisfactory,58,CO
2023-08-12,Kalyan,1.0,Satisfactory,63,CO
2023-08-13,Kalyan,1.0,Satisfactory,55,CO
2023-08-14,Kalyan,1.0,Satisfactory,61,CO
2023-08-16,Kalyan,1.0,Satisfactory,54,CO
2023-08-17,Kalyan,1.0,Satisfactory,71,PM10
2023-08-18,Kalyan,1.0,Satisfactory,56,PM10
2023-08-19,Kalyan,1.0,Satisfactory,69,PM10
2023-08-20,Kalyan,1.0,Satisfactory,62,PM10
2023-08-21,Kalyan,1.0,Satisfactory,63,CO
2023-08-22,Kalyan,1.0,Satisfactory,72,CO
2023-08-23,Kalyan,1.0,Satisfactory,73,CO
2023-08-31,Kalyan,1.0,Moderate,104,PM10
2023-09-02,Kalyan,1.0,Satisfactory,77,PM10
2023-09-04,Kalyan,1.0,Satisfactory,85,PM10
2023-09-05,Kalyan,1.0,Satisfactory,94,PM10
2023-09-06,Kalyan,1.0,Moderate,125,PM10
2023-09-07,Kalyan,1.0,Satisfactory,88,PM10
2023-09-08,Kalyan,1.0,Satisfactory,88,CO
2023-09-09,Kalyan,1.0,Satisfactory,88,CO
2023-09-10,Kalyan,1.0,Satisfactory,64,PM10
2023-09-11,Kalyan,1.0,Satisfactory,73,CO
2023-09-12,Kalyan,1.0,Satisfactory,79,NO2
2023-09-14,Kalyan,1.0,Satisfactory,62,CO
2023-09-15,Kalyan,1.0,Satisfactory,67,CO
2023-09-16,Kalyan,1.0,Satisfactory,72,CO
2023-09-17,Kalyan,1.0,Satisfactory,58,CO
2023-09-21,Kalyan,1.0,Good,42,CO
2023-09-22,Kalyan,1.0,Satisfactory,55,CO
2023-09-28,Kalyan,1.0,Good,46,PM10
2023-09-29,Kalyan,1.0,Satisfactory,51,PM10
2023-09-30,Kalyan,1.0,Satisfactory,59,PM10
2023-10-02,Kalyan,1.0,Satisfactory,97,PM10
2023-10-03,Kalyan,1.0,Moderate,147,PM10
2023-10-04,Kalyan,1.0,Moderate,156,PM10
2023-10-05,Kalyan,1.0,Moderate,176,PM10
2023-10-06,Kalyan,1.0,Moderate,138,PM10
2023-10-07,Kalyan,1.0,Moderate,122,PM10
2023-10-08,Kalyan,1.0,Moderate,122,PM10
2023-10-09,Kalyan,1.0,Moderate,135,PM10
2023-10-10,Kalyan,1.0,Moderate,187,PM10
2023-10-11,Kalyan,1.0,Moderate,127,PM10
2023-10-12,Kalyan,1.0,Moderate,110,PM10
2023-10-13,Kalyan,1.0,Satisfactory,66,PM2.5
2023-10-14,Kalyan,1.0,Satisfactory,60,PM2.5
2023-10-15,Kalyan,1.0,Moderate,150,PM10
2023-10-16,Kalyan,1.0,Moderate,142,PM10
2023-10-17,Kalyan,1.0,Moderate,149,PM10
2023-10-18,Kalyan,1.0,Moderate,160,PM10
2023-10-19,Kalyan,1.0,Moderate,131,PM10
2023-10-20,Kalyan,1.0,Moderate,147,PM10
2023-10-21,Kalyan,1.0,Moderate,153,PM10
2023-10-22,Kalyan,1.0,Moderate,150,PM10
2023-10-23,Kalyan,1.0,Moderate,145,PM10
2023-10-24,Kalyan,1.0,Moderate,160,PM10
2023-10-25,Kalyan,1.0,Moderate,139,PM10
2023-10-26,Kalyan,1.0,Moderate,151,PM10
2023-10-27,Kalyan,1.0,Moderate,129,PM10
2023-10-29,Kalyan,1.0,Moderate,149,PM10
2023-10-30,Kalyan,1.0,Moderate,188,PM10
2023-10-31,Kalyan,1.0,Poor,207,PM10
2023-11-01,Kalyan,1.0,Moderate,171,PM10
2023-11-03,Kalyan,1.0,Moderate,169,PM10
2023-11-04,Kalyan,1.0,Moderate,155,PM10
2023-11-05,Kalyan,1.0,Poor,205,PM10
2023-11-06,Kalyan,1.0,Moderate,173,PM10
2023-11-07,Kalyan,1.0,Poor,210,PM10
2023-11-08,Kalyan,1.0,Moderate,142,PM10
2023-11-09,Kalyan,1.0,Satisfactory,87,PM10
2023-11-10,Kalyan,1.0,Satisfactory,84,PM10
2023-11-12,Kalyan,1.0,Moderate,175,PM10
2023-11-13,Kalyan,1.0,Moderate,169,PM10
2023-11-14,Kalyan,1.0,Moderate,180,PM10
2023-11-15,Kalyan,1.0,Moderate,172,PM10
2023-11-16,Kalyan,1.0,Moderate,147,PM10
2023-11-17,Kalyan,1.0,Moderate,134,PM10
2023-11-18,Kalyan,1.0,Moderate,143,PM10
2023-11-19,Kalyan,1.0,Moderate,132,PM10
2023-11-20,Kalyan,1.0,Moderate,104,PM10
2023-11-21,Kalyan,1.0,Moderate,124,PM10
2023-11-22,Kalyan,1.0,Moderate,101,PM10
2023-11-23,Kalyan,1.0,Moderate,104,PM10
2023-11-24,Kalyan,1.0,Moderate,110,PM10
2023-11-25,Kalyan,1.0,Satisfactory,97,PM10
2023-11-26,Kalyan,1.0,Satisfactory,100,PM10
2023-11-27,Kalyan,1.0,Good,33,PM10
2023-11-28,Kalyan,1.0,Satisfactory,74,PM10
2023-11-29,Kalyan,1.0,Satisfactory,86,PM2.5
2023-11-30,Kalyan,1.0,Satisfactory,94,PM2.5
2023-12-01,Kalyan,1.0,Moderate,124,PM2.5
2023-12-02,Kalyan,1.0,Moderate,117,PM2.5
2023-12-03,Kalyan,1.0,Moderate,154,PM2.5
2023-12-04,Kalyan,1.0,Moderate,101,PM2.5
2023-12-05,Kalyan,1.0,Satisfactory,89,PM10
2023-12-06,Kalyan,1.0,Moderate,146,PM2.5
2023-12-07,Kalyan,1.0,Satisfactory,76,PM10
2023-12-08,Kalyan,1.0,Satisfactory,85,PM10
2023-12-09,Kalyan,1.0,Satisfactory,80,PM10
2023-12-10,Kalyan,1.0,Satisfactory,91,PM10
2023-12-12,Kalyan,1.0,Satisfactory,89,PM10
2023-12-13,Kalyan,1.0,Satisfactory,96,PM10
2023-12-14,Kalyan,1.0,Moderate,102,PM10
2023-12-15,Kalyan,1.0,Moderate,119,PM10
2023-12-16,Kalyan,1.0,Moderate,126,PM2.5
2023-12-17,Kalyan,1.0,Moderate,126,PM2.5
2023-12-18,Kalyan,1.0,Moderate,132,PM2.5
2023-12-19,Kalyan,1.0,Moderate,107,PM2.5
2023-12-20,Kalyan,1.0,Satisfactory,95,PM10
2023-12-21,Kalyan,1.0,Moderate,114,PM10
2023-12-23,Kalyan,1.0,Moderate,150,PM2.5
2023-12-24,Kalyan,1.0,Moderate,134,PM10
2023-12-25,Kalyan,1.0,Moderate,136,PM10
2023-12-26,Kalyan,1.0,Moderate,141,PM10
2023-12-27,Kalyan,1.0,Moderate,161,PM10
2023-12-28,Kalyan,1.0,Moderate,148,PM10
2023-12-29,Kalyan,1.0,Moderate,142,PM10
2023-12-30,Kalyan,1.0,Moderate,152,PM10
2023-12-31,Kalyan,1.0,Satisfactory,97,PM10
