date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-09-20,Jalandhar,1.0,Satisfactory,78,PM10
2020-09-21,Jalandhar,1.0,Satisfactory,91,PM10
2020-09-22,Jalandhar,1.0,Satisfactory,96,PM2.5
2020-09-23,Jalandhar,1.0,Satisfactory,95,PM2.5
2020-09-24,Jalandhar,1.0,Satisfactory,87,PM10
2020-09-25,Jalandhar,1.0,Satisfactory,96,PM10
2020-09-26,Jalandhar,1.0,Satisfactory,85,PM10
2020-09-27,Jalandhar,1.0,Satisfactory,81,PM10
2020-09-28,Jalandhar,1.0,Satisfactory,89,PM2.5
2020-09-29,Jalandhar,1.0,Moderate,126,PM2.5
2020-09-30,Jalandhar,1.0,Satisfactory,92,PM2.5
2020-10-01,Jalandhar,1.0,Moderate,136,PM2.5
2020-10-02,Jalandhar,1.0,Moderate,112,PM2.5
2020-10-03,Jalandhar,1.0,Moderate,114,PM2.5
2020-10-04,Jalandhar,1.0,Moderate,144,PM2.5
2020-10-05,Jalandhar,1.0,Moderate,116,PM2.5
2020-10-06,Jalandhar,1.0,Moderate,104,PM2.5
2020-10-07,Jalandhar,1.0,Moderate,107,PM2.5
2020-10-08,Jalandhar,1.0,Moderate,164,PM2.5
2020-10-09,Jalandhar,1.0,Moderate,137,PM2.5
2020-10-10,Jalandhar,1.0,Moderate,158,PM2.5
2020-10-11,Jalandhar,1.0,Moderate,151,PM2.5
2020-10-12,Jalandhar,1.0,Moderate,136,PM2.5
2020-10-13,Jalandhar,1.0,Moderate,139,PM2.5
2020-10-14,Jalandhar,1.0,Moderate,140,PM2.5
2020-10-15,Jalandhar,1.0,Moderate,147,PM2.5
2020-10-16,Jalandhar,1.0,Moderate,189,PM2.5
2020-10-17,Jalandhar,1.0,Moderate,146,PM2.5
2020-10-18,Jalandhar,1.0,Moderate,112,PM10
2020-10-19,Jalandhar,1.0,Moderate,158,PM2.5
2020-10-20,Jalandhar,1.0,Moderate,130,PM2.5
2020-10-21,Jalandhar,1.0,Moderate,150,PM2.5
2020-10-22,Jalandhar,1.0,Moderate,127,PM2.5
2020-10-23,Jalandhar,1.0,Moderate,139,PM10
2020-10-24,Jalandhar,1.0,Moderate,200,PM2.5
2020-10-25,Jalandhar,1.0,Moderate,157,PM2.5
2020-10-26,Jalandhar,1.0,Moderate,152,PM10
2020-10-27,Jalandhar,1.0,Moderate,159,PM10
2020-10-28,Jalandhar,1.0,Poor,206,PM2.5
2020-10-29,Jalandhar,1.0,Moderate,151,PM10
2020-10-30,Jalandhar,1.0,Poor,212,PM2.5
2020-10-31,Jalandhar,1.0,Moderate,172,PM2.5
2020-11-01,Jalandhar,1.0,Poor,206,PM2.5
2020-11-02,Jalandhar,1.0,Poor,220,PM2.5
2020-11-03,Jalandhar,1.0,Poor,274,PM2.5
2020-11-04,Jalandhar,1.0,Poor,295,PM2.5
2020-11-05,Jalandhar,1.0,Poor,280,PM2.5
2020-11-06,Jalandhar,1.0,Poor,215,PM2.5
2020-11-07,Jalandhar,1.0,Poor,222,PM2.5
2020-11-08,Jalandhar,1.0,Poor,274,PM10
2020-11-09,Jalandhar,1.0,Poor,273,PM2.5
2020-11-10,Jalandhar,1.0,Very Poor,310,PM2.5
2020-11-11,Jalandhar,1.0,Poor,218,PM2.5
2020-11-12,Jalandhar,1.0,Poor,299,PM2.5
2020-11-13,Jalandhar,1.0,Poor,228,PM2.5
2020-11-14,Jalandhar,1.0,Poor,294,PM2.5
2020-11-15,Jalandhar,1.0,Very Poor,314,PM2.5
2020-11-16,Jalandhar,1.0,Moderate,116,PM10
2020-11-17,Jalandhar,1.0,Moderate,185,PM10
2020-11-18,Jalandhar,1.0,Satisfactory,70,PM2.5
2020-11-19,Jalandhar,1.0,Moderate,127,PM10
2020-11-20,Jalandhar,1.0,Moderate,121,PM10
2020-11-21,Jalandhar,1.0,Moderate,127,PM10
2020-11-22,Jalandhar,1.0,Moderate,146,PM10
2020-11-23,Jalandhar,1.0,Moderate,189,PM2.5
2020-11-24,Jalandhar,1.0,Moderate,163,PM10
2020-11-25,Jalandhar,1.0,Poor,213,PM2.5
2020-11-26,Jalandhar,1.0,Satisfactory,74,PM10
2020-11-27,Jalandhar,1.0,Moderate,113,PM10
2020-11-28,Jalandhar,1.0,Moderate,107,PM10
2020-11-29,Jalandhar,1.0,Moderate,156,PM2.5
2020-11-30,Jalandhar,1.0,Poor,213,PM2.5
2020-12-01,Jalandhar,1.0,Poor,223,PM2.5
2020-12-02,Jalandhar,1.0,Poor,225,PM2.5
2020-12-03,Jalandhar,1.0,Poor,265,PM2.5
2020-12-04,Jalandhar,1.0,Moderate,189,PM2.5
2020-12-05,Jalandhar,1.0,Moderate,190,PM10
2020-12-06,Jalandhar,1.0,Moderate,163,PM10
2020-12-07,Jalandhar,1.0,Poor,214,PM10
2020-12-08,Jalandhar,1.0,Moderate,158,PM10
2020-12-09,Jalandhar,1.0,Satisfactory,97,PM10
2020-12-10,Jalandhar,1.0,Satisfactory,68,PM10
2020-12-11,Jalandhar,1.0,Moderate,112,PM10
2020-12-12,Jalandhar,1.0,Good,49,PM10
2020-12-13,Jalandhar,1.0,Good,42,PM10
2020-12-14,Jalandhar,1.0,Good,50,PM10
2020-12-15,Jalandhar,1.0,Good,49,PM2.5
2020-12-16,Jalandhar,1.0,Satisfactory,78,PM10
2020-12-17,Jalandhar,1.0,Satisfactory,84,PM2.5
2020-12-18,Jalandhar,1.0,Moderate,176,PM2.5
2020-12-19,Jalandhar,1.0,Moderate,140,PM2.5
2020-12-20,Jalandhar,1.0,Moderate,177,PM2.5
2020-12-21,Jalandhar,1.0,Moderate,138,PM2.5
2020-12-22,Jalandhar,1.0,Poor,250,PM2.5
2020-12-23,Jalandhar,1.0,Poor,238,PM2.5
2020-12-24,Jalandhar,1.0,Moderate,187,PM2.5
2020-12-25,Jalandhar,1.0,Moderate,197,PM2.5
2020-12-26,Jalandhar,1.0,Moderate,140,PM10
2020-12-27,Jalandhar,1.0,Satisfactory,90,PM10
2020-12-28,Jalandhar,1.0,Moderate,112,PM10
2020-12-29,Jalandhar,1.0,Moderate,109,PM10
2020-12-30,Jalandhar,1.0,Moderate,110,PM10
2020-12-31,Jalandhar,1.0,Moderate,102,PM10
2021-01-01,Jalandhar,1.0,Moderate,116,PM2.5
2021-01-02,Jalandhar,1.0,Moderate,179,PM2.5
2021-01-03,Jalandhar,1.0,Moderate,160,PM2.5
2021-01-04,Jalandhar,1.0,Satisfactory,52,PM10
2021-01-05,Jalandhar,1.0,Satisfactory,82,PM10
2021-01-06,Jalandhar,1.0,Good,42,SO2
2021-01-07,Jalandhar,1.0,Satisfactory,60,PM10
2021-01-08,Jalandhar,1.0,Satisfactory,62,PM2.5
2021-01-09,Jalandhar,1.0,Satisfactory,76,PM10
2021-01-10,Jalandhar,1.0,Satisfactory,78,PM10
2021-01-11,Jalandhar,1.0,Satisfactory,70,PM10
2021-01-12,Jalandhar,1.0,Satisfactory,65,PM10
2021-01-13,Jalandhar,1.0,Moderate,117,PM10
2021-01-14,Jalandhar,1.0,Moderate,102,PM10
2021-01-15,Jalandhar,1.0,Moderate,120,PM10
2021-01-16,Jalandhar,1.0,Moderate,102,PM10
2021-01-17,Jalandhar,1.0,Satisfactory,95,PM10
2021-01-18,Jalandhar,1.0,Moderate,166,PM2.5
2021-01-19,Jalandhar,1.0,Moderate,178,PM2.5
2021-01-20,Jalandhar,1.0,Moderate,152,PM2.5
2021-01-21,Jalandhar,1.0,Moderate,153,PM2.5
2021-01-22,Jalandhar,1.0,Moderate,103,PM2.5
2021-01-23,Jalandhar,1.0,Moderate,138,PM2.5
2021-01-24,Jalandhar,1.0,Moderate,108,PM2.5
2021-01-25,Jalandhar,1.0,Satisfactory,82,PM10
2021-01-26,Jalandhar,1.0,Poor,222,PM2.5
2021-01-27,Jalandhar,1.0,Satisfactory,91,PM10
2021-01-28,Jalandhar,1.0,Moderate,145,PM10
2021-01-29,Jalandhar,1.0,Moderate,117,PM10
2021-01-30,Jalandhar,1.0,Moderate,141,PM10
2021-01-31,Jalandhar,1.0,Moderate,130,PM10
2021-02-01,Jalandhar,1.0,Moderate,120,PM10
2021-02-02,Jalandhar,1.0,Poor,215,PM2.5
2021-02-03,Jalandhar,1.0,Moderate,126,PM10
2021-02-04,Jalandhar,1.0,Satisfactory,52,PM10
2021-02-05,Jalandhar,1.0,Satisfactory,80,PM10
2021-02-06,Jalandhar,1.0,Satisfactory,89,PM10
2021-02-07,Jalandhar,1.0,Moderate,135,PM10
2021-02-08,Jalandhar,1.0,Moderate,160,PM10
2021-02-09,Jalandhar,1.0,Moderate,191,PM10
2021-02-10,Jalandhar,1.0,Moderate,133,PM10
2021-02-11,Jalandhar,1.0,Moderate,122,PM10
2021-02-12,Jalandhar,1.0,Moderate,129,PM10
2021-02-13,Jalandhar,1.0,Moderate,116,PM10
2021-02-14,Jalandhar,1.0,Moderate,114,PM10
2021-02-15,Jalandhar,1.0,Satisfactory,77,PM10
2021-02-16,Jalandhar,1.0,Moderate,104,PM10
2021-02-17,Jalandhar,1.0,Satisfactory,98,PM2.5
2021-02-18,Jalandhar,1.0,Satisfactory,96,PM10
2021-02-19,Jalandhar,1.0,Moderate,177,O3
2021-02-20,Jalandhar,1.0,Moderate,124,PM2.5
2021-02-21,Jalandhar,1.0,Good,24,CO
2021-02-22,Jalandhar,1.0,Moderate,184,PM2.5
2021-02-23,Jalandhar,1.0,Moderate,139,PM2.5
2021-02-24,Jalandhar,1.0,Moderate,168,PM2.5
2021-02-25,Jalandhar,1.0,Moderate,137,PM10
2021-02-26,Jalandhar,1.0,Moderate,110,PM10
2021-02-27,Jalandhar,1.0,Satisfactory,88,PM10
2021-02-28,Jalandhar,1.0,Moderate,101,PM10
2021-03-01,Jalandhar,1.0,Moderate,131,PM10
2021-03-02,Jalandhar,1.0,Moderate,136,PM10
2021-03-03,Jalandhar,1.0,Moderate,111,PM10
2021-03-04,Jalandhar,1.0,Moderate,166,PM2.5
2021-03-05,Jalandhar,1.0,Moderate,111,PM10
2021-03-06,Jalandhar,1.0,Satisfactory,97,PM10
2021-03-07,Jalandhar,1.0,Satisfactory,69,PM10
2021-03-08,Jalandhar,1.0,Good,48,PM10
2021-03-09,Jalandhar,1.0,Moderate,107,PM10
2021-03-10,Jalandhar,1.0,Moderate,106,PM10
2021-03-11,Jalandhar,1.0,Satisfactory,89,PM10
2021-03-12,Jalandhar,1.0,Moderate,109,PM10
2021-03-13,Jalandhar,1.0,Satisfactory,68,PM10
2021-03-14,Jalandhar,1.0,Satisfactory,73,PM10
2021-03-15,Jalandhar,1.0,Satisfactory,87,PM10
2021-03-16,Jalandhar,1.0,Moderate,103,PM10
2021-03-17,Jalandhar,1.0,Moderate,142,PM10
2021-03-18,Jalandhar,1.0,Moderate,147,PM10
2021-03-19,Jalandhar,1.0,Moderate,180,PM10
2021-03-20,Jalandhar,1.0,Moderate,182,PM10
2021-03-21,Jalandhar,1.0,Moderate,125,PM10
2021-03-22,Jalandhar,1.0,Satisfactory,96,PM10
2021-03-23,Jalandhar,1.0,Satisfactory,51,PM2.5
2021-03-24,Jalandhar,1.0,Satisfactory,77,PM2.5
2021-03-25,Jalandhar,1.0,Satisfactory,64,PM2.5
2021-03-26,Jalandhar,1.0,Satisfactory,57,PM2.5
2021-03-27,Jalandhar,1.0,Satisfactory,72,PM2.5
2021-03-28,Jalandhar,1.0,Satisfactory,71,PM2.5
2021-03-29,Jalandhar,1.0,Satisfactory,82,PM2.5
2021-03-30,Jalandhar,1.0,Moderate,171,PM2.5
2021-03-31,Jalandhar,1.0,Good,50,PM2.5
2021-04-01,Jalandhar,1.0,Satisfactory,79,PM2.5
2021-04-02,Jalandhar,1.0,Satisfactory,85,PM2.5
2021-04-03,Jalandhar,1.0,Moderate,114,PM10
2021-04-04,Jalandhar,1.0,Moderate,125,PM10
2021-04-05,Jalandhar,1.0,Moderate,110,PM10
2021-04-06,Jalandhar,1.0,Moderate,109,PM10
2021-04-07,Jalandhar,1.0,Satisfactory,95,PM2.5
2021-04-08,Jalandhar,1.0,Satisfactory,65,PM10
2021-04-09,Jalandhar,1.0,Satisfactory,80,PM10
2021-04-10,Jalandhar,1.0,Satisfactory,97,PM10
2021-04-11,Jalandhar,1.0,Satisfactory,100,PM10
2021-04-12,Jalandhar,1.0,Moderate,136,PM10
2021-04-13,Jalandhar,1.0,Satisfactory,98,PM10
2021-04-14,Jalandhar,1.0,Satisfactory,95,PM10
2021-04-15,Jalandhar,1.0,Moderate,101,PM2.5
2021-04-16,Jalandhar,1.0,Satisfactory,53,PM10
2021-04-17,Jalandhar,1.0,Satisfactory,93,PM10
2021-04-18,Jalandhar,1.0,Good,46,NO2
2021-04-19,Jalandhar,1.0,Satisfactory,90,PM2.5
2021-04-20,Jalandhar,1.0,Satisfactory,98,PM10
2021-04-21,Jalandhar,1.0,Good,46,PM10
2021-04-22,Jalandhar,1.0,Satisfactory,54,PM10
2021-04-24,Jalandhar,1.0,Satisfactory,75,PM10
2021-04-25,Jalandhar,1.0,Moderate,105,PM2.5
2021-04-26,Jalandhar,1.0,Moderate,180,PM2.5
2021-04-27,Jalandhar,1.0,Moderate,142,PM10
2021-04-28,Jalandhar,1.0,Moderate,106,PM10
2021-04-29,Jalandhar,1.0,Moderate,114,PM10
2021-04-30,Jalandhar,1.0,Satisfactory,97,PM10
2021-05-01,Jalandhar,1.0,Poor,276,PM2.5
2021-05-02,Jalandhar,1.0,Satisfactory,96,PM2.5
2021-05-03,Jalandhar,1.0,Poor,231,PM2.5
2021-05-04,Jalandhar,1.0,Moderate,129,PM10
2021-05-05,Jalandhar,1.0,Satisfactory,81,PM10
2021-05-06,Jalandhar,1.0,Moderate,125,PM10
2021-05-07,Jalandhar,1.0,Satisfactory,94,PM10
2021-05-08,Jalandhar,1.0,Satisfactory,100,PM10
2021-05-09,Jalandhar,1.0,Moderate,120,PM10
2021-05-10,Jalandhar,1.0,Satisfactory,84,PM10
2021-05-11,Jalandhar,1.0,Satisfactory,99,PM10
2021-05-12,Jalandhar,1.0,Moderate,114,PM2.5
2021-05-13,Jalandhar,1.0,Good,49,PM10
2021-05-14,Jalandhar,1.0,Satisfactory,59,PM10
2021-05-15,Jalandhar,1.0,Satisfactory,56,PM10
2021-05-16,Jalandhar,1.0,Satisfactory,86,PM10
2021-05-17,Jalandhar,1.0,Moderate,119,PM2.5
2021-05-18,Jalandhar,1.0,Moderate,117,PM10
2021-05-19,Jalandhar,1.0,Moderate,134,PM10
2021-05-20,Jalandhar,1.0,Satisfactory,53,PM2.5
2021-05-21,Jalandhar,1.0,Satisfactory,74,PM10
2021-05-22,Jalandhar,1.0,Moderate,102,PM10
2021-05-23,Jalandhar,1.0,Moderate,143,PM10
2021-05-24,Jalandhar,1.0,Satisfactory,92,PM10
2021-05-25,Jalandhar,1.0,Satisfactory,93,PM10
2021-05-26,Jalandhar,1.0,Satisfactory,91,PM10
2021-05-27,Jalandhar,1.0,Moderate,121,PM2.5
2021-05-28,Jalandhar,1.0,Moderate,102,PM10
2021-05-29,Jalandhar,1.0,Moderate,110,PM10
2021-05-30,Jalandhar,1.0,Satisfactory,80,PM10
2021-05-31,Jalandhar,1.0,Satisfactory,87,PM10
2021-06-01,Jalandhar,1.0,Satisfactory,68,PM10
2021-06-02,Jalandhar,1.0,Satisfactory,66,PM10
2021-06-03,Jalandhar,1.0,Satisfactory,71,PM10
2021-06-04,Jalandhar,1.0,Satisfactory,76,PM10
2021-06-05,Jalandhar,1.0,Satisfactory,70,PM10
2021-06-06,Jalandhar,1.0,Satisfactory,84,PM10
2021-06-07,Jalandhar,1.0,Satisfactory,100,PM10
2021-06-08,Jalandhar,1.0,Moderate,127,PM2.5
2021-06-09,Jalandhar,1.0,Moderate,128,PM10
2021-06-10,Jalandhar,1.0,Moderate,164,PM2.5
2021-06-11,Jalandhar,1.0,Satisfactory,77,PM2.5
2021-06-12,Jalandhar,1.0,Moderate,147,PM2.5
2021-06-13,Jalandhar,1.0,Satisfactory,83,PM10
2021-06-14,Jalandhar,1.0,Satisfactory,56,PM10
2021-06-15,Jalandhar,1.0,Satisfactory,73,PM10
2021-06-16,Jalandhar,1.0,Satisfactory,81,PM10
2021-06-17,Jalandhar,1.0,Good,41,PM10
2021-06-18,Jalandhar,1.0,Satisfactory,70,PM10
2021-06-19,Jalandhar,1.0,Satisfactory,62,PM10
2021-06-20,Jalandhar,1.0,Satisfactory,51,PM10
2021-06-21,Jalandhar,1.0,Moderate,112,PM10
2021-06-22,Jalandhar,1.0,Moderate,111,PM10
2021-06-23,Jalandhar,1.0,Moderate,108,PM2.5
2021-06-24,Jalandhar,1.0,Moderate,154,PM10
2021-06-25,Jalandhar,1.0,Moderate,118,PM10
2021-06-26,Jalandhar,1.0,Moderate,146,PM10
2021-06-27,Jalandhar,1.0,Moderate,107,PM10
2021-06-28,Jalandhar,1.0,Moderate,151,PM10
2021-06-29,Jalandhar,1.0,Poor,210,PM2.5
2021-07-01,Jalandhar,1.0,Poor,268,PM10
2021-07-02,Jalandhar,1.0,Moderate,175,PM10
2021-07-03,Jalandhar,1.0,Moderate,106,PM10
2021-07-04,Jalandhar,1.0,Moderate,137,PM10
2021-07-05,Jalandhar,1.0,Moderate,143,PM10
2021-07-06,Jalandhar,1.0,Moderate,165,PM10
2021-07-07,Jalandhar,1.0,Moderate,133,PM10
2021-07-08,Jalandhar,1.0,Moderate,107,PM10
2021-07-09,Jalandhar,1.0,Satisfactory,79,PM10
2021-07-10,Jalandhar,1.0,Moderate,128,PM10
2021-07-11,Jalandhar,1.0,Moderate,150,PM2.5
2021-07-13,Jalandhar,1.0,Good,50,PM10
2021-07-14,Jalandhar,1.0,Satisfactory,56,O3
2021-07-15,Jalandhar,1.0,Satisfactory,57,O3
2021-07-16,Jalandhar,1.0,Satisfactory,63,PM10
2021-07-17,Jalandhar,1.0,Satisfactory,73,PM10
2021-07-18,Jalandhar,1.0,Moderate,165,O3
2021-07-19,Jalandhar,1.0,Satisfactory,51,PM10
2021-07-20,Jalandhar,1.0,Good,48,O3
2021-07-21,Jalandhar,1.0,Good,50,PM2.5
2021-07-22,Jalandhar,1.0,Good,44,O3
2021-07-23,Jalandhar,1.0,Good,29,PM2.5
2021-07-24,Jalandhar,1.0,Satisfactory,73,PM10
2021-07-25,Jalandhar,1.0,Satisfactory,69,PM10
2021-07-26,Jalandhar,1.0,Moderate,105,PM2.5
2021-07-27,Jalandhar,1.0,Satisfactory,69,PM10
2021-07-28,Jalandhar,1.0,Satisfactory,64,PM10
2021-07-29,Jalandhar,1.0,Good,28,CO
2021-07-30,Jalandhar,1.0,Good,42,O3
2021-07-31,Jalandhar,1.0,Satisfactory,61,PM10
2021-08-01,Jalandhar,1.0,Good,42,PM10
2021-08-02,Jalandhar,1.0,Good,43,PM10
2021-08-03,Jalandhar,1.0,Satisfactory,54,PM10
2021-08-04,Jalandhar,1.0,Good,43,PM10
2021-08-05,Jalandhar,1.0,Satisfactory,61,PM2.5
2021-08-06,Jalandhar,1.0,Good,39,PM10
2021-08-07,Jalandhar,1.0,Satisfactory,55,PM10
2021-08-08,Jalandhar,1.0,Satisfactory,62,O3
2021-08-09,Jalandhar,1.0,Good,48,CO
2021-08-10,Jalandhar,1.0,Satisfactory,86,PM10
2021-08-11,Jalandhar,1.0,Good,50,PM10
2021-08-12,Jalandhar,1.0,Satisfactory,92,PM10
2021-08-13,Jalandhar,1.0,Moderate,117,PM10
2021-08-14,Jalandhar,1.0,Satisfactory,78,PM10
2021-08-15,Jalandhar,1.0,Satisfactory,96,PM10
2021-08-16,Jalandhar,1.0,Satisfactory,66,PM2.5
2021-08-17,Jalandhar,1.0,Satisfactory,86,PM10
2021-08-18,Jalandhar,1.0,Satisfactory,79,PM10
2021-08-19,Jalandhar,1.0,Moderate,111,PM10
2021-08-20,Jalandhar,1.0,Satisfactory,77,PM10
2021-08-21,Jalandhar,1.0,Satisfactory,64,CO
2021-08-22,Jalandhar,1.0,Satisfactory,53,O3
2021-08-23,Jalandhar,1.0,Good,41,O3
2021-08-24,Jalandhar,1.0,Satisfactory,64,PM10
2021-08-26,Jalandhar,1.0,Moderate,146,PM10
2021-08-27,Jalandhar,1.0,Satisfactory,99,PM10
2021-08-28,Jalandhar,1.0,Moderate,109,PM10
2021-08-29,Jalandhar,1.0,Satisfactory,93,PM10
2021-08-30,Jalandhar,1.0,Satisfactory,51,PM10
2021-08-31,Jalandhar,1.0,Satisfactory,54,PM10
2021-09-02,Jalandhar,1.0,Satisfactory,61,PM10
2021-09-03,Jalandhar,1.0,Satisfactory,72,PM10
2021-09-04,Jalandhar,1.0,Satisfactory,61,PM10
2021-09-05,Jalandhar,1.0,Satisfactory,62,PM10
2021-09-06,Jalandhar,1.0,Satisfactory,77,PM2.5
2021-09-07,Jalandhar,1.0,Satisfactory,83,PM10
2021-09-08,Jalandhar,1.0,Satisfactory,55,PM10
2021-09-09,Jalandhar,1.0,Satisfactory,54,PM10
2021-09-10,Jalandhar,1.0,Satisfactory,53,PM10
2021-09-11,Jalandhar,1.0,Good,45,PM10
2021-09-12,Jalandhar,1.0,Good,38,O3
2021-09-13,Jalandhar,1.0,Good,37,PM10
2021-09-14,Jalandhar,1.0,Satisfactory,58,PM10
2021-09-15,Jalandhar,1.0,Satisfactory,78,PM10
2021-09-16,Jalandhar,1.0,Satisfactory,64,O3
2021-09-17,Jalandhar,1.0,Good,50,PM10
2021-09-18,Jalandhar,1.0,Satisfactory,87,O3
2021-09-19,Jalandhar,1.0,Satisfactory,84,PM10
2021-09-20,Jalandhar,1.0,Satisfactory,90,O3
2021-09-21,Jalandhar,1.0,Satisfactory,53,PM10
2021-09-22,Jalandhar,1.0,Satisfactory,73,O3
2021-09-23,Jalandhar,1.0,Good,38,PM10
2021-09-24,Jalandhar,1.0,Good,48,PM10
2021-09-25,Jalandhar,1.0,Satisfactory,73,PM10
2021-09-26,Jalandhar,1.0,Satisfactory,98,PM10
2021-09-27,Jalandhar,1.0,Satisfactory,82,PM10
2021-09-28,Jalandhar,1.0,Satisfactory,81,PM2.5
2021-09-29,Jalandhar,1.0,Satisfactory,69,PM2.5
2021-09-30,Jalandhar,1.0,Satisfactory,56,O3
2021-10-01,Jalandhar,1.0,Satisfactory,72,PM10
2021-10-02,Jalandhar,1.0,Satisfactory,74,PM10
2021-10-03,Jalandhar,1.0,Satisfactory,74,O3
2021-10-05,Jalandhar,1.0,Satisfactory,65,O3
2021-10-06,Jalandhar,1.0,Moderate,164,O3
2021-10-07,Jalandhar,1.0,Moderate,101,PM2.5
2021-10-08,Jalandhar,1.0,Moderate,140,PM2.5
2021-10-09,Jalandhar,1.0,Moderate,115,PM10
2021-10-10,Jalandhar,1.0,Moderate,154,PM2.5
2021-10-11,Jalandhar,1.0,Moderate,129,PM2.5
2021-10-12,Jalandhar,1.0,Moderate,130,PM2.5
2021-10-13,Jalandhar,1.0,Moderate,121,PM2.5
2021-10-15,Jalandhar,1.0,Satisfactory,91,O3
2021-10-16,Jalandhar,1.0,Moderate,164,O3
2021-10-17,Jalandhar,1.0,Moderate,149,PM2.5
2021-10-18,Jalandhar,1.0,Satisfactory,71,PM2.5
2021-10-19,Jalandhar,1.0,Satisfactory,80,PM10
2021-10-20,Jalandhar,1.0,Moderate,168,PM2.5
2021-10-21,Jalandhar,1.0,Poor,206,PM2.5
2021-10-22,Jalandhar,1.0,Moderate,162,PM2.5
2021-10-23,Jalandhar,1.0,Moderate,159,PM2.5
2021-10-24,Jalandhar,1.0,Moderate,115,PM10
2021-10-25,Jalandhar,1.0,Satisfactory,59,PM2.5
2021-10-26,Jalandhar,1.0,Satisfactory,61,PM2.5
2021-10-27,Jalandhar,1.0,Moderate,143,PM2.5
2021-10-28,Jalandhar,1.0,Satisfactory,89,PM10
2021-10-29,Jalandhar,1.0,Moderate,130,PM2.5
2021-10-30,Jalandhar,1.0,Moderate,126,PM2.5
2021-10-31,Jalandhar,1.0,Poor,250,PM2.5
2021-11-01,Jalandhar,1.0,Poor,205,PM2.5
2021-11-02,Jalandhar,1.0,Moderate,179,PM2.5
2021-11-03,Jalandhar,1.0,Moderate,163,PM2.5
2021-11-04,Jalandhar,1.0,Moderate,194,PM2.5
2021-11-05,Jalandhar,1.0,Very Poor,326,PM2.5
2021-11-06,Jalandhar,1.0,Poor,219,PM2.5
2021-11-07,Jalandhar,1.0,Moderate,199,PM2.5
2021-11-08,Jalandhar,1.0,Poor,244,PM2.5
2021-11-09,Jalandhar,1.0,Poor,241,PM2.5
2021-11-10,Jalandhar,1.0,Poor,212,PM2.5
2021-11-11,Jalandhar,1.0,Poor,272,PM2.5
2021-11-12,Jalandhar,1.0,Poor,277,PM2.5
2021-11-13,Jalandhar,1.0,Poor,261,PM2.5
2021-11-14,Jalandhar,1.0,Poor,257,PM2.5
2021-11-15,Jalandhar,1.0,Poor,275,PM2.5
2021-11-16,Jalandhar,1.0,Poor,268,PM2.5
2021-11-17,Jalandhar,1.0,Poor,242,PM2.5
2021-11-18,Jalandhar,1.0,Poor,258,PM2.5
2021-11-19,Jalandhar,1.0,Poor,239,PM2.5
2021-11-20,Jalandhar,1.0,Poor,265,PM2.5
2021-11-21,Jalandhar,1.0,Poor,221,PM2.5
2021-11-22,Jalandhar,1.0,Poor,207,PM2.5
2021-11-23,Jalandhar,1.0,Poor,211,PM2.5
2021-11-24,Jalandhar,1.0,Moderate,148,PM2.5
2021-11-25,Jalandhar,1.0,Moderate,151,PM2.5
2021-11-26,Jalandhar,1.0,Poor,230,PM2.5
2021-11-27,Jalandhar,1.0,Moderate,142,PM2.5
2021-11-28,Jalandhar,1.0,Moderate,179,PM2.5
2021-11-29,Jalandhar,1.0,Poor,214,PM2.5
2021-11-30,Jalandhar,1.0,Moderate,146,PM2.5
2021-12-01,Jalandhar,1.0,Moderate,190,PM2.5
2021-12-02,Jalandhar,1.0,Moderate,188,PM2.5
2021-12-03,Jalandhar,1.0,Poor,213,PM2.5
2021-12-04,Jalandhar,1.0,Moderate,166,PM2.5
2021-12-05,Jalandhar,1.0,Moderate,164,PM2.5
2021-12-06,Jalandhar,1.0,Moderate,143,PM2.5
2021-12-07,Jalandhar,1.0,Satisfactory,87,PM2.5
2021-12-08,Jalandhar,1.0,Moderate,114,PM2.5
2021-12-09,Jalandhar,1.0,Poor,224,PM2.5
2021-12-10,Jalandhar,1.0,Moderate,115,PM2.5
2021-12-11,Jalandhar,1.0,Moderate,165,PM2.5
2021-12-12,Jalandhar,1.0,Poor,205,PM2.5
2021-12-13,Jalandhar,1.0,Moderate,144,PM2.5
2021-12-14,Jalandhar,1.0,Poor,231,PM2.5
2021-12-15,Jalandhar,1.0,Poor,218,PM2.5
2021-12-16,Jalandhar,1.0,Poor,214,PM2.5
2021-12-17,Jalandhar,1.0,Moderate,145,PM2.5
2021-12-18,Jalandhar,1.0,Moderate,183,PM2.5
2021-12-19,Jalandhar,1.0,Poor,244,PM2.5
2021-12-20,Jalandhar,1.0,Poor,248,PM2.5
2021-12-21,Jalandhar,1.0,Poor,201,PM2.5
2021-12-22,Jalandhar,1.0,Poor,233,PM2.5
2021-12-23,Jalandhar,1.0,Moderate,179,PM2.5
2021-12-24,Jalandhar,1.0,Moderate,153,PM2.5
2021-12-25,Jalandhar,1.0,Poor,212,PM2.5
2021-12-26,Jalandhar,1.0,Poor,243,PM2.5
2021-12-27,Jalandhar,1.0,Poor,202,PM2.5
2021-12-28,Jalandhar,1.0,Moderate,107,PM10
2021-12-29,Jalandhar,1.0,Satisfactory,99,PM10
2021-12-30,Jalandhar,1.0,Moderate,134,PM2.5
2021-12-31,Jalandhar,1.0,Moderate,155,PM2.5
2022-01-01,Jalandhar,1.0,Moderate,186,PM2.5
