date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-10-19,Gwalior,1.0,Moderate,116,PM2.5
2022-10-20,Gwalior,1.0,Moderate,115,PM10
2022-10-21,Gwalior,1.0,Moderate,110,PM10
2022-10-22,Gwalior,1.0,Moderate,124,PM10
2022-10-23,Gwalior,1.0,Poor,229,PM2.5
2022-10-24,Gwalior,1.0,Poor,266,PM2.5
2022-10-25,Gwalior,1.0,Poor,206,PM2.5
2022-10-26,Gwalior,1.0,Poor,228,PM2.5
2022-10-27,Gwalior,2.0,Moderate,184,"PM10, PM2.5"
2022-10-28,Gwalior,2.0,Moderate,174,"PM10, PM2.5"
2022-10-29,Gwalior,2.0,Poor,210,"PM10, PM2.5"
2022-10-30,Gwalior,2.0,Very Poor,320,PM2.5
2022-10-31,Gwalior,1.0,Very Poor,352,PM10
2022-11-01,Gwalior,1.0,Very Poor,316,PM2.5
2022-11-02,Gwalior,1.0,Poor,253,PM2.5
2022-11-03,Gwalior,1.0,Moderate,146,PM2.5
2022-11-04,Gwalior,2.0,Poor,294,PM2.5
2022-11-05,Gwalior,2.0,Very Poor,316,PM2.5
2022-11-06,Gwalior,2.0,Very Poor,316,PM2.5
2022-11-07,Gwalior,2.0,Very Poor,312,PM2.5
2022-11-08,Gwalior,2.0,Poor,245,PM2.5
2022-11-09,Gwalior,2.0,Poor,285,PM2.5
2022-11-10,Gwalior,2.0,Very Poor,336,PM2.5
2022-11-11,Gwalior,2.0,Very Poor,343,PM2.5
2022-11-12,Gwalior,2.0,Very Poor,307,PM2.5
2022-11-13,Gwalior,2.0,Poor,211,PM2.5
2022-11-14,Gwalior,2.0,Moderate,186,PM2.5
2022-11-15,Gwalior,2.0,Poor,224,PM2.5
2022-11-16,Gwalior,2.0,Moderate,192,PM2.5
2022-11-17,Gwalior,2.0,Poor,209,PM2.5
2022-11-18,Gwalior,2.0,Moderate,158,PM2.5
2022-11-19,Gwalior,2.0,Poor,226,PM2.5
2022-11-20,Gwalior,2.0,Poor,264,PM2.5
2022-11-21,Gwalior,2.0,Poor,274,PM2.5
2022-11-22,Gwalior,2.0,Poor,208,PM2.5
2022-11-23,Gwalior,2.0,Poor,210,PM2.5
2022-11-24,Gwalior,2.0,Moderate,161,PM2.5
2022-11-25,Gwalior,2.0,Poor,223,PM2.5
2022-11-26,Gwalior,2.0,Poor,208,PM2.5
2022-11-27,Gwalior,2.0,Poor,210,PM2.5
2022-11-28,Gwalior,1.0,Very Poor,309,PM2.5
2022-11-29,Gwalior,2.0,Very Poor,328,PM2.5
2022-11-30,Gwalior,2.0,Very Poor,336,PM2.5
2022-12-01,Gwalior,2.0,Very Poor,330,PM2.5
2022-12-02,Gwalior,2.0,Very Poor,330,PM2.5
2022-12-03,Gwalior,2.0,Poor,294,PM2.5
2022-12-04,Gwalior,2.0,Very Poor,358,PM2.5
2022-12-05,Gwalior,2.0,Very Poor,360,PM2.5
2022-12-06,Gwalior,3.0,Very Poor,356,PM2.5
2022-12-07,Gwalior,3.0,Poor,249,PM2.5
2022-12-08,Gwalior,3.0,Poor,243,PM2.5
2022-12-09,Gwalior,3.0,Poor,235,PM2.5
2022-12-10,Gwalior,3.0,Very Poor,384,PM2.5
2022-12-11,Gwalior,3.0,Very Poor,388,PM2.5
2022-12-12,Gwalior,3.0,Poor,214,PM2.5
2022-12-13,Gwalior,3.0,Moderate,194,PM2.5
2022-12-14,Gwalior,3.0,Moderate,122,"PM10, PM2.5"
2022-12-15,Gwalior,3.0,Moderate,197,"PM10, PM2.5"
2022-12-16,Gwalior,3.0,Poor,217,PM2.5
2022-12-17,Gwalior,3.0,Poor,231,PM2.5
2022-12-18,Gwalior,3.0,Poor,276,PM2.5
2022-12-19,Gwalior,2.0,Poor,273,"PM10, PM2.5"
2022-12-20,Gwalior,3.0,Very Poor,331,PM2.5
2022-12-21,Gwalior,3.0,Very Poor,330,PM2.5
2022-12-22,Gwalior,3.0,Very Poor,339,PM2.5
2022-12-23,Gwalior,3.0,Very Poor,305,PM2.5
2022-12-24,Gwalior,3.0,Very Poor,313,PM2.5
2022-12-25,Gwalior,3.0,Poor,277,PM2.5
2022-12-26,Gwalior,3.0,Very Poor,311,PM2.5
2022-12-27,Gwalior,3.0,Poor,288,PM2.5
2022-12-28,Gwalior,3.0,Poor,275,PM2.5
2022-12-29,Gwalior,3.0,Poor,218,PM2.5
2022-12-30,Gwalior,3.0,Poor,265,PM2.5
2022-12-31,Gwalior,3.0,Very Poor,386,PM2.5
2023-01-01,Gwalior,3.0,Very Poor,374,PM2.5
2023-01-02,Gwalior,3.0,Poor,272,PM2.5
2023-01-03,Gwalior,3.0,Poor,273,PM2.5
2023-01-04,Gwalior,3.0,Poor,283,PM2.5
2023-01-05,Gwalior,3.0,Very Poor,367,PM2.5
2023-01-06,Gwalior,3.0,Very Poor,342,PM2.5
2023-01-07,Gwalior,3.0,Poor,278,PM2.5
2023-01-08,Gwalior,3.0,Poor,271,PM2.5
2023-01-09,Gwalior,3.0,Very Poor,351,PM2.5
2023-01-10,Gwalior,3.0,Very Poor,392,PM2.5
2023-01-11,Gwalior,3.0,Very Poor,373,PM2.5
2023-01-12,Gwalior,3.0,Very Poor,330,PM2.5
2023-01-13,Gwalior,3.0,Poor,282,PM2.5
2023-01-14,Gwalior,3.0,Very Poor,310,PM2.5
2023-01-15,Gwalior,3.0,Moderate,191,PM2.5
2023-01-16,Gwalior,2.0,Poor,246,PM2.5
2023-01-17,Gwalior,2.0,Poor,292,PM2.5
2023-01-18,Gwalior,2.0,Poor,295,PM2.5
2023-01-19,Gwalior,3.0,Very Poor,316,PM2.5
2023-01-20,Gwalior,3.0,Very Poor,317,"PM10, PM2.5"
2023-01-21,Gwalior,3.0,Very Poor,378,PM2.5
2023-01-22,Gwalior,3.0,Very Poor,390,PM2.5
2023-01-23,Gwalior,3.0,Poor,231,PM2.5
2023-01-24,Gwalior,3.0,Poor,253,PM2.5
2023-01-25,Gwalior,3.0,Poor,219,PM2.5
2023-01-26,Gwalior,3.0,Poor,271,PM2.5
2023-01-27,Gwalior,3.0,Poor,263,PM2.5
2023-01-28,Gwalior,3.0,Poor,246,PM2.5
2023-01-29,Gwalior,3.0,Poor,273,PM2.5
2023-01-30,Gwalior,3.0,Moderate,195,PM2.5
2023-01-31,Gwalior,3.0,Satisfactory,92,PM2.5
2023-02-01,Gwalior,3.0,Moderate,127,PM2.5
2023-02-02,Gwalior,3.0,Moderate,136,"O3, PM2.5"
2023-02-03,Gwalior,3.0,Moderate,164,"O3, PM2.5"
2023-02-04,Gwalior,3.0,Moderate,171,"PM10, PM2.5"
2023-02-05,Gwalior,3.0,Moderate,168,"PM10, PM2.5"
2023-02-06,Gwalior,3.0,Moderate,196,"PM10, PM2.5"
2023-02-07,Gwalior,3.0,Moderate,174,"PM10, PM2.5"
2023-02-08,Gwalior,3.0,Moderate,136,"O3, PM10"
2023-02-09,Gwalior,3.0,Moderate,182,"PM10, PM2.5"
2023-02-10,Gwalior,3.0,Moderate,169,"PM10, PM2.5"
2023-02-11,Gwalior,3.0,Moderate,140,PM10
2023-02-12,Gwalior,3.0,Moderate,184,PM10
2023-02-13,Gwalior,3.0,Moderate,128,O3
2023-02-14,Gwalior,3.0,Moderate,129,"O3, PM10"
2023-02-15,Gwalior,3.0,Moderate,166,"PM10, PM2.5"
2023-02-16,Gwalior,3.0,Poor,227,"O3, PM2.5"
2023-02-17,Gwalior,3.0,Poor,267,PM2.5
2023-02-18,Gwalior,3.0,Poor,281,PM2.5
2023-02-19,Gwalior,3.0,Poor,260,"O3, PM2.5"
2023-02-20,Gwalior,3.0,Moderate,187,PM2.5
2023-02-21,Gwalior,3.0,Moderate,128,PM10
2023-02-22,Gwalior,3.0,Moderate,176,"O3, PM2.5"
2023-02-23,Gwalior,3.0,Poor,223,PM2.5
2023-02-24,Gwalior,3.0,Poor,224,PM2.5
2023-02-25,Gwalior,3.0,Moderate,186,PM2.5
2023-02-26,Gwalior,3.0,Moderate,179,"PM10, PM2.5"
2023-02-27,Gwalior,3.0,Moderate,149,PM10
2023-02-28,Gwalior,3.0,Moderate,181,"PM10, PM2.5"
2023-03-01,Gwalior,3.0,Moderate,164,PM2.5
2023-03-02,Gwalior,3.0,Moderate,188,PM2.5
2023-03-03,Gwalior,2.0,Moderate,192,PM2.5
2023-03-04,Gwalior,3.0,Moderate,164,"PM10, PM2.5"
2023-03-05,Gwalior,2.0,Moderate,168,PM10
2023-03-06,Gwalior,2.0,Moderate,154,PM10
2023-03-07,Gwalior,2.0,Moderate,120,O3
2023-03-08,Gwalior,2.0,Moderate,158,PM2.5
2023-03-09,Gwalior,3.0,Satisfactory,98,O3
2023-03-10,Gwalior,3.0,Moderate,101,"PM10, PM2.5"
2023-03-11,Gwalior,3.0,Moderate,157,PM2.5
2023-03-12,Gwalior,3.0,Moderate,192,"O3, PM2.5"
2023-03-13,Gwalior,3.0,Moderate,163,"PM10, PM2.5"
2023-03-14,Gwalior,3.0,Moderate,197,"PM10, PM2.5"
2023-03-15,Gwalior,3.0,Moderate,116,O3
2023-03-16,Gwalior,3.0,Moderate,116,PM10
2023-03-17,Gwalior,3.0,Moderate,126,"O3, PM2.5"
2023-03-18,Gwalior,3.0,Satisfactory,90,O3
2023-03-19,Gwalior,3.0,Moderate,144,PM2.5
2023-03-20,Gwalior,3.0,Satisfactory,89,"O3, PM2.5"
2023-03-21,Gwalior,3.0,Moderate,158,CO
2023-03-22,Gwalior,3.0,Moderate,127,"O3, PM2.5"
2023-03-23,Gwalior,3.0,Moderate,120,O3
2023-03-24,Gwalior,3.0,Moderate,133,"O3, PM2.5"
2023-03-25,Gwalior,3.0,Moderate,114,"O3, PM2.5"
2023-03-26,Gwalior,2.0,Moderate,128,"O3, PM2.5"
2023-03-27,Gwalior,3.0,Moderate,152,"O3, PM10"
2023-03-28,Gwalior,3.0,Moderate,146,"O3, PM10"
2023-03-29,Gwalior,3.0,Moderate,139,"O3, PM10"
2023-03-30,Gwalior,3.0,Moderate,148,"O3, PM10"
2023-03-31,Gwalior,2.0,Moderate,134,O3
2023-04-01,Gwalior,3.0,Moderate,112,O3
2023-04-02,Gwalior,3.0,Moderate,104,"O3, PM2.5"
2023-04-03,Gwalior,3.0,Moderate,102,"O3, PM2.5"
2023-04-04,Gwalior,3.0,Moderate,107,"O3, PM10"
2023-04-05,Gwalior,2.0,Moderate,140,O3
2023-04-06,Gwalior,3.0,Moderate,154,"O3, PM10"
2023-04-07,Gwalior,3.0,Moderate,170,"CO, O3"
2023-04-08,Gwalior,3.0,Moderate,174,"O3, PM2.5"
2023-04-09,Gwalior,3.0,Moderate,115,"O3, PM10"
2023-04-10,Gwalior,2.0,Moderate,126,PM2.5
2023-04-11,Gwalior,3.0,Moderate,182,"O3, PM2.5"
2023-04-12,Gwalior,2.0,Poor,214,O3
2023-04-13,Gwalior,2.0,Moderate,170,"O3, PM2.5"
2023-04-14,Gwalior,2.0,Moderate,194,O3
2023-04-15,Gwalior,3.0,Moderate,192,"O3, PM2.5"
2023-04-16,Gwalior,3.0,Moderate,144,"PM10, PM2.5"
2023-04-17,Gwalior,3.0,Moderate,124,"O3, PM2.5"
2023-04-18,Gwalior,3.0,Moderate,102,"PM10, PM2.5"
2023-04-19,Gwalior,3.0,Moderate,137,"PM10, PM2.5"
2023-04-20,Gwalior,3.0,Moderate,152,PM10
2023-04-21,Gwalior,3.0,Moderate,154,PM10
2023-04-22,Gwalior,3.0,Moderate,115,O3
2023-04-23,Gwalior,3.0,Moderate,140,PM10
2023-04-24,Gwalior,3.0,Moderate,106,O3
2023-04-25,Gwalior,4.0,Moderate,177,"O3, PM2.5"
2023-04-26,Gwalior,4.0,Moderate,182,"O3, PM2.5"
2023-04-27,Gwalior,4.0,Moderate,164,"O3, PM2.5"
2023-04-28,Gwalior,4.0,Moderate,177,"PM10, PM2.5"
2023-04-29,Gwalior,4.0,Satisfactory,73,"O3, PM2.5"
2023-04-30,Gwalior,4.0,Satisfactory,88,PM2.5
2023-05-01,Gwalior,4.0,Satisfactory,86,"O3, PM10"
2023-05-02,Gwalior,4.0,Satisfactory,70,"CO, O3"
2023-05-03,Gwalior,4.0,Satisfactory,87,"O3, PM2.5"
2023-05-04,Gwalior,4.0,Moderate,110,"O3, PM2.5"
2023-05-05,Gwalior,3.0,Moderate,146,"O3, PM2.5"
2023-05-06,Gwalior,4.0,Moderate,126,"O3, PM2.5"
2023-05-07,Gwalior,4.0,Moderate,138,PM2.5
2023-05-08,Gwalior,4.0,Moderate,128,"O3, PM10"
2023-05-09,Gwalior,4.0,Moderate,132,"O3, PM10"
2023-05-10,Gwalior,4.0,Moderate,196,"O3, PM2.5"
2023-05-11,Gwalior,4.0,Moderate,143,"O3, PM2.5"
2023-05-12,Gwalior,4.0,Moderate,174,"O3, PM2.5"
2023-05-13,Gwalior,4.0,Moderate,152,"O3, PM2.5"
2023-05-14,Gwalior,4.0,Moderate,138,"O3, PM10"
2023-05-15,Gwalior,3.0,Moderate,122,"O3, PM10"
2023-05-16,Gwalior,4.0,Satisfactory,100,"PM10, PM2.5"
2023-05-17,Gwalior,4.0,Moderate,113,"O3, PM10"
2023-05-18,Gwalior,3.0,Moderate,109,"O3, PM10"
2023-05-19,Gwalior,3.0,Moderate,150,"O3, PM10"
2023-05-20,Gwalior,3.0,Moderate,140,O3
2023-05-21,Gwalior,4.0,Moderate,137,"PM10, PM2.5"
2023-05-22,Gwalior,4.0,Moderate,116,"PM10, PM2.5"
2023-05-24,Gwalior,1.0,Moderate,110,PM10
2023-05-25,Gwalior,1.0,Satisfactory,83,O3
2023-05-26,Gwalior,2.0,Satisfactory,96,O3
2023-05-27,Gwalior,2.0,Satisfactory,78,O3
2023-05-28,Gwalior,2.0,Satisfactory,83,PM10
2023-05-29,Gwalior,2.0,Satisfactory,100,"O3, PM10"
2023-05-30,Gwalior,2.0,Satisfactory,100,"O3, PM10"
2023-05-31,Gwalior,3.0,Moderate,155,O3
2023-06-01,Gwalior,3.0,Moderate,105,"O3, PM10"
2023-06-02,Gwalior,3.0,Moderate,125,O3
2023-06-03,Gwalior,3.0,Moderate,125,"O3, PM10"
2023-06-04,Gwalior,2.0,Moderate,150,O3
2023-06-05,Gwalior,3.0,Moderate,130,O3
2023-06-06,Gwalior,3.0,Moderate,138,O3
2023-06-07,Gwalior,3.0,Moderate,130,"O3, PM10"
2023-06-08,Gwalior,3.0,Moderate,138,PM10
2023-06-09,Gwalior,3.0,Satisfactory,84,O3
2023-06-10,Gwalior,2.0,Satisfactory,94,PM10
2023-06-11,Gwalior,4.0,Satisfactory,86,"PM10, PM2.5"
2023-06-12,Gwalior,4.0,Moderate,103,"PM10, PM2.5"
2023-06-13,Gwalior,4.0,Satisfactory,81,"O3, PM10"
2023-06-14,Gwalior,4.0,Satisfactory,86,"PM10, PM2.5"
2023-06-15,Gwalior,4.0,Satisfactory,75,"PM10, PM2.5"
2023-06-16,Gwalior,4.0,Satisfactory,62,"PM10, PM2.5"
2023-06-17,Gwalior,3.0,Satisfactory,60,PM10
2023-06-18,Gwalior,4.0,Satisfactory,77,PM10
2023-06-19,Gwalior,4.0,Satisfactory,71,"PM10, PM2.5"
2023-06-20,Gwalior,4.0,Good,36,CO
2023-06-21,Gwalior,4.0,Satisfactory,86,PM10
2023-06-22,Gwalior,4.0,Moderate,147,PM2.5
2023-06-23,Gwalior,4.0,Satisfactory,71,PM2.5
2023-06-24,Gwalior,4.0,Moderate,131,PM2.5
2023-06-25,Gwalior,4.0,Satisfactory,98,"PM10, PM2.5"
2023-06-26,Gwalior,4.0,Satisfactory,62,"O3, PM2.5"
2023-06-27,Gwalior,4.0,Satisfactory,72,"CO, PM2.5"
2023-06-28,Gwalior,3.0,Satisfactory,89,"O3, PM10"
2023-06-29,Gwalior,4.0,Satisfactory,58,"O3, PM2.5"
2023-06-30,Gwalior,4.0,Moderate,147,"CO, PM2.5"
2023-07-01,Gwalior,4.0,Good,50,PM2.5
2023-07-02,Gwalior,3.0,Satisfactory,51,"CO, O3"
2023-07-03,Gwalior,2.0,Good,37,PM10
2023-07-04,Gwalior,2.0,Good,43,"O3, PM10"
2023-07-05,Gwalior,3.0,Satisfactory,56,PM2.5
2023-07-06,Gwalior,3.0,Good,43,"O3, PM2.5"
2023-07-07,Gwalior,2.0,Good,44,CO
2023-07-08,Gwalior,3.0,Satisfactory,54,PM2.5
2023-07-09,Gwalior,3.0,Good,38,"CO, O3"
2023-07-10,Gwalior,2.0,Good,36,"CO, O3"
2023-07-11,Gwalior,3.0,Good,50,"CO, O3"
2023-07-12,Gwalior,3.0,Satisfactory,75,"CO, PM2.5"
2023-07-13,Gwalior,4.0,Good,50,"O3, PM2.5"
2023-07-14,Gwalior,4.0,Satisfactory,52,"O3, PM2.5"
2023-07-15,Gwalior,4.0,Satisfactory,57,"PM10, PM2.5"
2023-07-16,Gwalior,4.0,Good,41,"O3, PM2.5"
2023-07-17,Gwalior,4.0,Good,42,"O3, PM2.5"
2023-07-18,Gwalior,4.0,Satisfactory,55,O3
2023-07-19,Gwalior,4.0,Satisfactory,66,"PM10, PM2.5"
2023-07-20,Gwalior,4.0,Satisfactory,75,"O3, PM10"
2023-07-21,Gwalior,4.0,Moderate,103,"O3, PM2.5"
2023-07-22,Gwalior,4.0,Moderate,121,"O3, PM10"
2023-07-23,Gwalior,4.0,Satisfactory,54,"CO, PM10"
2023-07-24,Gwalior,4.0,Satisfactory,60,"CO, PM10"
2023-07-25,Gwalior,4.0,Satisfactory,59,"CO, PM10"
2023-07-26,Gwalior,3.0,Satisfactory,63,"CO, PM10"
2023-07-27,Gwalior,4.0,Satisfactory,60,"O3, PM10"
2023-07-28,Gwalior,4.0,Satisfactory,58,"CO, O3"
2023-07-29,Gwalior,4.0,Good,43,"CO, O3"
2023-07-30,Gwalior,4.0,Good,45,"CO, O3"
2023-07-31,Gwalior,4.0,Good,47,"CO, O3"
2023-08-01,Gwalior,4.0,Good,46,"CO, PM10"
2023-08-02,Gwalior,4.0,Good,48,"CO, O3"
2023-08-03,Gwalior,3.0,Good,46,"CO, O3"
2023-08-04,Gwalior,3.0,Good,44,"CO, O3"
2023-08-05,Gwalior,2.0,Good,44,"CO, O3"
2023-08-06,Gwalior,4.0,Good,50,"O3, PM10"
2023-08-07,Gwalior,4.0,Satisfactory,64,"O3, PM10"
2023-08-08,Gwalior,4.0,Satisfactory,78,"O3, PM2.5"
2023-08-09,Gwalior,3.0,Satisfactory,79,"O3, PM10"
2023-08-10,Gwalior,4.0,Satisfactory,71,"PM10, PM2.5"
2023-08-11,Gwalior,3.0,Satisfactory,78,PM10
2023-08-12,Gwalior,4.0,Satisfactory,71,"CO, PM10"
2023-08-13,Gwalior,4.0,Satisfactory,59,"PM10, PM2.5"
2023-08-14,Gwalior,4.0,Satisfactory,51,"CO, PM10"
2023-08-15,Gwalior,3.0,Good,48,"PM10, PM2.5"
2023-08-16,Gwalior,4.0,Satisfactory,60,"PM10, PM2.5"
2023-08-17,Gwalior,4.0,Satisfactory,68,"CO, PM10"
2023-08-18,Gwalior,4.0,Satisfactory,76,"PM10, PM2.5"
2023-08-19,Gwalior,4.0,Good,46,"O3, PM10"
2023-08-20,Gwalior,4.0,Good,50,"PM10, PM2.5"
2023-08-21,Gwalior,4.0,Satisfactory,62,PM2.5
2023-08-22,Gwalior,3.0,Satisfactory,51,PM2.5
2023-08-23,Gwalior,4.0,Satisfactory,52,"CO, PM2.5"
2023-08-24,Gwalior,3.0,Satisfactory,52,"PM10, PM2.5"
2023-08-25,Gwalior,4.0,Satisfactory,68,"PM10, PM2.5"
2023-08-26,Gwalior,4.0,Moderate,126,PM2.5
2023-08-27,Gwalior,4.0,Moderate,127,PM2.5
2023-08-28,Gwalior,4.0,Moderate,132,PM2.5
2023-08-29,Gwalior,4.0,Satisfactory,92,"PM10, PM2.5"
2023-08-30,Gwalior,4.0,Satisfactory,72,"PM10, PM2.5"
2023-08-31,Gwalior,3.0,Satisfactory,76,PM10
2023-09-01,Gwalior,4.0,Satisfactory,83,PM2.5
2023-09-02,Gwalior,3.0,Satisfactory,86,PM2.5
2023-09-03,Gwalior,3.0,Satisfactory,73,PM10
2023-09-04,Gwalior,3.0,Satisfactory,81,"O3, PM10"
2023-09-05,Gwalior,3.0,Moderate,106,PM10
2023-09-06,Gwalior,3.0,Good,44,"CO, O3"
2023-09-07,Gwalior,4.0,Satisfactory,55,"O3, PM10"
2023-09-08,Gwalior,4.0,Satisfactory,56,"O3, PM10"
2023-09-09,Gwalior,4.0,Good,48,"O3, PM10"
2023-09-10,Gwalior,4.0,Good,41,"CO, O3"
2023-09-11,Gwalior,4.0,Satisfactory,76,"O3, PM10"
2023-09-12,Gwalior,4.0,Satisfactory,62,"O3, PM10"
2023-09-13,Gwalior,3.0,Good,50,O3
2023-09-14,Gwalior,3.0,Satisfactory,52,"O3, PM10"
2023-09-15,Gwalior,3.0,Satisfactory,86,"PM10, PM2.5"
2023-09-16,Gwalior,3.0,Satisfactory,54,"O3, PM10"
2023-09-17,Gwalior,3.0,Good,45,"O3, PM2.5"
2023-09-18,Gwalior,3.0,Satisfactory,56,CO
2023-09-19,Gwalior,3.0,Satisfactory,73,"PM10, PM2.5"
2023-09-20,Gwalior,3.0,Satisfactory,82,PM10
2023-09-21,Gwalior,2.0,Satisfactory,64,PM10
2023-09-22,Gwalior,3.0,Satisfactory,59,PM10
2023-09-28,Gwalior,3.0,Moderate,140,PM10
2023-09-29,Gwalior,3.0,Moderate,165,PM10
2023-09-30,Gwalior,3.0,Moderate,192,"O3, PM10"
2023-10-01,Gwalior,2.0,Moderate,184,PM2.5
2023-10-02,Gwalior,3.0,Moderate,166,"PM10, PM2.5"
2023-10-03,Gwalior,3.0,Moderate,164,"O3, PM10"
2023-10-04,Gwalior,3.0,Moderate,172,"PM10, PM2.5"
2023-10-05,Gwalior,3.0,Moderate,149,"PM10, PM2.5"
2023-10-06,Gwalior,3.0,Moderate,169,"PM10, PM2.5"
2023-10-07,Gwalior,3.0,Moderate,134,PM10
2023-10-08,Gwalior,3.0,Satisfactory,95,"PM10, PM2.5"
2023-10-09,Gwalior,2.0,Satisfactory,93,"PM10, PM2.5"
2023-10-10,Gwalior,3.0,Satisfactory,90,PM10
2023-10-11,Gwalior,3.0,Moderate,144,"O3, PM10"
2023-10-12,Gwalior,3.0,Moderate,177,"PM10, PM2.5"
2023-10-13,Gwalior,3.0,Moderate,141,"PM10, PM2.5"
2023-10-14,Gwalior,3.0,Moderate,118,"PM10, PM2.5"
2023-10-15,Gwalior,2.0,Satisfactory,72,"PM10, PM2.5"
2023-10-16,Gwalior,3.0,Satisfactory,97,"PM10, PM2.5"
2023-10-17,Gwalior,3.0,Satisfactory,68,"PM10, PM2.5"
2023-10-18,Gwalior,4.0,Moderate,132,"O3, PM10"
2023-10-19,Gwalior,3.0,Moderate,124,"PM10, PM2.5"
2023-10-20,Gwalior,3.0,Moderate,150,"O3, PM2.5"
2023-10-21,Gwalior,3.0,Moderate,152,"O3, PM10"
2023-10-22,Gwalior,3.0,Moderate,151,"O3, PM2.5"
2023-10-23,Gwalior,3.0,Moderate,169,PM2.5
2023-10-24,Gwalior,4.0,Moderate,183,PM2.5
2023-10-25,Gwalior,4.0,Moderate,183,"PM10, PM2.5"
2023-10-26,Gwalior,4.0,Moderate,194,"O3, PM2.5"
2023-10-27,Gwalior,4.0,Moderate,173,PM2.5
2023-10-28,Gwalior,4.0,Moderate,188,"O3, PM10"
2023-10-29,Gwalior,4.0,Moderate,200,"O3, PM2.5"
2023-10-30,Gwalior,4.0,Poor,216,"O3, PM10"
2023-10-31,Gwalior,4.0,Moderate,185,"PM10, PM2.5"
2023-11-01,Gwalior,3.0,Poor,221,"O3, PM2.5"
2023-11-02,Gwalior,2.0,Poor,240,PM2.5
2023-11-03,Gwalior,4.0,Poor,206,"O3, PM2.5"
2023-11-04,Gwalior,4.0,Poor,252,"O3, PM2.5"
2023-11-05,Gwalior,4.0,Poor,270,PM2.5
2023-11-06,Gwalior,4.0,Poor,286,"PM10, PM2.5"
2023-11-07,Gwalior,4.0,Poor,289,PM2.5
2023-11-08,Gwalior,4.0,Poor,239,"PM10, PM2.5"
2023-11-09,Gwalior,4.0,Poor,222,PM2.5
2023-11-10,Gwalior,4.0,Poor,248,"PM10, PM2.5"
2023-11-11,Gwalior,4.0,Moderate,169,"O3, PM10, PM2.5"
2023-11-12,Gwalior,4.0,Moderate,147,"O3, PM10, PM2.5"
2023-11-13,Gwalior,4.0,Poor,291,PM2.5
2023-11-14,Gwalior,4.0,Poor,282,PM2.5
2023-11-15,Gwalior,3.0,Poor,288,"O3, PM2.5"
2023-11-16,Gwalior,4.0,Poor,274,"O3, PM2.5"
2023-11-17,Gwalior,3.0,Poor,295,"O3, PM2.5"
2023-11-18,Gwalior,3.0,Poor,266,"O3, PM10, PM2.5"
2023-11-19,Gwalior,4.0,Poor,232,"PM10, PM2.5"
2023-11-20,Gwalior,4.0,Poor,236,"O3, PM10, PM2.5"
2023-11-21,Gwalior,4.0,Poor,271,"O3, PM10, PM2.5"
2023-11-22,Gwalior,4.0,Poor,263,"O3, PM2.5"
2023-11-23,Gwalior,4.0,Very Poor,306,"O3, PM2.5"
2023-11-24,Gwalior,4.0,Very Poor,301,"PM10, PM2.5"
2023-11-25,Gwalior,4.0,Poor,277,"O3, PM10, PM2.5"
2023-11-26,Gwalior,4.0,Poor,242,"PM10, PM2.5"
2023-11-27,Gwalior,4.0,Poor,227,"PM10, PM2.5"
2023-11-28,Gwalior,4.0,Moderate,198,"PM10, PM2.5"
2023-11-29,Gwalior,4.0,Poor,296,"PM10, PM2.5"
2023-11-30,Gwalior,4.0,Poor,208,PM2.5
2023-12-01,Gwalior,4.0,Satisfactory,93,PM10
2023-12-02,Gwalior,4.0,Moderate,166,"PM10, PM2.5"
2023-12-03,Gwalior,4.0,Poor,236,PM2.5
2023-12-04,Gwalior,4.0,Moderate,105,"CO, PM10, PM2.5"
2023-12-05,Gwalior,4.0,Satisfactory,98,"CO, PM10"
2023-12-06,Gwalior,4.0,Moderate,199,"O3, PM2.5"
2023-12-07,Gwalior,4.0,Moderate,193,"O3, PM2.5"
2023-12-08,Gwalior,3.0,Very Poor,303,"PM10, PM2.5"
2023-12-09,Gwalior,3.0,Poor,268,"PM10, PM2.5"
2023-12-10,Gwalior,4.0,Poor,201,PM2.5
2023-12-11,Gwalior,3.0,Poor,203,PM2.5
2023-12-12,Gwalior,4.0,Moderate,187,PM2.5
2023-12-13,Gwalior,4.0,Poor,205,PM2.5
2023-12-14,Gwalior,4.0,Poor,203,"PM10, PM2.5"
2023-12-15,Gwalior,4.0,Moderate,198,"PM10, PM2.5"
2023-12-16,Gwalior,4.0,Moderate,195,PM2.5
2023-12-17,Gwalior,4.0,Poor,236,"PM10, PM2.5"
2023-12-18,Gwalior,4.0,Poor,239,PM2.5
2023-12-19,Gwalior,4.0,Moderate,175,"O3, PM2.5"
2023-12-20,Gwalior,4.0,Poor,217,"PM10, PM2.5"
2023-12-21,Gwalior,4.0,Poor,250,PM2.5
2023-12-22,Gwalior,4.0,Very Poor,301,PM2.5
2023-12-23,Gwalior,4.0,Very Poor,381,PM2.5
2023-12-24,Gwalior,4.0,Very Poor,385,"PM10, PM2.5"
2023-12-25,Gwalior,4.0,Very Poor,342,PM2.5
2023-12-26,Gwalior,4.0,Very Poor,314,PM2.5
2023-12-27,Gwalior,4.0,Poor,299,PM2.5
2023-12-28,Gwalior,3.0,Poor,264,PM2.5
2023-12-29,Gwalior,4.0,Poor,280,PM2.5
2023-12-30,Gwalior,4.0,Poor,251,PM2.5
2023-12-31,Gwalior,4.0,Moderate,157,"PM10, PM2.5"
