date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-12-30,Haldia,1.0,Satisfactory,79,PM10
2019-12-31,Haldia,1.0,Satisfactory,76,PM10
2020-01-09,Haldia,1.0,Moderate,111,PM10
2020-01-10,Haldia,1.0,Satisfactory,83,PM10
2020-01-11,Haldia,1.0,Satisfactory,89,PM10
2020-01-12,Haldia,1.0,Moderate,107,PM10
2020-01-13,Haldia,1.0,Moderate,115,PM10
2020-01-14,Haldia,1.0,Moderate,155,PM10
2020-01-15,Haldia,1.0,Moderate,146,PM10
2020-01-16,Haldia,1.0,Moderate,130,PM10
2020-01-17,Haldia,1.0,Moderate,119,PM10
2020-01-18,Haldia,1.0,Satisfactory,98,PM10
2020-01-19,Haldia,1.0,Moderate,106,PM10
2020-01-20,Haldia,1.0,Satisfactory,100,PM10
2020-01-21,Haldia,1.0,Moderate,114,PM10
2020-01-22,Haldia,1.0,Moderate,109,PM10
2020-01-23,Haldia,1.0,Moderate,123,PM10
2020-01-24,Haldia,1.0,Moderate,122,PM10
2020-01-25,Haldia,1.0,Moderate,103,PM10
2020-12-17,Haldia,1.0,Moderate,139,PM10
2020-12-18,Haldia,1.0,Moderate,144,PM10
2020-12-19,Haldia,1.0,Moderate,148,PM10
2020-12-20,Haldia,1.0,Moderate,166,PM10
2020-12-21,Haldia,1.0,Moderate,163,PM10
2020-12-22,Haldia,1.0,Moderate,175,PM10
2020-12-23,Haldia,1.0,Poor,215,PM10
2020-12-24,Haldia,1.0,Moderate,142,PM10
2020-12-25,Haldia,1.0,Moderate,149,PM10
2020-12-26,Haldia,1.0,Moderate,161,PM10
2020-12-27,Haldia,1.0,Moderate,151,PM10
2020-12-28,Haldia,1.0,Moderate,161,PM10
2020-12-29,Haldia,1.0,Moderate,179,PM10
2020-12-30,Haldia,1.0,Moderate,188,PM10
2020-12-31,Haldia,1.0,Moderate,152,PM10
2021-01-01,Haldia,1.0,Poor,214,PM2.5
2021-01-02,Haldia,1.0,Poor,208,PM2.5
2021-01-03,Haldia,1.0,Poor,247,PM2.5
2021-01-04,Haldia,1.0,Poor,254,PM2.5
2021-01-05,Haldia,1.0,Poor,289,PM2.5
2021-01-06,Haldia,1.0,Poor,292,PM2.5
2021-01-07,Haldia,1.0,Poor,280,PM2.5
2021-01-08,Haldia,1.0,Moderate,156,PM2.5
2021-01-09,Haldia,1.0,Moderate,134,PM2.5
2021-01-10,Haldia,1.0,Moderate,117,PM10
2021-01-12,Haldia,1.0,Moderate,179,PM2.5
2021-01-13,Haldia,1.0,Moderate,144,PM2.5
2021-01-14,Haldia,1.0,Moderate,155,PM2.5
2021-01-15,Haldia,1.0,Moderate,193,PM2.5
2021-01-16,Haldia,1.0,Poor,250,PM2.5
2021-01-17,Haldia,1.0,Poor,288,PM2.5
2021-01-18,Haldia,1.0,Very Poor,302,PM2.5
2021-01-19,Haldia,1.0,Poor,242,PM2.5
2021-01-21,Haldia,1.0,Moderate,168,PM2.5
2021-01-22,Haldia,1.0,Moderate,144,PM10
2021-01-23,Haldia,1.0,Moderate,179,PM2.5
2021-01-24,Haldia,1.0,Moderate,172,PM10
2021-01-25,Haldia,1.0,Moderate,131,PM10
2021-01-26,Haldia,1.0,Moderate,163,PM2.5
2021-01-27,Haldia,1.0,Moderate,166,PM2.5
2021-01-28,Haldia,1.0,Moderate,146,PM10
2021-01-29,Haldia,1.0,Moderate,145,PM10
2021-01-30,Haldia,1.0,Moderate,155,PM2.5
2021-01-31,Haldia,1.0,Poor,202,PM2.5
2021-02-01,Haldia,1.0,Moderate,183,PM2.5
2021-02-02,Haldia,1.0,Moderate,177,PM2.5
2021-02-03,Haldia,1.0,Moderate,158,PM10
2021-02-04,Haldia,1.0,Poor,217,PM2.5
2021-02-05,Haldia,1.0,Moderate,164,PM2.5
2021-02-06,Haldia,1.0,Moderate,148,PM10
2021-02-07,Haldia,1.0,Moderate,101,PM10
2021-02-08,Haldia,1.0,Moderate,108,PM10
2021-02-09,Haldia,1.0,Moderate,145,PM2.5
2021-02-10,Haldia,1.0,Moderate,149,PM2.5
2021-02-12,Haldia,1.0,Satisfactory,82,PM10
2021-02-13,Haldia,1.0,Satisfactory,82,PM10
2021-02-14,Haldia,1.0,Satisfactory,75,PM10
2021-02-23,Haldia,1.0,Moderate,128,PM10
2021-02-24,Haldia,1.0,Satisfactory,97,PM10
2021-03-13,Haldia,1.0,Satisfactory,73,PM10
2021-03-14,Haldia,1.0,Satisfactory,97,PM10
2021-03-15,Haldia,1.0,Satisfactory,96,PM10
2021-03-16,Haldia,1.0,Satisfactory,88,PM10
2021-03-17,Haldia,1.0,Moderate,118,PM10
2021-03-18,Haldia,1.0,Moderate,108,PM10
2021-03-19,Haldia,1.0,Moderate,129,PM10
2021-03-20,Haldia,1.0,Moderate,136,PM10
2021-03-21,Haldia,1.0,Moderate,108,PM10
2021-03-22,Haldia,1.0,Moderate,135,PM10
2021-03-23,Haldia,1.0,Moderate,142,PM10
2021-03-24,Haldia,1.0,Moderate,129,PM10
2021-03-25,Haldia,1.0,Moderate,132,PM10
2021-03-26,Haldia,1.0,Moderate,117,PM10
2021-03-27,Haldia,1.0,Moderate,123,PM10
2021-03-28,Haldia,1.0,Moderate,116,PM10
2021-03-29,Haldia,1.0,Satisfactory,86,PM10
2021-03-30,Haldia,1.0,Satisfactory,83,PM10
2021-03-31,Haldia,1.0,Satisfactory,73,PM10
2021-04-01,Haldia,1.0,Satisfactory,95,PM10
2021-04-02,Haldia,1.0,Moderate,116,PM10
2021-04-03,Haldia,1.0,Satisfactory,93,PM10
2021-04-04,Haldia,1.0,Satisfactory,96,PM10
2021-04-05,Haldia,1.0,Satisfactory,76,PM10
2021-04-06,Haldia,1.0,Satisfactory,77,PM10
2021-04-07,Haldia,1.0,Satisfactory,72,PM10
2021-04-08,Haldia,1.0,Satisfactory,73,PM10
2021-04-09,Haldia,1.0,Satisfactory,71,PM10
2021-04-10,Haldia,1.0,Moderate,108,PM10
2021-04-12,Haldia,1.0,Satisfactory,80,PM10
2021-04-13,Haldia,1.0,Good,46,PM10
2021-04-14,Haldia,1.0,Good,46,PM10
2021-04-15,Haldia,1.0,Good,49,PM10
2021-04-16,Haldia,1.0,Satisfactory,74,PM10
2021-04-17,Haldia,1.0,Good,44,PM10
2021-04-18,Haldia,1.0,Good,33,PM10
2021-04-20,Haldia,1.0,Satisfactory,51,PM10
2021-04-21,Haldia,1.0,Satisfactory,52,PM10
2021-04-22,Haldia,1.0,Satisfactory,61,PM10
2021-04-23,Haldia,1.0,Moderate,123,PM10
2021-04-24,Haldia,1.0,Moderate,104,PM10
2021-04-25,Haldia,1.0,Satisfactory,80,PM10
2021-04-26,Haldia,1.0,Satisfactory,87,PM10
2021-04-27,Haldia,1.0,Satisfactory,71,PM10
2021-04-28,Haldia,1.0,Satisfactory,81,PM10
2021-04-29,Haldia,1.0,Satisfactory,80,PM10
2021-04-30,Haldia,1.0,Satisfactory,78,PM10
2021-05-01,Haldia,1.0,Satisfactory,78,PM10
2021-05-02,Haldia,1.0,Satisfactory,87,PM10
2021-05-03,Haldia,1.0,Satisfactory,75,PM10
2021-05-04,Haldia,1.0,Satisfactory,76,PM10
2021-05-05,Haldia,1.0,Satisfactory,87,PM10
2021-05-06,Haldia,1.0,Satisfactory,55,PM10
2021-05-07,Haldia,1.0,Satisfactory,57,PM10
2021-05-08,Haldia,1.0,Satisfactory,59,PM10
2021-05-09,Haldia,1.0,Moderate,155,PM10
2021-05-10,Haldia,1.0,Good,28,PM2.5
2021-05-11,Haldia,1.0,Good,22,CO
2021-05-12,Haldia,1.0,Good,27,O3
2021-05-13,Haldia,1.0,Good,30,O3
2021-05-14,Haldia,1.0,Good,37,PM2.5
2021-05-15,Haldia,1.0,Good,24,PM2.5
2021-05-16,Haldia,1.0,Good,19,CO
2021-05-17,Haldia,1.0,Good,26,CO
2021-05-18,Haldia,1.0,Good,21,CO
2021-05-19,Haldia,1.0,Good,25,PM2.5
2021-05-20,Haldia,1.0,Good,20,CO
2021-05-21,Haldia,1.0,Good,22,CO
2021-05-22,Haldia,1.0,Good,23,CO
2021-05-23,Haldia,1.0,Good,37,PM2.5
2021-05-24,Haldia,1.0,Satisfactory,64,PM2.5
2021-05-25,Haldia,1.0,Good,30,O3
2021-05-26,Haldia,1.0,Satisfactory,62,O3
2021-05-27,Haldia,1.0,Good,40,PM2.5
2021-05-28,Haldia,1.0,Good,33,O3
2021-05-29,Haldia,1.0,Good,42,PM2.5
2021-05-30,Haldia,1.0,Good,42,PM2.5
2021-05-31,Haldia,1.0,Good,36,PM2.5
2021-06-01,Haldia,1.0,Good,40,PM2.5
2021-06-02,Haldia,1.0,Good,37,PM10
2021-06-03,Haldia,1.0,Good,27,CO
2021-06-04,Haldia,1.0,Good,34,PM10
2021-06-05,Haldia,1.0,Good,41,PM10
2021-06-06,Haldia,1.0,Good,38,PM10
2021-06-07,Haldia,1.0,Good,41,PM10
2021-06-08,Haldia,1.0,Good,28,PM10
2021-06-09,Haldia,1.0,Good,34,PM10
2021-06-10,Haldia,1.0,Good,36,O3
2021-06-11,Haldia,1.0,Good,36,PM10
2021-06-12,Haldia,1.0,Good,44,PM10
2021-06-13,Haldia,1.0,Good,44,PM10
2021-06-14,Haldia,1.0,Good,35,PM10
2021-06-15,Haldia,1.0,Good,45,PM10
2021-06-16,Haldia,1.0,Satisfactory,51,PM10
2021-06-17,Haldia,1.0,Good,50,PM10
2021-06-18,Haldia,1.0,Good,36,PM10
2021-06-19,Haldia,1.0,Good,47,PM10
2021-06-20,Haldia,1.0,Satisfactory,76,PM10
2021-06-22,Haldia,1.0,Good,48,PM10
2021-06-23,Haldia,1.0,Good,46,PM10
2021-06-24,Haldia,1.0,Good,44,PM10
2021-06-25,Haldia,1.0,Satisfactory,65,PM10
2021-06-26,Haldia,1.0,Satisfactory,54,PM10
2021-06-27,Haldia,1.0,Good,48,PM10
2021-06-28,Haldia,1.0,Good,44,O3
2021-06-29,Haldia,1.0,Good,46,O3
2021-06-30,Haldia,1.0,Good,42,PM10
2021-07-01,Haldia,1.0,Good,48,PM10
2021-07-02,Haldia,1.0,Good,42,O3
2021-07-03,Haldia,1.0,Good,45,O3
2021-07-04,Haldia,1.0,Satisfactory,59,PM10
2021-07-05,Haldia,1.0,Satisfactory,54,PM10
2021-07-06,Haldia,1.0,Satisfactory,85,PM10
2021-07-07,Haldia,1.0,Satisfactory,68,PM10
2021-07-08,Haldia,1.0,Good,44,PM10
2021-07-09,Haldia,1.0,Satisfactory,59,PM10
2021-07-10,Haldia,1.0,Satisfactory,78,PM10
2021-07-11,Haldia,1.0,Satisfactory,51,PM10
2021-07-12,Haldia,1.0,Good,42,O3
2021-07-13,Haldia,1.0,Good,31,O3
2021-07-14,Haldia,1.0,Good,30,PM10
2021-07-15,Haldia,1.0,Good,28,PM10
2021-07-16,Haldia,1.0,Good,33,PM10
2021-07-17,Haldia,1.0,Good,38,PM10
2021-07-18,Haldia,1.0,Good,44,PM10
2021-07-19,Haldia,1.0,Good,46,PM10
2021-07-20,Haldia,1.0,Good,37,PM10
2021-07-21,Haldia,1.0,Satisfactory,60,PM10
2021-07-22,Haldia,1.0,Good,34,PM10
2021-07-23,Haldia,1.0,Good,36,CO
2021-07-24,Haldia,1.0,Good,36,PM10
2021-07-25,Haldia,1.0,Good,50,PM10
2021-07-26,Haldia,1.0,Satisfactory,65,PM10
2021-07-27,Haldia,1.0,Good,46,PM10
2021-07-28,Haldia,1.0,Good,38,NO2
2021-07-29,Haldia,1.0,Good,28,CO
2021-07-30,Haldia,1.0,Good,24,PM2.5
2021-07-31,Haldia,1.0,Good,29,PM10
2021-08-01,Haldia,1.0,Good,46,PM10
2021-08-02,Haldia,1.0,Satisfactory,52,PM10
2021-08-03,Haldia,1.0,Satisfactory,59,PM10
2021-08-04,Haldia,1.0,Satisfactory,59,PM10
2021-08-05,Haldia,1.0,Good,42,PM10
2021-08-06,Haldia,1.0,Satisfactory,73,PM10
2021-08-07,Haldia,1.0,Satisfactory,65,PM10
2021-08-08,Haldia,1.0,Satisfactory,51,PM10
2021-08-09,Haldia,1.0,Good,48,PM10
2021-08-10,Haldia,1.0,Good,50,PM10
2021-08-11,Haldia,1.0,Satisfactory,56,PM10
2021-08-12,Haldia,1.0,Satisfactory,61,PM10
2021-08-13,Haldia,1.0,Satisfactory,64,PM10
2021-08-14,Haldia,1.0,Satisfactory,55,PM10
2021-08-15,Haldia,1.0,Good,41,PM10
2021-08-16,Haldia,1.0,Good,29,CO
2021-08-17,Haldia,1.0,Good,29,O3
2021-08-18,Haldia,1.0,Good,24,CO
2021-08-19,Haldia,1.0,Good,28,PM10
2021-08-20,Haldia,1.0,Good,29,PM10
2021-08-21,Haldia,1.0,Good,27,PM10
2021-08-22,Haldia,1.0,Good,38,PM10
2021-08-23,Haldia,1.0,Good,41,PM10
2021-08-24,Haldia,1.0,Satisfactory,52,PM10
2021-08-25,Haldia,1.0,Satisfactory,67,PM10
2021-08-26,Haldia,1.0,Satisfactory,72,PM10
2021-08-27,Haldia,1.0,Satisfactory,61,PM10
2021-08-28,Haldia,1.0,Good,45,PM10
2021-08-29,Haldia,1.0,Good,42,PM10
2021-08-30,Haldia,1.0,Good,35,PM10
2021-08-31,Haldia,1.0,Good,26,PM10
2021-09-01,Haldia,1.0,Good,33,PM10
2021-09-02,Haldia,1.0,Good,28,PM10
2021-09-03,Haldia,1.0,Good,24,O3
2021-09-04,Haldia,1.0,Good,32,PM10
2021-09-05,Haldia,1.0,Good,33,PM10
2021-09-06,Haldia,1.0,Good,28,O3
2021-09-07,Haldia,1.0,Good,34,O3
2021-09-08,Haldia,1.0,Good,25,CO
2021-09-09,Haldia,1.0,Good,27,CO
2021-09-10,Haldia,1.0,Good,41,PM10
2021-09-11,Haldia,1.0,Good,39,CO
2021-09-12,Haldia,1.0,Good,34,O3
2021-09-13,Haldia,1.0,Good,41,O3
2021-09-14,Haldia,1.0,Good,30,O3
2021-09-15,Haldia,1.0,Good,37,CO
2021-09-16,Haldia,1.0,Good,32,O3
2021-09-17,Haldia,1.0,Good,44,PM10
2021-09-18,Haldia,1.0,Satisfactory,54,PM10
2021-09-19,Haldia,1.0,Good,47,PM10
2021-09-21,Haldia,1.0,Good,44,O3
2021-09-22,Haldia,1.0,Good,40,PM10
2021-09-23,Haldia,1.0,Good,33,PM10
2021-09-24,Haldia,1.0,Good,47,PM10
2021-09-25,Haldia,1.0,Satisfactory,53,PM10
2021-09-26,Haldia,1.0,Good,43,CO
2021-09-27,Haldia,1.0,Good,28,PM10
2021-09-28,Haldia,1.0,Good,30,PM10
2021-10-01,Haldia,1.0,Good,26,PM10
2021-10-02,Haldia,1.0,Good,24,PM10
2021-10-06,Haldia,1.0,Good,35,PM10
2021-10-07,Haldia,1.0,Good,38,PM10
2021-10-08,Haldia,1.0,Satisfactory,57,PM10
2021-10-09,Haldia,1.0,Satisfactory,82,PM10
2021-10-10,Haldia,1.0,Moderate,103,PM10
2021-10-11,Haldia,1.0,Satisfactory,88,PM10
2021-10-12,Haldia,1.0,Moderate,145,PM2.5
2021-10-13,Haldia,1.0,Moderate,133,PM2.5
2021-10-14,Haldia,1.0,Satisfactory,70,PM10
2021-10-15,Haldia,1.0,Good,45,PM10
2021-10-16,Haldia,1.0,Good,39,PM10
2021-10-17,Haldia,1.0,Good,33,CO
2021-10-18,Haldia,1.0,Good,28,CO
2021-10-19,Haldia,1.0,Good,27,O3
2021-10-20,Haldia,1.0,Good,29,CO
2021-10-21,Haldia,1.0,Satisfactory,66,PM10
2021-10-22,Haldia,1.0,Satisfactory,76,PM10
2021-10-23,Haldia,1.0,Moderate,119,PM10
2021-10-24,Haldia,1.0,Moderate,162,PM2.5
2021-10-25,Haldia,1.0,Moderate,114,PM2.5
2021-10-26,Haldia,1.0,Moderate,110,PM10
2021-10-27,Haldia,1.0,Satisfactory,89,PM10
2021-10-30,Haldia,1.0,Satisfactory,94,PM10
2021-10-31,Haldia,1.0,Moderate,103,PM10
2021-11-01,Haldia,1.0,Moderate,111,PM10
2021-11-02,Haldia,1.0,Moderate,114,PM10
2021-11-03,Haldia,1.0,Moderate,104,PM10
2021-11-05,Haldia,1.0,Poor,216,PM2.5
2021-11-06,Haldia,1.0,Moderate,150,PM2.5
2021-11-07,Haldia,1.0,Moderate,153,PM2.5
2021-11-08,Haldia,1.0,Moderate,118,PM10
2021-11-09,Haldia,1.0,Moderate,112,PM10
2021-11-10,Haldia,1.0,Moderate,117,PM10
2021-11-12,Haldia,1.0,Moderate,135,PM10
2021-11-16,Haldia,1.0,Satisfactory,78,PM10
2021-11-17,Haldia,1.0,Moderate,122,PM10
2021-11-18,Haldia,1.0,Moderate,139,PM2.5
2021-11-19,Haldia,1.0,Moderate,113,PM10
2021-11-20,Haldia,1.0,Moderate,139,PM2.5
2021-11-21,Haldia,1.0,Moderate,184,PM2.5
2021-11-22,Haldia,1.0,Poor,213,PM2.5
2021-11-23,Haldia,1.0,Moderate,144,PM2.5
2021-11-24,Haldia,1.0,Poor,219,PM2.5
2021-11-25,Haldia,1.0,Moderate,146,PM10
2021-11-26,Haldia,1.0,Moderate,165,PM10
2021-11-27,Haldia,1.0,Moderate,164,PM2.5
2021-11-28,Haldia,1.0,Moderate,144,PM10
2021-11-29,Haldia,1.0,Moderate,129,PM10
2021-11-30,Haldia,1.0,Poor,222,PM2.5
2021-12-01,Haldia,1.0,Poor,232,PM2.5
2021-12-02,Haldia,1.0,Poor,241,PM2.5
2021-12-03,Haldia,1.0,Moderate,190,PM2.5
2021-12-04,Haldia,1.0,Moderate,145,PM2.5
2021-12-05,Haldia,1.0,Satisfactory,72,PM2.5
2021-12-06,Haldia,1.0,Good,29,CO
2021-12-07,Haldia,1.0,Good,29,PM10
2021-12-08,Haldia,1.0,Satisfactory,55,PM10
2021-12-09,Haldia,1.0,Satisfactory,88,PM10
2021-12-10,Haldia,1.0,Satisfactory,66,PM10
2021-12-11,Haldia,1.0,Moderate,127,PM2.5
2021-12-12,Haldia,1.0,Moderate,187,PM2.5
2021-12-13,Haldia,1.0,Moderate,187,PM2.5
2021-12-14,Haldia,1.0,Moderate,161,PM2.5
2021-12-15,Haldia,1.0,Moderate,193,PM2.5
2021-12-16,Haldia,1.0,Poor,251,PM2.5
2021-12-17,Haldia,1.0,Moderate,184,PM2.5
2021-12-18,Haldia,1.0,Moderate,152,PM2.5
2021-12-19,Haldia,1.0,Moderate,162,PM2.5
2021-12-20,Haldia,1.0,Moderate,122,PM10
2021-12-21,Haldia,1.0,Moderate,138,PM10
2021-12-22,Haldia,1.0,Moderate,130,PM10
2021-12-23,Haldia,1.0,Moderate,181,PM2.5
2021-12-24,Haldia,1.0,Poor,223,PM2.5
2021-12-25,Haldia,1.0,Moderate,196,PM2.5
2021-12-26,Haldia,1.0,Moderate,164,PM2.5
2021-12-27,Haldia,1.0,Moderate,144,PM2.5
2021-12-28,Haldia,1.0,Moderate,198,PM2.5
2021-12-29,Haldia,1.0,Moderate,196,PM2.5
2021-12-30,Haldia,1.0,Poor,232,PM2.5
2021-12-31,Haldia,1.0,Moderate,111,PM2.5
2022-01-01,Haldia,1.0,Moderate,101,PM10
2022-01-02,Haldia,1.0,Moderate,102,PM10
2022-01-03,Haldia,1.0,Moderate,142,PM2.5
2022-01-04,Haldia,1.0,Moderate,172,PM2.5
2022-01-05,Haldia,1.0,Moderate,133,PM10
2022-01-06,Haldia,1.0,Moderate,144,PM10
2022-01-07,Haldia,1.0,Poor,208,PM2.5
2022-01-08,Haldia,1.0,Poor,206,PM2.5
2022-01-09,Haldia,1.0,Moderate,192,PM2.5
2022-01-10,Haldia,1.0,Moderate,165,PM2.5
2022-01-11,Haldia,1.0,Moderate,159,PM2.5
2022-01-12,Haldia,1.0,Satisfactory,80,PM10
2022-01-13,Haldia,1.0,Satisfactory,82,PM10
2022-01-14,Haldia,1.0,Satisfactory,98,PM10
2022-01-15,Haldia,1.0,Satisfactory,94,PM10
2022-01-17,Haldia,1.0,Moderate,121,PM10
2022-01-18,Haldia,1.0,Moderate,127,PM10
2022-01-19,Haldia,1.0,Moderate,136,PM2.5
2022-01-20,Haldia,1.0,Moderate,146,PM2.5
2022-01-21,Haldia,1.0,Moderate,133,PM10
2022-01-22,Haldia,1.0,Moderate,113,PM10
2022-01-23,Haldia,1.0,Moderate,125,PM10
2022-01-24,Haldia,1.0,Moderate,134,PM2.5
2022-01-25,Haldia,1.0,Moderate,116,PM10
2022-01-26,Haldia,1.0,Moderate,142,PM10
2022-01-27,Haldia,1.0,Moderate,128,PM10
2022-01-28,Haldia,1.0,Moderate,124,PM10
2022-01-29,Haldia,1.0,Moderate,127,PM10
2022-01-30,Haldia,1.0,Moderate,124,PM10
2022-01-31,Haldia,1.0,Moderate,102,PM10
2022-02-01,Haldia,1.0,Satisfactory,96,PM10
2022-02-02,Haldia,1.0,Satisfactory,94,PM10
2022-02-03,Haldia,1.0,Satisfactory,84,PM10
2022-02-04,Haldia,1.0,Satisfactory,66,PM10
2022-02-05,Haldia,1.0,Satisfactory,57,PM10
2022-02-08,Haldia,1.0,Moderate,116,PM10
2022-02-09,Haldia,1.0,Moderate,103,PM10
2022-02-10,Haldia,1.0,Moderate,103,PM10
2022-02-11,Haldia,1.0,Moderate,127,PM10
2022-02-12,Haldia,1.0,Moderate,118,PM10
2022-02-13,Haldia,1.0,Moderate,113,PM10
2022-02-14,Haldia,1.0,Moderate,112,PM10
2022-02-15,Haldia,1.0,Moderate,117,PM10
2022-02-16,Haldia,1.0,Moderate,129,PM10
2022-02-17,Haldia,1.0,Moderate,138,PM2.5
2022-02-18,Haldia,1.0,Moderate,171,PM2.5
2022-02-19,Haldia,1.0,Moderate,145,PM2.5
2022-02-20,Haldia,1.0,Moderate,120,PM10
2022-02-21,Haldia,1.0,Satisfactory,85,PM10
2022-02-22,Haldia,1.0,Moderate,104,PM10
2022-02-23,Haldia,1.0,Satisfactory,88,PM10
2022-02-25,Haldia,1.0,Satisfactory,99,PM10
2022-02-26,Haldia,1.0,Moderate,110,PM10
2022-02-27,Haldia,1.0,Moderate,115,PM10
2022-02-28,Haldia,1.0,Satisfactory,96,PM10
2022-03-01,Haldia,1.0,Moderate,127,PM10
2022-03-02,Haldia,1.0,Moderate,122,PM10
2022-03-03,Haldia,1.0,Moderate,135,PM10
2022-03-04,Haldia,1.0,Moderate,168,PM2.5
2022-03-05,Haldia,1.0,Moderate,149,PM10
2022-03-06,Haldia,1.0,Moderate,131,PM10
2022-03-07,Haldia,1.0,Moderate,127,PM10
2022-03-08,Haldia,1.0,Moderate,138,PM10
2022-03-09,Haldia,1.0,Moderate,137,PM10
2022-03-10,Haldia,1.0,Moderate,142,PM10
2022-03-11,Haldia,1.0,Moderate,132,PM10
2022-03-12,Haldia,1.0,Moderate,141,PM10
2022-03-13,Haldia,1.0,Moderate,148,PM10
2022-03-14,Haldia,1.0,Moderate,146,PM10
2022-03-15,Haldia,1.0,Moderate,150,PM10
2022-03-16,Haldia,1.0,Moderate,112,PM10
2022-03-17,Haldia,1.0,Satisfactory,97,PM10
2022-03-18,Haldia,1.0,Satisfactory,93,PM10
2022-03-19,Haldia,1.0,Satisfactory,81,PM10
2022-03-20,Haldia,1.0,Good,39,PM2.5
2022-03-22,Haldia,1.0,Good,27,PM2.5
2022-03-23,Haldia,1.0,Good,41,PM2.5
2022-03-24,Haldia,1.0,Good,49,PM2.5
2022-03-25,Haldia,1.0,Good,36,PM2.5
2022-03-26,Haldia,1.0,Good,28,PM2.5
2022-03-27,Haldia,1.0,Good,48,PM2.5
2022-03-28,Haldia,1.0,Satisfactory,59,PM2.5
2022-03-29,Haldia,1.0,Satisfactory,59,PM2.5
2022-03-30,Haldia,1.0,Good,47,PM2.5
2022-03-31,Haldia,1.0,Good,34,PM2.5
2022-04-01,Haldia,1.0,Good,39,PM2.5
2022-04-02,Haldia,1.0,Good,31,PM2.5
2022-04-03,Haldia,1.0,Good,22,PM2.5
2022-04-04,Haldia,1.0,Good,25,CO
2022-04-05,Haldia,1.0,Good,50,PM10
2022-04-06,Haldia,1.0,Satisfactory,51,PM10
2022-04-07,Haldia,1.0,Satisfactory,54,PM10
2022-04-08,Haldia,1.0,Satisfactory,61,PM10
2022-04-09,Haldia,1.0,Good,38,PM10
2022-04-10,Haldia,1.0,Good,37,PM10
2022-04-11,Haldia,1.0,Good,38,PM10
2022-04-12,Haldia,1.0,Good,43,PM10
2022-04-13,Haldia,1.0,Good,43,PM10
2022-04-14,Haldia,1.0,Good,37,PM10
2022-04-15,Haldia,1.0,Satisfactory,68,PM10
2022-04-16,Haldia,1.0,Good,49,PM10
2022-04-17,Haldia,1.0,Satisfactory,55,PM10
2022-04-18,Haldia,1.0,Good,38,PM10
2022-04-19,Haldia,1.0,Good,47,PM10
2022-04-20,Haldia,1.0,Good,37,PM10
2022-04-21,Haldia,1.0,Good,42,PM10
2022-04-22,Haldia,1.0,Good,34,CO
2022-04-23,Haldia,1.0,Good,49,PM10
2022-04-24,Haldia,1.0,Good,50,PM10
2022-04-25,Haldia,1.0,Satisfactory,59,PM10
2022-04-26,Haldia,1.0,Satisfactory,68,PM10
2022-04-27,Haldia,1.0,Satisfactory,60,PM10
2022-04-28,Haldia,1.0,Satisfactory,65,PM10
2022-04-30,Haldia,1.0,Satisfactory,58,PM10
2022-05-01,Haldia,1.0,Good,48,PM10
2022-05-04,Haldia,1.0,Good,44,PM10
2022-05-05,Haldia,1.0,Good,44,PM10
2022-05-06,Haldia,1.0,Satisfactory,58,PM10
2022-05-07,Haldia,1.0,Satisfactory,58,PM10
2022-05-08,Haldia,1.0,Satisfactory,54,PM10
2022-05-09,Haldia,1.0,Good,40,CO
2022-05-10,Haldia,1.0,Good,44,CO
2022-05-11,Haldia,1.0,Good,45,PM10
2022-05-12,Haldia,1.0,Satisfactory,66,PM10
2022-05-13,Haldia,1.0,Satisfactory,71,PM10
2022-05-14,Haldia,1.0,Satisfactory,56,PM10
2022-05-15,Haldia,1.0,Good,45,PM10
2022-05-16,Haldia,1.0,Good,44,PM10
2022-05-17,Haldia,1.0,Good,39,PM10
2022-05-18,Haldia,1.0,Good,32,PM10
2022-05-19,Haldia,1.0,Good,32,PM10
2022-05-20,Haldia,1.0,Good,49,PM10
2022-05-21,Haldia,1.0,Satisfactory,59,PM10
2022-05-22,Haldia,1.0,Good,45,PM10
2022-05-23,Haldia,1.0,Satisfactory,73,PM10
2022-05-24,Haldia,1.0,Satisfactory,63,PM10
2022-05-25,Haldia,1.0,Satisfactory,61,PM10
2022-05-26,Haldia,1.0,Satisfactory,77,PM10
2022-05-27,Haldia,1.0,Satisfactory,89,PM10
2022-05-28,Haldia,1.0,Satisfactory,99,PM10
2022-05-29,Haldia,1.0,Satisfactory,89,PM10
2022-05-30,Haldia,1.0,Satisfactory,80,PM10
2022-05-31,Haldia,1.0,Satisfactory,68,PM10
2022-06-01,Haldia,1.0,Satisfactory,65,PM10
2022-06-02,Haldia,1.0,Satisfactory,57,PM10
2022-06-03,Haldia,1.0,Satisfactory,68,PM10
2022-06-04,Haldia,1.0,Satisfactory,82,PM10
2022-06-05,Haldia,1.0,Satisfactory,70,PM10
2022-06-06,Haldia,1.0,Satisfactory,66,PM10
2022-06-07,Haldia,1.0,Satisfactory,64,PM10
2022-06-08,Haldia,1.0,Satisfactory,65,PM10
2022-06-09,Haldia,1.0,Satisfactory,75,PM10
2022-06-10,Haldia,1.0,Satisfactory,58,PM10
2022-06-11,Haldia,1.0,Satisfactory,64,PM10
2022-06-12,Haldia,1.0,Satisfactory,63,PM10
2022-06-13,Haldia,1.0,Satisfactory,60,PM10
2022-06-14,Haldia,1.0,Satisfactory,55,PM10
