date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-08-11,Ujjain,1.0,Satisfactory,63,PM10
2020-08-12,Ujjain,1.0,Good,49,PM10
2020-08-13,Ujjain,1.0,Good,40,PM10
2020-08-14,Ujjain,1.0,Good,37,PM10
2020-08-15,Ujjain,1.0,Good,37,PM10
2020-08-16,Ujjain,1.0,Good,40,PM10
2020-08-17,Ujjain,1.0,Good,38,PM10
2020-08-18,Ujjain,1.0,Good,44,PM10
2020-08-19,Ujjain,1.0,Good,38,PM10
2020-08-20,Ujjain,1.0,Good,39,PM10
2020-08-21,Ujjain,1.0,Good,34,PM10
2020-08-22,Ujjain,1.0,Good,27,PM10
2020-08-23,Ujjain,1.0,Good,25,PM10
2020-08-24,Ujjain,1.0,Good,31,PM10
2020-08-25,Ujjain,1.0,Good,37,PM10
2020-08-26,Ujjain,1.0,Satisfactory,62,PM10
2020-08-27,Ujjain,1.0,Satisfactory,68,PM10
2020-08-28,Ujjain,1.0,Good,49,PM10
2020-08-29,Ujjain,1.0,Good,47,PM10
2020-08-30,Ujjain,1.0,Good,33,O3
2020-08-31,Ujjain,1.0,Good,42,PM10
2020-09-01,Ujjain,1.0,Satisfactory,65,PM10
2020-09-02,Ujjain,1.0,Satisfactory,81,PM10
2020-09-03,Ujjain,1.0,Satisfactory,77,PM10
2020-09-04,Ujjain,1.0,Satisfactory,69,O3
2020-09-05,Ujjain,1.0,Satisfactory,91,PM10
2020-09-06,Ujjain,1.0,Moderate,106,PM10
2020-09-07,Ujjain,1.0,Satisfactory,78,PM10
2020-09-08,Ujjain,1.0,Satisfactory,75,PM10
2020-09-09,Ujjain,1.0,Satisfactory,72,PM10
2020-09-10,Ujjain,1.0,Satisfactory,75,PM10
2020-09-11,Ujjain,1.0,Satisfactory,62,PM10
2020-09-12,Ujjain,1.0,Good,50,PM10
2020-09-13,Ujjain,1.0,Satisfactory,61,PM10
2020-09-14,Ujjain,1.0,Satisfactory,55,PM10
2020-09-15,Ujjain,1.0,Moderate,150,O3
2020-09-16,Ujjain,1.0,Moderate,186,O3
2020-09-17,Ujjain,1.0,Poor,209,O3
2020-09-18,Ujjain,1.0,Moderate,111,O3
2020-09-19,Ujjain,1.0,Moderate,101,O3
2020-09-20,Ujjain,1.0,Moderate,162,O3
2020-09-21,Ujjain,1.0,Satisfactory,99,O3
2020-09-22,Ujjain,1.0,Satisfactory,87,O3
2020-09-23,Ujjain,1.0,Satisfactory,70,O3
2020-09-24,Ujjain,1.0,Satisfactory,88,O3
2020-09-25,Ujjain,1.0,Moderate,105,O3
2020-09-26,Ujjain,1.0,Moderate,103,O3
2020-09-27,Ujjain,1.0,Moderate,102,O3
2020-09-28,Ujjain,1.0,Moderate,108,O3
2020-09-30,Ujjain,1.0,Satisfactory,95,O3
2020-10-01,Ujjain,1.0,Satisfactory,87,O3
2020-10-02,Ujjain,1.0,Satisfactory,87,PM10
2020-10-03,Ujjain,1.0,Satisfactory,98,O3
2020-10-04,Ujjain,1.0,Moderate,103,O3
2020-10-05,Ujjain,1.0,Moderate,155,O3
2020-10-06,Ujjain,1.0,Moderate,188,O3
2020-10-07,Ujjain,1.0,Moderate,198,O3
2020-10-08,Ujjain,1.0,Moderate,196,O3
2020-10-09,Ujjain,1.0,Moderate,196,O3
2020-10-10,Ujjain,1.0,Poor,202,O3
2020-10-11,Ujjain,1.0,Poor,228,O3
2020-10-12,Ujjain,1.0,Poor,225,O3
2020-10-13,Ujjain,1.0,Moderate,129,PM10
2020-10-14,Ujjain,1.0,Moderate,107,PM2.5
2020-10-15,Ujjain,1.0,Satisfactory,96,PM10
2020-10-16,Ujjain,1.0,Satisfactory,65,PM10
2020-10-17,Ujjain,1.0,Satisfactory,80,O3
2020-10-18,Ujjain,1.0,Moderate,105,O3
2020-10-19,Ujjain,1.0,Moderate,173,O3
2020-10-21,Ujjain,1.0,Moderate,180,O3
2020-10-22,Ujjain,1.0,Moderate,170,PM2.5
2020-10-23,Ujjain,1.0,Moderate,185,O3
2020-10-24,Ujjain,1.0,Moderate,178,O3
2020-10-25,Ujjain,1.0,Moderate,193,O3
2020-10-26,Ujjain,1.0,Poor,209,O3
2020-10-27,Ujjain,1.0,Moderate,190,O3
2020-10-28,Ujjain,1.0,Poor,217,O3
2020-10-29,Ujjain,1.0,Poor,226,O3
2020-10-30,Ujjain,1.0,Poor,216,O3
2020-10-31,Ujjain,1.0,Poor,222,O3
2020-11-01,Ujjain,1.0,Moderate,188,O3
2020-11-02,Ujjain,1.0,Poor,219,O3
2020-11-03,Ujjain,1.0,Moderate,153,O3
2020-11-04,Ujjain,1.0,Moderate,186,O3
2020-11-05,Ujjain,1.0,Poor,235,O3
2020-11-06,Ujjain,1.0,Poor,275,O3
2020-11-07,Ujjain,1.0,Poor,261,O3
2020-11-09,Ujjain,1.0,Poor,256,PM2.5
2020-11-10,Ujjain,1.0,Poor,257,PM2.5
2020-11-11,Ujjain,1.0,Poor,288,PM2.5
2020-11-12,Ujjain,1.0,Poor,260,PM2.5
2020-11-13,Ujjain,1.0,Moderate,176,PM2.5
2020-11-14,Ujjain,1.0,Moderate,166,O3
2020-11-15,Ujjain,1.0,Poor,258,PM2.5
2020-11-16,Ujjain,1.0,Moderate,186,O3
2020-11-17,Ujjain,1.0,Moderate,190,O3
2020-11-18,Ujjain,1.0,Moderate,132,PM2.5
2020-11-19,Ujjain,1.0,Moderate,159,O3
2020-11-20,Ujjain,1.0,Moderate,185,O3
2020-11-21,Ujjain,1.0,Poor,271,O3
2020-11-22,Ujjain,1.0,Poor,266,O3
2020-11-23,Ujjain,1.0,Poor,269,O3
2020-11-24,Ujjain,1.0,Moderate,177,O3
2020-11-25,Ujjain,1.0,Moderate,192,O3
2020-11-26,Ujjain,1.0,Moderate,190,PM2.5
2020-11-27,Ujjain,1.0,Poor,213,PM2.5
2020-11-28,Ujjain,1.0,Moderate,167,O3
2020-11-29,Ujjain,1.0,Moderate,151,O3
2020-11-30,Ujjain,1.0,Moderate,169,O3
2020-12-01,Ujjain,1.0,Moderate,150,O3
2020-12-02,Ujjain,1.0,Moderate,180,O3
2020-12-03,Ujjain,1.0,Poor,204,PM2.5
2020-12-04,Ujjain,1.0,Moderate,191,PM2.5
2020-12-05,Ujjain,1.0,Poor,229,O3
2020-12-06,Ujjain,1.0,Poor,223,O3
2020-12-07,Ujjain,1.0,Moderate,198,O3
2020-12-08,Ujjain,1.0,Poor,224,O3
2020-12-09,Ujjain,1.0,Poor,212,PM2.5
2020-12-10,Ujjain,1.0,Poor,225,PM2.5
2020-12-11,Ujjain,1.0,Moderate,145,PM2.5
2020-12-12,Ujjain,1.0,Moderate,163,O3
2020-12-13,Ujjain,1.0,Moderate,159,PM2.5
2020-12-14,Ujjain,1.0,Moderate,137,PM2.5
2020-12-15,Ujjain,1.0,Poor,264,PM2.5
2020-12-16,Ujjain,1.0,Poor,226,PM2.5
2020-12-17,Ujjain,1.0,Poor,248,PM2.5
2020-12-18,Ujjain,1.0,Moderate,179,PM2.5
2020-12-19,Ujjain,1.0,Moderate,127,O3
2020-12-20,Ujjain,1.0,Moderate,176,PM2.5
2020-12-21,Ujjain,1.0,Moderate,191,PM2.5
2020-12-22,Ujjain,1.0,Moderate,169,PM2.5
2020-12-23,Ujjain,1.0,Moderate,200,O3
2020-12-24,Ujjain,1.0,Poor,217,PM2.5
2020-12-25,Ujjain,1.0,Moderate,173,O3
2020-12-26,Ujjain,1.0,Poor,261,O3
2020-12-27,Ujjain,1.0,Moderate,166,O3
2020-12-28,Ujjain,1.0,Moderate,176,PM10
2020-12-29,Ujjain,1.0,Moderate,174,PM10
2020-12-30,Ujjain,1.0,Moderate,137,PM10
2020-12-31,Ujjain,1.0,Poor,224,PM2.5
2021-01-01,Ujjain,1.0,Poor,299,PM2.5
2021-01-02,Ujjain,1.0,Poor,245,PM2.5
2021-01-03,Ujjain,1.0,Poor,281,PM2.5
2021-01-04,Ujjain,1.0,Poor,285,PM2.5
2021-01-05,Ujjain,1.0,Moderate,180,PM2.5
2021-01-06,Ujjain,1.0,Poor,267,PM2.5
2021-01-07,Ujjain,1.0,Poor,243,PM2.5
2021-01-08,Ujjain,1.0,Poor,299,PM2.5
2021-01-09,Ujjain,1.0,Moderate,121,PM2.5
2021-01-10,Ujjain,1.0,Moderate,133,PM2.5
2021-01-11,Ujjain,1.0,Poor,215,PM2.5
2021-01-12,Ujjain,1.0,Moderate,155,PM2.5
2021-01-13,Ujjain,1.0,Moderate,160,O3
2021-01-14,Ujjain,1.0,Moderate,109,O3
2021-01-15,Ujjain,1.0,Moderate,178,O3
2021-01-16,Ujjain,1.0,Moderate,170,O3
2021-01-17,Ujjain,1.0,Moderate,176,O3
2021-01-18,Ujjain,1.0,Moderate,151,PM2.5
2021-01-19,Ujjain,1.0,Poor,230,PM2.5
2021-01-20,Ujjain,1.0,Poor,223,PM2.5
2021-01-21,Ujjain,1.0,Poor,202,PM2.5
2021-01-22,Ujjain,1.0,Moderate,162,O3
2021-01-23,Ujjain,1.0,Poor,201,PM2.5
2021-01-24,Ujjain,1.0,Moderate,181,PM10
2021-01-25,Ujjain,1.0,Moderate,196,PM10
2021-01-26,Ujjain,1.0,Moderate,145,PM2.5
2021-01-27,Ujjain,1.0,Moderate,169,O3
2021-01-29,Ujjain,1.0,Moderate,135,O3
2021-01-30,Ujjain,1.0,Moderate,161,PM2.5
2021-01-31,Ujjain,1.0,Moderate,140,PM2.5
2021-02-01,Ujjain,1.0,Poor,223,PM2.5
2021-02-02,Ujjain,1.0,Moderate,192,PM2.5
2021-02-03,Ujjain,1.0,Moderate,194,PM10
2021-02-04,Ujjain,1.0,Moderate,181,PM10
2021-02-05,Ujjain,1.0,Moderate,168,PM10
2021-02-06,Ujjain,1.0,Moderate,121,O3
2021-02-07,Ujjain,1.0,Moderate,118,O3
2021-02-08,Ujjain,1.0,Moderate,132,PM10
2021-02-09,Ujjain,1.0,Moderate,184,PM2.5
2021-02-10,Ujjain,1.0,Moderate,191,PM2.5
2021-02-11,Ujjain,1.0,Moderate,184,PM2.5
2021-02-12,Ujjain,1.0,Moderate,153,PM10
2021-02-13,Ujjain,1.0,Moderate,155,PM10
2021-02-14,Ujjain,1.0,Moderate,172,PM10
2021-02-15,Ujjain,1.0,Poor,278,O3
2021-02-16,Ujjain,1.0,Poor,230,O3
2021-02-17,Ujjain,1.0,Poor,258,O3
2021-02-18,Ujjain,1.0,Moderate,170,O3
2021-02-19,Ujjain,1.0,Moderate,115,PM10
2021-02-20,Ujjain,1.0,Moderate,107,PM10
2021-02-21,Ujjain,1.0,Moderate,126,PM10
2021-02-22,Ujjain,1.0,Poor,228,PM2.5
2021-02-23,Ujjain,1.0,Poor,208,PM10
2021-02-24,Ujjain,1.0,Moderate,179,PM10
2021-02-25,Ujjain,1.0,Moderate,183,O3
2021-02-26,Ujjain,1.0,Moderate,132,PM10
2021-02-27,Ujjain,1.0,Moderate,155,PM10
2021-02-28,Ujjain,1.0,Moderate,150,PM10
2021-03-01,Ujjain,1.0,Moderate,155,PM10
2021-03-02,Ujjain,1.0,Moderate,163,O3
2021-03-03,Ujjain,1.0,Poor,209,O3
2021-03-04,Ujjain,1.0,Poor,220,PM10
2021-03-05,Ujjain,1.0,Moderate,123,PM10
2021-03-06,Ujjain,1.0,Moderate,162,PM10
2021-03-07,Ujjain,1.0,Poor,210,O3
2021-03-08,Ujjain,1.0,Moderate,127,PM10
2021-03-09,Ujjain,1.0,Moderate,154,PM10
2021-03-10,Ujjain,1.0,Moderate,137,PM10
2021-03-11,Ujjain,1.0,Moderate,170,O3
2021-03-12,Ujjain,1.0,Moderate,173,O3
2021-03-13,Ujjain,1.0,Moderate,159,O3
2021-03-14,Ujjain,1.0,Moderate,155,O3
2021-03-15,Ujjain,1.0,Poor,213,O3
2021-03-16,Ujjain,1.0,Moderate,195,O3
2021-03-17,Ujjain,1.0,Poor,225,O3
2021-03-18,Ujjain,1.0,Poor,215,O3
2021-03-19,Ujjain,1.0,Moderate,137,O3
2021-03-20,Ujjain,1.0,Moderate,172,O3
2021-03-21,Ujjain,1.0,Moderate,132,O3
2021-03-22,Ujjain,1.0,Moderate,192,O3
2021-03-23,Ujjain,1.0,Moderate,160,PM10
2021-03-24,Ujjain,1.0,Moderate,154,PM10
2021-03-25,Ujjain,1.0,Moderate,143,PM10
2021-03-26,Ujjain,1.0,Moderate,152,PM10
2021-03-27,Ujjain,1.0,Poor,225,PM2.5
2021-03-28,Ujjain,1.0,Poor,210,PM2.5
2021-03-29,Ujjain,1.0,Poor,207,PM2.5
2021-03-30,Ujjain,1.0,Moderate,134,PM10
2021-03-31,Ujjain,1.0,Moderate,147,PM10
2021-04-01,Ujjain,1.0,Poor,227,O3
2021-04-02,Ujjain,1.0,Poor,273,PM2.5
2021-04-03,Ujjain,1.0,Poor,240,PM2.5
2021-04-04,Ujjain,1.0,Poor,261,O3
2021-04-05,Ujjain,1.0,Poor,267,PM2.5
2021-04-06,Ujjain,1.0,Moderate,175,O3
2021-04-07,Ujjain,1.0,Moderate,150,PM2.5
2021-04-08,Ujjain,1.0,Poor,228,PM2.5
2021-04-09,Ujjain,1.0,Moderate,181,PM10
2021-04-10,Ujjain,1.0,Poor,224,O3
2021-04-11,Ujjain,1.0,Poor,252,PM2.5
2021-04-12,Ujjain,1.0,Poor,227,O3
2021-04-13,Ujjain,1.0,Moderate,176,O3
2021-04-14,Ujjain,1.0,Moderate,160,O3
2021-04-15,Ujjain,1.0,Moderate,159,O3
2021-04-16,Ujjain,1.0,Moderate,151,PM2.5
2021-04-17,Ujjain,1.0,Moderate,135,PM10
2021-04-18,Ujjain,1.0,Moderate,130,PM10
2021-04-20,Ujjain,1.0,Moderate,126,PM10
2021-04-21,Ujjain,1.0,Moderate,137,PM10
2021-04-22,Ujjain,1.0,Moderate,155,O3
2021-04-23,Ujjain,1.0,Moderate,149,PM10
2021-04-24,Ujjain,1.0,Moderate,120,PM10
2021-04-25,Ujjain,1.0,Moderate,135,O3
2021-04-26,Ujjain,1.0,Moderate,166,O3
2021-04-27,Ujjain,1.0,Moderate,154,O3
2021-04-28,Ujjain,1.0,Moderate,178,O3
2021-04-29,Ujjain,1.0,Moderate,156,O3
2021-04-30,Ujjain,1.0,Moderate,189,O3
2021-05-01,Ujjain,1.0,Moderate,146,PM10
2021-05-02,Ujjain,1.0,Moderate,138,O3
2021-05-03,Ujjain,1.0,Moderate,109,O3
2021-05-04,Ujjain,1.0,Satisfactory,80,PM10
2021-05-05,Ujjain,1.0,Satisfactory,86,PM10
2021-05-06,Ujjain,1.0,Moderate,108,PM10
2021-05-07,Ujjain,1.0,Moderate,117,PM10
2021-05-08,Ujjain,1.0,Moderate,121,PM10
2021-05-09,Ujjain,1.0,Moderate,127,PM10
2021-05-10,Ujjain,1.0,Moderate,132,PM10
2021-05-11,Ujjain,1.0,Satisfactory,99,PM10
2021-05-12,Ujjain,1.0,Moderate,101,PM10
2021-05-13,Ujjain,1.0,Moderate,121,PM10
2021-05-14,Ujjain,1.0,Moderate,116,O3
2021-05-15,Ujjain,1.0,Moderate,133,O3
2021-05-16,Ujjain,1.0,Moderate,117,PM10
2021-05-17,Ujjain,1.0,Satisfactory,83,O3
2021-05-18,Ujjain,1.0,Satisfactory,61,O3
2021-05-19,Ujjain,1.0,Satisfactory,91,O3
2021-05-20,Ujjain,1.0,Poor,216,O3
2021-05-21,Ujjain,1.0,Moderate,112,O3
2021-05-22,Ujjain,1.0,Moderate,161,O3
2021-05-23,Ujjain,1.0,Satisfactory,92,O3
2021-05-24,Ujjain,1.0,Moderate,118,O3
2021-05-25,Ujjain,1.0,Moderate,117,O3
2021-05-26,Ujjain,1.0,Moderate,133,PM10
2021-05-27,Ujjain,1.0,Satisfactory,88,PM10
2021-05-28,Ujjain,1.0,Satisfactory,81,PM10
2021-05-29,Ujjain,1.0,Satisfactory,85,O3
2021-05-30,Ujjain,1.0,Satisfactory,71,O3
2021-05-31,Ujjain,1.0,Satisfactory,89,PM10
2021-06-01,Ujjain,1.0,Satisfactory,98,PM10
2021-06-02,Ujjain,1.0,Moderate,107,PM10
2021-06-03,Ujjain,1.0,Moderate,109,O3
2021-06-04,Ujjain,1.0,Moderate,164,O3
2021-06-07,Ujjain,1.0,Satisfactory,82,O3
2021-06-08,Ujjain,1.0,Satisfactory,84,PM10
2021-06-09,Ujjain,1.0,Satisfactory,93,PM10
2021-06-10,Ujjain,1.0,Satisfactory,90,PM10
2021-06-11,Ujjain,1.0,Satisfactory,94,PM10
2021-06-12,Ujjain,1.0,Moderate,136,PM10
2021-06-13,Ujjain,1.0,Satisfactory,98,PM10
2021-06-15,Ujjain,1.0,Satisfactory,89,PM10
2021-06-16,Ujjain,1.0,Moderate,109,PM10
2021-06-17,Ujjain,1.0,Moderate,105,PM10
2021-06-18,Ujjain,1.0,Moderate,111,PM10
2021-06-19,Ujjain,1.0,Satisfactory,77,PM10
2021-06-20,Ujjain,1.0,Satisfactory,90,PM10
2021-06-21,Ujjain,1.0,Satisfactory,88,PM10
2021-06-22,Ujjain,1.0,Moderate,121,PM10
2021-06-23,Ujjain,1.0,Moderate,121,PM10
2021-06-24,Ujjain,1.0,Satisfactory,97,PM10
2021-06-25,Ujjain,1.0,Satisfactory,80,PM10
2021-06-26,Ujjain,1.0,Satisfactory,85,PM10
2021-06-27,Ujjain,1.0,Satisfactory,93,O3
2021-06-28,Ujjain,1.0,Moderate,104,O3
2021-06-29,Ujjain,1.0,Satisfactory,85,O3
2021-06-30,Ujjain,1.0,Satisfactory,82,PM10
2021-07-01,Ujjain,1.0,Satisfactory,84,PM10
2021-07-02,Ujjain,1.0,Satisfactory,82,PM10
2021-07-03,Ujjain,1.0,Satisfactory,90,PM10
2021-07-04,Ujjain,1.0,Satisfactory,96,PM10
2021-07-05,Ujjain,1.0,Satisfactory,90,PM10
2021-07-06,Ujjain,1.0,Satisfactory,85,PM10
2021-07-07,Ujjain,1.0,Satisfactory,98,PM10
2021-07-08,Ujjain,1.0,Moderate,107,PM10
2021-07-09,Ujjain,1.0,Satisfactory,87,PM10
2021-07-10,Ujjain,1.0,Satisfactory,93,PM10
2021-07-11,Ujjain,1.0,Satisfactory,84,O3
2021-07-12,Ujjain,1.0,Satisfactory,79,O3
2021-07-13,Ujjain,1.0,Satisfactory,73,O3
2021-07-14,Ujjain,1.0,Satisfactory,71,O3
2021-07-15,Ujjain,1.0,Satisfactory,72,O3
2021-07-16,Ujjain,1.0,Satisfactory,69,O3
2021-07-17,Ujjain,1.0,Satisfactory,72,O3
2021-07-19,Ujjain,1.0,Satisfactory,77,PM10
2021-07-20,Ujjain,1.0,Satisfactory,69,PM2.5
2021-07-21,Ujjain,1.0,Satisfactory,89,PM10
2021-07-22,Ujjain,1.0,Moderate,126,PM10
2021-07-23,Ujjain,1.0,Moderate,138,PM10
2021-07-24,Ujjain,1.0,Moderate,121,PM10
2021-07-25,Ujjain,1.0,Satisfactory,57,PM10
2021-07-26,Ujjain,1.0,Good,50,PM10
2021-07-27,Ujjain,1.0,Satisfactory,74,PM10
2021-07-28,Ujjain,1.0,Satisfactory,71,PM10
2021-07-29,Ujjain,1.0,Satisfactory,85,PM10
2021-07-30,Ujjain,1.0,Satisfactory,97,PM10
2021-07-31,Ujjain,1.0,Satisfactory,90,PM10
2021-08-01,Ujjain,1.0,Satisfactory,70,PM10
2021-08-02,Ujjain,1.0,Good,45,PM2.5
2021-08-03,Ujjain,1.0,Satisfactory,69,PM10
2021-08-04,Ujjain,1.0,Satisfactory,77,PM10
2021-08-05,Ujjain,1.0,Moderate,101,PM10
2021-08-06,Ujjain,1.0,Moderate,104,PM10
2021-08-07,Ujjain,1.0,Satisfactory,100,PM10
2021-08-08,Ujjain,1.0,Satisfactory,61,PM10
2021-08-09,Ujjain,1.0,Satisfactory,79,PM10
2021-08-10,Ujjain,1.0,Moderate,103,PM10
2021-08-11,Ujjain,1.0,Satisfactory,83,PM10
2021-08-12,Ujjain,1.0,Satisfactory,74,PM10
2021-08-13,Ujjain,1.0,Satisfactory,78,PM10
2021-08-14,Ujjain,1.0,Satisfactory,78,PM10
2021-08-15,Ujjain,1.0,Satisfactory,72,PM10
2021-08-16,Ujjain,1.0,Satisfactory,86,PM10
2021-08-17,Ujjain,1.0,Satisfactory,97,PM10
2021-08-18,Ujjain,1.0,Satisfactory,59,PM10
2021-08-19,Ujjain,1.0,Satisfactory,59,O3
2021-08-20,Ujjain,1.0,Satisfactory,55,O3
2021-08-21,Ujjain,1.0,Satisfactory,70,PM10
2021-08-22,Ujjain,1.0,Satisfactory,71,PM10
2021-08-23,Ujjain,1.0,Satisfactory,63,PM10
2021-08-25,Ujjain,1.0,Satisfactory,83,PM10
2021-08-26,Ujjain,1.0,Satisfactory,73,PM10
2021-08-27,Ujjain,1.0,Satisfactory,93,PM10
2021-08-28,Ujjain,1.0,Moderate,122,PM10
2021-08-29,Ujjain,1.0,Moderate,117,PM10
2021-08-30,Ujjain,1.0,Satisfactory,76,O3
2021-08-31,Ujjain,1.0,Satisfactory,65,PM10
2021-09-01,Ujjain,1.0,Satisfactory,59,PM10
2021-09-02,Ujjain,1.0,Satisfactory,63,PM10
2021-09-03,Ujjain,1.0,Satisfactory,64,PM10
2021-09-04,Ujjain,1.0,Satisfactory,68,PM10
2021-09-05,Ujjain,1.0,Satisfactory,83,PM10
2021-09-06,Ujjain,1.0,Satisfactory,71,PM10
2021-09-07,Ujjain,1.0,Satisfactory,83,PM10
2021-09-08,Ujjain,1.0,Satisfactory,66,PM10
2021-09-09,Ujjain,1.0,Satisfactory,62,PM10
2021-09-10,Ujjain,1.0,Good,45,PM10
2021-09-11,Ujjain,1.0,Satisfactory,51,PM10
2021-09-12,Ujjain,1.0,Satisfactory,58,PM10
2021-09-13,Ujjain,1.0,Satisfactory,72,PM10
2021-09-14,Ujjain,1.0,Satisfactory,64,PM10
2021-09-15,Ujjain,1.0,Satisfactory,52,O3
2021-09-16,Ujjain,1.0,Good,42,PM10
2021-09-17,Ujjain,1.0,Satisfactory,63,PM10
2021-09-18,Ujjain,1.0,Good,48,PM10
2021-09-19,Ujjain,1.0,Satisfactory,55,PM10
2021-09-20,Ujjain,1.0,Satisfactory,65,PM10
2021-09-21,Ujjain,1.0,Satisfactory,56,PM10
2021-09-22,Ujjain,1.0,Satisfactory,60,PM10
2021-09-23,Ujjain,1.0,Satisfactory,66,PM10
2021-09-24,Ujjain,1.0,Satisfactory,70,PM10
2021-09-25,Ujjain,1.0,Satisfactory,65,PM10
2021-09-26,Ujjain,1.0,Satisfactory,63,O3
2021-09-27,Ujjain,1.0,Satisfactory,59,PM10
2021-09-28,Ujjain,1.0,Satisfactory,62,PM10
2021-09-29,Ujjain,1.0,Satisfactory,58,PM10
2021-09-30,Ujjain,1.0,Satisfactory,84,PM10
2021-10-01,Ujjain,1.0,Satisfactory,90,PM10
2021-10-02,Ujjain,1.0,Satisfactory,62,PM10
2021-10-03,Ujjain,1.0,Satisfactory,60,PM10
2021-10-04,Ujjain,1.0,Satisfactory,68,PM10
2021-10-05,Ujjain,1.0,Satisfactory,97,PM10
2021-10-06,Ujjain,1.0,Satisfactory,83,PM10
2021-10-07,Ujjain,1.0,Satisfactory,96,PM10
2021-10-08,Ujjain,1.0,Satisfactory,93,PM10
2021-10-09,Ujjain,1.0,Moderate,143,PM10
2021-10-10,Ujjain,1.0,Moderate,129,PM10
2021-10-11,Ujjain,1.0,Moderate,120,PM10
2021-10-12,Ujjain,1.0,Moderate,116,PM10
2021-10-13,Ujjain,1.0,Moderate,164,PM10
2021-10-14,Ujjain,1.0,Moderate,149,PM10
2021-10-15,Ujjain,1.0,Moderate,159,O3
2021-10-16,Ujjain,1.0,Moderate,135,PM10
2021-10-17,Ujjain,1.0,Satisfactory,95,PM10
2021-10-18,Ujjain,1.0,Satisfactory,61,O3
2021-10-19,Ujjain,1.0,Moderate,101,PM10
2021-10-20,Ujjain,1.0,Moderate,121,PM10
2021-10-21,Ujjain,1.0,Moderate,127,PM10
2021-10-22,Ujjain,1.0,Moderate,128,PM10
2021-10-23,Ujjain,1.0,Moderate,126,PM10
2021-10-24,Ujjain,1.0,Satisfactory,95,PM10
2021-10-25,Ujjain,1.0,Moderate,111,PM10
2021-10-26,Ujjain,1.0,Moderate,115,PM10
2021-10-27,Ujjain,1.0,Moderate,108,PM10
2021-10-28,Ujjain,1.0,Moderate,128,PM10
2021-10-29,Ujjain,1.0,Moderate,134,PM10
2021-10-30,Ujjain,1.0,Moderate,177,O3
2021-10-31,Ujjain,1.0,Moderate,158,PM2.5
2021-11-01,Ujjain,1.0,Moderate,190,PM2.5
2021-11-02,Ujjain,1.0,Moderate,167,PM2.5
2021-11-03,Ujjain,1.0,Moderate,165,PM2.5
2021-11-04,Ujjain,1.0,Moderate,130,O3
2021-11-05,Ujjain,1.0,Poor,238,PM2.5
2021-11-06,Ujjain,1.0,Moderate,168,O3
2021-11-07,Ujjain,1.0,Moderate,200,PM2.5
2021-11-08,Ujjain,1.0,Moderate,146,PM10
2021-11-09,Ujjain,1.0,Moderate,130,PM10
2021-11-10,Ujjain,1.0,Moderate,167,PM2.5
2021-11-11,Ujjain,1.0,Moderate,137,PM10
2021-11-12,Ujjain,1.0,Moderate,147,PM10
2021-11-13,Ujjain,1.0,Moderate,186,PM2.5
2021-11-14,Ujjain,1.0,Moderate,167,PM10
2021-11-15,Ujjain,1.0,Moderate,154,PM10
2021-11-16,Ujjain,1.0,Moderate,179,PM10
2021-11-17,Ujjain,1.0,Moderate,152,PM2.5
2021-11-18,Ujjain,1.0,Poor,208,PM2.5
2021-11-19,Ujjain,1.0,Moderate,141,PM2.5
2021-11-20,Ujjain,1.0,Poor,209,PM2.5
2021-11-21,Ujjain,1.0,Moderate,140,PM10
2021-11-22,Ujjain,1.0,Moderate,165,O3
2021-11-23,Ujjain,1.0,Moderate,141,O3
2021-11-24,Ujjain,1.0,Moderate,131,PM10
2021-11-25,Ujjain,1.0,Moderate,109,PM10
2021-11-26,Ujjain,1.0,Moderate,155,O3
2021-11-27,Ujjain,1.0,Moderate,130,PM10
2021-11-28,Ujjain,1.0,Moderate,171,PM10
2021-11-29,Ujjain,1.0,Moderate,142,PM10
2021-11-30,Ujjain,1.0,Moderate,124,PM10
2021-12-01,Ujjain,1.0,Moderate,129,PM10
2021-12-02,Ujjain,1.0,Moderate,105,PM10
2021-12-03,Ujjain,1.0,Satisfactory,97,O3
2021-12-04,Ujjain,1.0,Moderate,136,PM10
2021-12-05,Ujjain,1.0,Moderate,134,PM2.5
2021-12-06,Ujjain,1.0,Moderate,126,PM10
2021-12-07,Ujjain,1.0,Moderate,182,PM2.5
2021-12-08,Ujjain,1.0,Moderate,110,PM2.5
2021-12-09,Ujjain,1.0,Moderate,106,PM10
2021-12-10,Ujjain,1.0,Moderate,118,PM10
2021-12-11,Ujjain,1.0,Moderate,120,PM10
2021-12-12,Ujjain,1.0,Moderate,148,PM2.5
2021-12-13,Ujjain,1.0,Moderate,185,PM2.5
2021-12-14,Ujjain,1.0,Moderate,180,PM10
2021-12-15,Ujjain,1.0,Moderate,176,PM10
2021-12-16,Ujjain,1.0,Moderate,174,PM10
2021-12-17,Ujjain,1.0,Moderate,152,PM10
2021-12-18,Ujjain,1.0,Moderate,125,PM10
2021-12-19,Ujjain,1.0,Satisfactory,92,O3
2021-12-20,Ujjain,1.0,Moderate,154,PM10
2021-12-21,Ujjain,1.0,Moderate,189,PM10
2021-12-22,Ujjain,1.0,Poor,231,PM10
2021-12-23,Ujjain,1.0,Poor,213,PM10
2021-12-24,Ujjain,1.0,Moderate,189,PM10
2021-12-25,Ujjain,1.0,Moderate,165,PM10
