date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-01-20,Hapur,1.0,Very Poor,328,PM2.5
2022-01-21,Hapur,1.0,Poor,255,PM2.5
2022-01-22,Hapur,1.0,Poor,269,PM2.5
2022-01-23,Hapur,1.0,Moderate,163,PM2.5
2022-01-24,Hapur,1.0,Moderate,159,PM2.5
2022-01-25,Hapur,1.0,Satisfactory,100,PM2.5
2022-01-26,Hapur,1.0,Moderate,185,PM2.5
2022-01-27,Hapur,1.0,Moderate,191,PM2.5
2022-01-28,Hapur,1.0,Moderate,147,PM2.5
2022-01-29,Hapur,1.0,Poor,217,PM2.5
2022-01-30,Hapur,1.0,Poor,236,PM2.5
2022-01-31,Hapur,1.0,Poor,243,PM2.5
2022-02-02,Hapur,1.0,Very Poor,317,PM2.5
2022-02-03,Hapur,1.0,Poor,257,PM2.5
2022-02-04,Hapur,1.0,Moderate,114,PM2.5
2022-02-05,Hapur,1.0,Satisfactory,90,PM2.5
2022-02-06,Hapur,1.0,Poor,235,PM2.5
2022-02-07,Hapur,1.0,Poor,261,PM2.5
2022-02-08,Hapur,1.0,Poor,244,PM2.5
2022-02-09,Hapur,1.0,Moderate,190,PM2.5
2022-02-10,Hapur,1.0,Moderate,126,PM2.5
2022-02-11,Hapur,1.0,Moderate,161,O3
2022-02-12,Hapur,1.0,Moderate,163,O3
2022-02-13,Hapur,1.0,Poor,270,O3
2022-02-14,Hapur,1.0,Poor,232,PM2.5
2022-02-15,Hapur,1.0,Poor,227,O3
2022-02-16,Hapur,1.0,Poor,237,PM2.5
2022-02-17,Hapur,1.0,Poor,239,PM2.5
2022-02-18,Hapur,1.0,Poor,231,O3
2022-02-19,Hapur,1.0,Moderate,160,O3
2022-02-20,Hapur,1.0,Moderate,157,O3
2022-02-21,Hapur,1.0,Moderate,178,O3
2022-02-22,Hapur,1.0,Moderate,187,PM2.5
2022-02-23,Hapur,1.0,Moderate,157,O3
2022-02-25,Hapur,1.0,Poor,253,PM2.5
2022-02-26,Hapur,1.0,Satisfactory,88,O3
2022-02-27,Hapur,1.0,Satisfactory,96,O3
2022-02-28,Hapur,1.0,Moderate,174,O3
2022-03-01,Hapur,1.0,Poor,256,O3
2022-03-02,Hapur,1.0,Moderate,196,PM2.5
2022-03-03,Hapur,1.0,Moderate,171,O3
2022-03-04,Hapur,1.0,Moderate,173,PM2.5
2022-03-05,Hapur,1.0,Moderate,151,O3
2022-03-06,Hapur,1.0,Poor,205,O3
2022-03-07,Hapur,1.0,Poor,212,PM2.5
2022-03-08,Hapur,1.0,Poor,219,PM2.5
2022-03-09,Hapur,1.0,Moderate,114,PM2.5
2022-03-10,Hapur,1.0,Moderate,110,O3
2022-03-11,Hapur,1.0,Moderate,115,PM10
2022-03-12,Hapur,1.0,Moderate,187,O3
2022-03-13,Hapur,1.0,Moderate,178,O3
2022-03-14,Hapur,1.0,Poor,206,O3
2022-03-15,Hapur,1.0,Poor,234,PM2.5
2022-03-16,Hapur,1.0,Moderate,184,PM2.5
2022-03-17,Hapur,1.0,Moderate,173,O3
2022-03-18,Hapur,1.0,Poor,253,PM2.5
2022-03-19,Hapur,1.0,Moderate,181,O3
2022-03-20,Hapur,1.0,Moderate,192,PM2.5
2022-03-21,Hapur,1.0,Moderate,200,PM2.5
2022-03-22,Hapur,1.0,Moderate,136,PM10
2022-03-23,Hapur,1.0,Moderate,192,O3
2022-03-24,Hapur,1.0,Moderate,197,PM2.5
2022-03-25,Hapur,1.0,Moderate,159,PM10
2022-03-26,Hapur,1.0,Moderate,168,PM10
2022-03-27,Hapur,1.0,Moderate,168,O3
2022-03-28,Hapur,1.0,Moderate,192,PM2.5
2022-03-29,Hapur,1.0,Moderate,188,PM2.5
2022-03-30,Hapur,1.0,Poor,201,PM2.5
2022-03-31,Hapur,1.0,Poor,203,PM2.5
2022-04-01,Hapur,1.0,Moderate,148,PM2.5
2022-04-02,Hapur,1.0,Poor,277,O3
2022-04-03,Hapur,1.0,Moderate,190,PM2.5
2022-04-04,Hapur,1.0,Moderate,191,PM2.5
2022-04-05,Hapur,1.0,Moderate,123,PM2.5
2022-04-06,Hapur,1.0,Moderate,133,PM2.5
2022-04-07,Hapur,1.0,Moderate,142,PM2.5
2022-04-08,Hapur,1.0,Poor,208,PM2.5
2022-04-10,Hapur,1.0,Poor,214,PM2.5
2022-04-11,Hapur,1.0,Moderate,153,O3
2022-04-12,Hapur,1.0,Poor,249,PM2.5
2022-04-13,Hapur,1.0,Very Poor,325,PM10
2022-04-14,Hapur,1.0,Very Poor,330,PM10
2022-04-15,Hapur,1.0,Moderate,195,PM10
2022-04-16,Hapur,1.0,Moderate,190,PM2.5
2022-04-17,Hapur,1.0,Poor,236,PM10
2022-04-18,Hapur,1.0,Poor,236,PM10
2022-04-19,Hapur,1.0,Very Poor,352,PM10
2022-04-20,Hapur,1.0,Very Poor,355,PM10
2022-04-21,Hapur,1.0,Very Poor,358,PM10
2022-04-22,Hapur,1.0,Poor,260,PM10
2022-04-23,Hapur,1.0,Poor,279,PM10
2022-04-24,Hapur,1.0,Very Poor,304,PM10
2022-04-25,Hapur,1.0,Very Poor,302,PM10
2022-04-26,Hapur,1.0,Poor,284,PM10
2022-04-27,Hapur,1.0,Very Poor,334,PM10
2022-04-28,Hapur,1.0,Very Poor,347,PM10
2022-04-29,Hapur,1.0,Very Poor,388,PM10
2022-04-30,Hapur,1.0,Very Poor,376,PM10
2022-05-01,Hapur,1.0,Poor,278,PM10
2022-05-02,Hapur,1.0,Poor,222,PM10
2022-05-03,Hapur,1.0,Moderate,195,PM10
2022-05-04,Hapur,1.0,Poor,214,PM10
2022-05-05,Hapur,1.0,Moderate,117,PM10
2022-05-06,Hapur,1.0,Poor,239,PM2.5
2022-05-07,Hapur,1.0,Poor,207,PM2.5
2022-05-08,Hapur,1.0,Moderate,164,PM10
2022-05-09,Hapur,1.0,Moderate,140,PM10
2022-05-10,Hapur,1.0,Satisfactory,99,PM2.5
2022-05-11,Hapur,1.0,Moderate,137,PM10
2022-05-12,Hapur,1.0,Moderate,139,PM10
2022-05-13,Hapur,1.0,Moderate,140,PM10
2022-05-14,Hapur,1.0,Poor,246,PM2.5
2022-05-15,Hapur,1.0,Poor,242,PM10
2022-05-16,Hapur,1.0,Poor,277,PM10
2022-05-17,Hapur,1.0,Poor,206,PM10
2022-05-18,Hapur,1.0,Poor,202,PM10
2022-05-19,Hapur,1.0,Moderate,163,PM10
2022-05-20,Hapur,1.0,Poor,239,PM10
2022-05-21,Hapur,1.0,Very Poor,304,PM10
2022-05-22,Hapur,1.0,Moderate,151,PM10
2022-05-23,Hapur,1.0,Satisfactory,92,PM10
2022-05-24,Hapur,1.0,Satisfactory,66,NO2
2022-05-25,Hapur,1.0,Moderate,142,PM2.5
2022-05-26,Hapur,1.0,Poor,220,PM2.5
2022-05-27,Hapur,1.0,Poor,215,PM2.5
2022-05-28,Hapur,1.0,Satisfactory,93,PM2.5
2022-05-30,Hapur,1.0,Moderate,170,PM10
2022-05-31,Hapur,1.0,Moderate,170,PM10
2022-06-01,Hapur,1.0,Very Poor,316,PM10
2022-06-02,Hapur,1.0,Poor,205,PM10
2022-06-03,Hapur,1.0,Poor,289,PM10
2022-06-04,Hapur,1.0,Poor,235,PM10
2022-06-05,Hapur,1.0,Poor,271,PM10
2022-06-06,Hapur,1.0,Poor,240,PM10
2022-06-07,Hapur,1.0,Poor,290,PM10
2022-06-08,Hapur,1.0,Severe,421,PM10
2022-06-09,Hapur,1.0,Very Poor,305,PM10
2022-06-10,Hapur,1.0,Very Poor,316,PM10
2022-06-11,Hapur,1.0,Very Poor,379,PM10
2022-06-12,Hapur,1.0,Very Poor,365,PM10
2022-06-13,Hapur,1.0,Poor,285,PM10
2022-06-17,Hapur,1.0,Satisfactory,65,NO2
2022-06-19,Hapur,1.0,Satisfactory,93,PM2.5
2022-06-21,Hapur,1.0,Moderate,161,PM2.5
2022-06-22,Hapur,1.0,Moderate,124,PM10
2022-06-23,Hapur,1.0,Moderate,139,PM2.5
2022-06-24,Hapur,1.0,Poor,215,O3
2022-06-25,Hapur,1.0,Poor,212,O3
2022-06-29,Hapur,1.0,Moderate,188,PM2.5
2022-06-30,Hapur,1.0,Satisfactory,82,PM10
2022-07-01,Hapur,1.0,Satisfactory,57,CO
2022-07-03,Hapur,1.0,Satisfactory,55,CO
2022-07-04,Hapur,1.0,Moderate,118,PM2.5
2022-07-05,Hapur,1.0,Moderate,128,PM2.5
2022-07-06,Hapur,1.0,Satisfactory,88,PM10
2022-07-07,Hapur,1.0,Satisfactory,76,PM10
2022-07-08,Hapur,1.0,Satisfactory,80,PM10
2022-07-10,Hapur,1.0,Good,50,PM10
2022-07-11,Hapur,1.0,Satisfactory,81,PM10
2022-07-12,Hapur,1.0,Satisfactory,52,CO
2022-07-14,Hapur,1.0,Satisfactory,52,CO
2022-07-15,Hapur,1.0,Satisfactory,52,PM10
2022-07-16,Hapur,1.0,Satisfactory,55,PM10
2022-07-17,Hapur,1.0,Satisfactory,57,CO
2022-07-18,Hapur,1.0,Satisfactory,61,CO
2022-07-19,Hapur,1.0,Satisfactory,77,PM10
2022-07-20,Hapur,1.0,Satisfactory,68,PM10
2022-07-21,Hapur,1.0,Satisfactory,70,CO
2022-07-23,Hapur,1.0,Good,36,CO
2022-07-24,Hapur,1.0,Good,49,CO
2022-07-25,Hapur,1.0,Good,45,CO
2022-07-26,Hapur,1.0,Good,48,CO
2022-07-27,Hapur,1.0,Satisfactory,59,CO
2022-07-28,Hapur,1.0,Satisfactory,53,CO
2022-07-29,Hapur,1.0,Satisfactory,62,CO
2022-07-30,Hapur,1.0,Satisfactory,61,CO
2022-07-31,Hapur,1.0,Satisfactory,55,CO
2022-08-01,Hapur,1.0,Satisfactory,60,CO
2022-08-02,Hapur,1.0,Good,45,PM2.5
2022-08-03,Hapur,1.0,Satisfactory,98,PM2.5
2022-08-04,Hapur,1.0,Satisfactory,73,PM2.5
2022-08-05,Hapur,1.0,Good,43,CO
2022-08-06,Hapur,1.0,Good,48,PM2.5
2022-08-08,Hapur,1.0,Satisfactory,59,CO
2022-08-09,Hapur,1.0,Satisfactory,62,PM10
2022-08-10,Hapur,1.0,Satisfactory,80,CO
2022-08-11,Hapur,1.0,Satisfactory,64,CO
2022-08-12,Hapur,1.0,Good,40,O3
2022-08-13,Hapur,1.0,Good,45,CO
2022-08-14,Hapur,1.0,Satisfactory,79,PM10
2022-08-16,Hapur,1.0,Good,49,CO
2022-08-18,Hapur,1.0,Satisfactory,61,CO
2022-08-19,Hapur,1.0,Good,38,PM2.5
2022-08-20,Hapur,1.0,Satisfactory,59,PM10
2022-08-21,Hapur,1.0,Satisfactory,97,CO
2022-08-22,Hapur,1.0,Satisfactory,88,PM10
2022-08-23,Hapur,1.0,Satisfactory,68,PM10
2022-08-24,Hapur,1.0,Good,47,CO
2022-08-25,Hapur,1.0,Satisfactory,58,O3
2022-08-26,Hapur,1.0,Satisfactory,94,PM10
2022-08-27,Hapur,1.0,Satisfactory,81,PM10
2022-08-28,Hapur,1.0,Moderate,108,PM10
2022-08-29,Hapur,1.0,Moderate,129,PM10
2022-08-30,Hapur,1.0,Satisfactory,62,PM2.5
2022-08-31,Hapur,1.0,Moderate,139,PM10
2022-09-01,Hapur,1.0,Moderate,106,PM10
2022-09-02,Hapur,1.0,Moderate,106,PM10
2022-09-03,Hapur,1.0,Satisfactory,82,PM2.5
2022-09-04,Hapur,1.0,Satisfactory,78,CO
2022-09-05,Hapur,1.0,Good,47,O3
2022-09-06,Hapur,1.0,Moderate,113,PM10
2022-09-07,Hapur,1.0,Moderate,116,PM10
2022-09-08,Hapur,1.0,Moderate,126,PM10
2022-09-09,Hapur,1.0,Satisfactory,96,PM10
2022-09-10,Hapur,1.0,Satisfactory,84,PM10
2022-09-11,Hapur,1.0,Satisfactory,57,PM10
2022-09-14,Hapur,1.0,Good,25,O3
2022-09-15,Hapur,1.0,Good,26,PM10
2022-09-16,Hapur,1.0,Good,21,O3
2022-09-17,Hapur,1.0,Good,35,PM2.5
2022-09-18,Hapur,1.0,Good,41,PM10
2022-09-19,Hapur,1.0,Moderate,137,PM2.5
2022-09-20,Hapur,1.0,Satisfactory,77,PM10
2022-09-21,Hapur,1.0,Satisfactory,60,PM10
2022-09-22,Hapur,1.0,Good,22,PM2.5
2022-09-23,Hapur,1.0,Good,27,PM2.5
2022-09-24,Hapur,1.0,Good,28,PM10
2022-09-25,Hapur,1.0,Good,31,O3
2022-09-26,Hapur,1.0,Good,30,PM2.5
2022-09-27,Hapur,1.0,Satisfactory,73,PM10
2022-09-28,Hapur,1.0,Moderate,104,PM10
2022-09-29,Hapur,1.0,Moderate,114,PM2.5
2022-09-30,Hapur,1.0,Moderate,172,PM2.5
2022-10-01,Hapur,1.0,Moderate,192,PM2.5
2022-10-02,Hapur,1.0,Poor,202,PM2.5
2022-10-03,Hapur,1.0,Moderate,122,PM10
2022-10-04,Hapur,1.0,Moderate,130,PM10
2022-10-06,Hapur,1.0,Good,27,PM10
2022-10-07,Hapur,1.0,Good,19,O3
2022-10-08,Hapur,1.0,Good,16,O3
2022-10-09,Hapur,1.0,Good,13,O3
2022-10-10,Hapur,1.0,Good,16,O3
2022-10-11,Hapur,1.0,Good,18,O3
2022-10-12,Hapur,1.0,Satisfactory,77,PM10
2022-10-13,Hapur,1.0,Moderate,103,PM10
2022-10-14,Hapur,1.0,Moderate,157,PM2.5
2022-10-15,Hapur,1.0,Poor,205,PM2.5
2022-10-16,Hapur,1.0,Poor,267,PM2.5
2022-10-17,Hapur,1.0,Poor,273,PM2.5
2022-10-18,Hapur,1.0,Poor,299,PM2.5
2022-10-19,Hapur,1.0,Poor,252,PM2.5
2022-10-20,Hapur,1.0,Moderate,126,PM2.5
2022-10-21,Hapur,1.0,Moderate,117,PM2.5
2022-10-22,Hapur,1.0,Moderate,180,PM2.5
2022-10-23,Hapur,1.0,Poor,230,PM2.5
2022-10-24,Hapur,1.0,Poor,229,PM2.5
2022-10-25,Hapur,1.0,Moderate,155,PM2.5
2022-10-26,Hapur,1.0,Poor,300,PM2.5
2022-10-27,Hapur,1.0,Very Poor,301,PM2.5
2022-10-28,Hapur,1.0,Poor,280,PM2.5
2022-10-29,Hapur,1.0,Very Poor,312,PM2.5
2022-10-30,Hapur,1.0,Poor,284,PM2.5
2022-10-31,Hapur,1.0,Very Poor,337,PM2.5
2022-11-01,Hapur,1.0,Very Poor,318,PM2.5
2022-11-02,Hapur,1.0,Moderate,189,PM2.5
2022-11-03,Hapur,1.0,Poor,288,PM2.5
2022-11-04,Hapur,1.0,Poor,279,PM2.5
2022-11-05,Hapur,1.0,Moderate,184,PM2.5
2022-11-08,Hapur,1.0,Moderate,185,PM2.5
2022-11-09,Hapur,1.0,Poor,269,PM2.5
2022-11-10,Hapur,1.0,Poor,286,PM2.5
2022-11-11,Hapur,1.0,Moderate,183,PM2.5
2022-11-12,Hapur,1.0,Moderate,170,PM2.5
2022-11-13,Hapur,1.0,Moderate,145,PM2.5
2022-11-14,Hapur,1.0,Moderate,194,PM2.5
2022-11-15,Hapur,1.0,Moderate,111,PM2.5
2022-11-16,Hapur,1.0,Moderate,117,PM2.5
2022-11-17,Hapur,1.0,Moderate,129,PM2.5
2022-11-18,Hapur,1.0,Moderate,145,PM2.5
2022-11-19,Hapur,1.0,Moderate,161,PM2.5
2022-11-20,Hapur,1.0,Moderate,173,PM2.5
2022-11-21,Hapur,1.0,Moderate,153,PM2.5
2022-11-22,Hapur,1.0,Moderate,114,PM2.5
2022-11-24,Hapur,1.0,Moderate,103,PM2.5
2022-11-25,Hapur,1.0,Poor,231,PM2.5
2022-11-26,Hapur,1.0,Poor,216,PM2.5
2022-11-27,Hapur,1.0,Poor,230,PM2.5
2022-11-28,Hapur,1.0,Poor,218,PM2.5
2022-11-29,Hapur,1.0,Moderate,150,PM2.5
2022-11-30,Hapur,1.0,Moderate,174,PM10
2022-12-01,Hapur,1.0,Moderate,187,PM2.5
2022-12-02,Hapur,1.0,Poor,212,PM2.5
2022-12-03,Hapur,1.0,Poor,209,PM2.5
2022-12-04,Hapur,1.0,Poor,238,PM2.5
2022-12-05,Hapur,1.0,Moderate,155,PM2.5
2022-12-06,Hapur,1.0,Moderate,117,PM2.5
2022-12-07,Hapur,1.0,Satisfactory,77,PM2.5
2022-12-08,Hapur,1.0,Satisfactory,100,PM10
2022-12-09,Hapur,1.0,Moderate,171,PM2.5
2022-12-10,Hapur,1.0,Moderate,187,PM2.5
2022-12-11,Hapur,1.0,Moderate,163,PM2.5
2022-12-12,Hapur,1.0,Satisfactory,76,PM2.5
2022-12-13,Hapur,1.0,Good,50,PM2.5
2022-12-14,Hapur,1.0,Satisfactory,60,PM10
2022-12-15,Hapur,1.0,Satisfactory,73,PM2.5
2022-12-16,Hapur,1.0,Satisfactory,99,PM10
2022-12-18,Hapur,1.0,Poor,225,PM2.5
2022-12-19,Hapur,1.0,Poor,207,PM2.5
2022-12-20,Hapur,1.0,Moderate,159,PM2.5
2022-12-21,Hapur,1.0,Moderate,120,PM2.5
2022-12-22,Hapur,1.0,Moderate,113,PM2.5
2022-12-23,Hapur,1.0,Moderate,115,PM2.5
2022-12-24,Hapur,1.0,Moderate,122,PM2.5
2022-12-25,Hapur,1.0,Moderate,109,PM10
2022-12-27,Hapur,1.0,Moderate,106,PM10
2022-12-28,Hapur,1.0,Moderate,104,PM2.5
2022-12-29,Hapur,1.0,Moderate,127,PM2.5
2022-12-30,Hapur,1.0,Moderate,194,PM2.5
2022-12-31,Hapur,1.0,Moderate,188,PM2.5
2023-01-01,Hapur,1.0,Moderate,110,PM2.5
2023-01-02,Hapur,1.0,Moderate,101,PM2.5
2023-01-03,Hapur,1.0,Moderate,148,PM2.5
2023-01-04,Hapur,1.0,Moderate,139,PM2.5
2023-01-05,Hapur,1.0,Moderate,145,PM2.5
2023-01-06,Hapur,1.0,Very Poor,319,PM10
2023-01-07,Hapur,1.0,Poor,261,PM10
2023-01-08,Hapur,1.0,Moderate,140,PM2.5
2023-01-09,Hapur,1.0,Moderate,165,PM2.5
2023-01-10,Hapur,1.0,Moderate,199,PM2.5
2023-01-11,Hapur,1.0,Moderate,109,PM2.5
2023-01-12,Hapur,1.0,Satisfactory,95,PM2.5
2023-01-13,Hapur,1.0,Moderate,124,PM2.5
2023-01-14,Hapur,1.0,Moderate,128,PM2.5
2023-01-15,Hapur,1.0,Satisfactory,66,PM2.5
2023-01-16,Hapur,1.0,Satisfactory,74,PM2.5
2023-01-17,Hapur,1.0,Satisfactory,83,PM2.5
2023-01-18,Hapur,1.0,Satisfactory,86,PM2.5
2023-01-19,Hapur,1.0,Moderate,110,PM2.5
2023-01-20,Hapur,1.0,Satisfactory,97,PM2.5
2023-01-21,Hapur,1.0,Satisfactory,90,PM2.5
2023-01-22,Hapur,1.0,Moderate,156,PM2.5
2023-01-23,Hapur,1.0,Moderate,105,PM2.5
2023-01-24,Hapur,1.0,Satisfactory,75,PM2.5
2023-01-25,Hapur,1.0,Satisfactory,56,CO
2023-01-26,Hapur,1.0,Satisfactory,85,PM2.5
2023-01-27,Hapur,1.0,Satisfactory,68,PM2.5
2023-01-28,Hapur,1.0,Satisfactory,72,O3
2023-01-29,Hapur,1.0,Moderate,131,PM2.5
2023-01-30,Hapur,1.0,Satisfactory,64,PM2.5
2023-01-31,Hapur,1.0,Satisfactory,53,CO
2023-02-01,Hapur,1.0,Good,45,CO
2023-02-02,Hapur,1.0,Satisfactory,54,O3
2023-02-03,Hapur,1.0,Satisfactory,59,O3
2023-02-04,Hapur,1.0,Satisfactory,68,PM2.5
2023-02-05,Hapur,1.0,Satisfactory,64,PM2.5
2023-02-06,Hapur,1.0,Satisfactory,78,PM2.5
2023-02-07,Hapur,1.0,Satisfactory,79,PM2.5
2023-02-08,Hapur,1.0,Good,44,O3
2023-02-09,Hapur,1.0,Satisfactory,66,SO2
2023-02-10,Hapur,1.0,Satisfactory,53,PM10
2023-02-11,Hapur,1.0,Satisfactory,73,PM2.5
2023-02-12,Hapur,1.0,Satisfactory,58,PM10
2023-02-13,Hapur,1.0,Good,50,PM10
2023-02-14,Hapur,1.0,Good,45,CO
2023-02-15,Hapur,1.0,Satisfactory,56,PM10
2023-02-16,Hapur,1.0,Satisfactory,100,PM2.5
2023-02-17,Hapur,1.0,Moderate,116,PM2.5
2023-02-18,Hapur,1.0,Moderate,148,PM2.5
2023-02-19,Hapur,1.0,Moderate,138,PM2.5
2023-02-21,Hapur,1.0,Satisfactory,72,O3
2023-02-22,Hapur,1.0,Satisfactory,80,PM2.5
2023-02-23,Hapur,1.0,Satisfactory,58,PM10
2023-02-24,Hapur,1.0,Satisfactory,79,O3
2023-02-25,Hapur,1.0,Satisfactory,81,O3
2023-02-26,Hapur,1.0,Moderate,172,O3
2023-02-27,Hapur,1.0,Moderate,157,O3
2023-02-28,Hapur,1.0,Satisfactory,100,PM2.5
2023-03-01,Hapur,1.0,Satisfactory,56,PM10
2023-03-02,Hapur,1.0,Satisfactory,62,O3
2023-03-03,Hapur,1.0,Satisfactory,60,O3
2023-03-04,Hapur,1.0,Satisfactory,61,O3
2023-03-05,Hapur,1.0,Satisfactory,58,O3
2023-03-06,Hapur,1.0,Satisfactory,68,O3
2023-03-07,Hapur,1.0,Satisfactory,85,O3
2023-03-08,Hapur,1.0,Satisfactory,76,O3
2023-03-09,Hapur,1.0,Satisfactory,81,O3
2023-03-10,Hapur,1.0,Satisfactory,78,O3
2023-03-11,Hapur,1.0,Moderate,109,O3
2023-03-12,Hapur,1.0,Moderate,154,O3
2023-03-13,Hapur,1.0,Satisfactory,85,SO2
2023-03-14,Hapur,1.0,Satisfactory,95,O3
2023-03-15,Hapur,1.0,Moderate,174,O3
2023-03-16,Hapur,1.0,Satisfactory,82,PM10
2023-03-17,Hapur,1.0,Satisfactory,62,O3
2023-03-18,Hapur,1.0,Satisfactory,51,O3
2023-03-19,Hapur,1.0,Satisfactory,59,CO
2023-03-21,Hapur,1.0,Satisfactory,59,O3
2023-03-22,Hapur,1.0,Satisfactory,74,O3
2023-03-23,Hapur,1.0,Satisfactory,76,O3
2023-03-24,Hapur,1.0,Satisfactory,58,PM2.5
2023-03-25,Hapur,1.0,Satisfactory,58,O3
2023-03-26,Hapur,1.0,Satisfactory,62,O3
2023-03-27,Hapur,1.0,Satisfactory,70,O3
2023-03-28,Hapur,1.0,Satisfactory,88,O3
2023-03-29,Hapur,1.0,Moderate,154,O3
2023-03-30,Hapur,1.0,Moderate,151,O3
2023-04-02,Hapur,1.0,Satisfactory,80,O3
2023-04-04,Hapur,1.0,Satisfactory,65,O3
2023-04-05,Hapur,1.0,Satisfactory,65,O3
2023-04-06,Hapur,1.0,Satisfactory,69,O3
2023-04-07,Hapur,1.0,Satisfactory,69,O3
2023-04-08,Hapur,1.0,Satisfactory,72,O3
2023-04-09,Hapur,1.0,Satisfactory,78,O3
2023-04-10,Hapur,1.0,Satisfactory,96,O3
2023-04-11,Hapur,1.0,Satisfactory,90,O3
2023-04-12,Hapur,1.0,Satisfactory,93,O3
2023-04-13,Hapur,1.0,Satisfactory,89,PM10
2023-04-14,Hapur,1.0,Satisfactory,87,PM10
2023-04-15,Hapur,1.0,Moderate,161,O3
2023-04-16,Hapur,1.0,Moderate,113,O3
2023-04-17,Hapur,1.0,Satisfactory,100,PM10
2023-04-18,Hapur,1.0,Moderate,104,PM10
2023-04-19,Hapur,1.0,Moderate,115,PM10
2023-04-20,Hapur,1.0,Satisfactory,87,O3
2023-04-21,Hapur,1.0,Satisfactory,85,O3
2023-04-22,Hapur,1.0,Satisfactory,80,O3
2023-04-23,Hapur,1.0,Satisfactory,84,O3
2023-04-24,Hapur,1.0,Satisfactory,78,O3
2023-04-25,Hapur,1.0,Satisfactory,100,O3
2023-04-26,Hapur,1.0,Moderate,178,O3
2023-04-27,Hapur,1.0,Moderate,167,O3
2023-04-28,Hapur,1.0,Satisfactory,67,O3
2023-04-29,Hapur,1.0,Satisfactory,76,O3
2023-04-30,Hapur,1.0,Satisfactory,65,O3
2023-05-01,Hapur,1.0,Good,50,O3
2023-05-02,Hapur,1.0,Satisfactory,51,O3
2023-05-03,Hapur,1.0,Satisfactory,56,O3
2023-05-04,Hapur,1.0,Satisfactory,58,O3
2023-05-05,Hapur,1.0,Moderate,134,O3
2023-05-06,Hapur,1.0,Satisfactory,82,O3
2023-05-08,Hapur,1.0,Satisfactory,77,O3
2023-05-09,Hapur,1.0,Moderate,119,O3
2023-05-10,Hapur,1.0,Moderate,115,O3
2023-05-11,Hapur,1.0,Moderate,163,O3
2023-05-12,Hapur,1.0,Poor,268,O3
2023-05-13,Hapur,1.0,Moderate,184,O3
2023-05-14,Hapur,1.0,Moderate,115,O3
2023-05-15,Hapur,1.0,Satisfactory,86,O3
2023-05-16,Hapur,1.0,Moderate,157,PM10
2023-05-17,Hapur,1.0,Moderate,163,PM10
2023-05-18,Hapur,1.0,Poor,203,O3
2023-05-19,Hapur,1.0,Moderate,153,O3
2023-05-20,Hapur,1.0,Moderate,115,O3
2023-05-21,Hapur,1.0,Poor,243,O3
2023-05-22,Hapur,1.0,Moderate,194,O3
2023-05-23,Hapur,1.0,Satisfactory,88,PM10
2023-05-24,Hapur,1.0,Satisfactory,62,PM10
2023-05-25,Hapur,1.0,Satisfactory,79,O3
2023-05-26,Hapur,1.0,Satisfactory,90,O3
2023-05-27,Hapur,1.0,Satisfactory,66,O3
2023-05-28,Hapur,1.0,Satisfactory,89,O3
2023-05-29,Hapur,1.0,Satisfactory,80,O3
2023-05-30,Hapur,1.0,Satisfactory,78,O3
2023-05-31,Hapur,1.0,Satisfactory,89,O3
2023-06-01,Hapur,1.0,Satisfactory,68,O3
2023-06-02,Hapur,1.0,Satisfactory,82,O3
2023-06-03,Hapur,1.0,Satisfactory,86,O3
2023-06-04,Hapur,1.0,Satisfactory,100,O3
2023-06-05,Hapur,1.0,Satisfactory,100,O3
2023-06-06,Hapur,1.0,Moderate,109,O3
2023-06-07,Hapur,1.0,Moderate,150,O3
2023-06-08,Hapur,1.0,Moderate,105,O3
2023-06-09,Hapur,1.0,Moderate,154,O3
2023-06-10,Hapur,1.0,Satisfactory,94,O3
2023-06-11,Hapur,1.0,Satisfactory,85,O3
2023-06-12,Hapur,1.0,Moderate,101,O3
2023-06-13,Hapur,1.0,Satisfactory,83,PM10
2023-06-14,Hapur,1.0,Satisfactory,82,PM10
2023-06-15,Hapur,1.0,Satisfactory,68,O3
2023-06-16,Hapur,1.0,Satisfactory,74,O3
2023-06-17,Hapur,1.0,Satisfactory,74,O3
2023-06-18,Hapur,1.0,Moderate,106,O3
2023-06-19,Hapur,1.0,Good,29,PM10
2023-06-20,Hapur,1.0,Good,30,O3
2023-06-21,Hapur,1.0,Good,30,CO
2023-06-22,Hapur,1.0,Good,43,CO
2023-06-24,Hapur,1.0,Good,45,O3
2023-06-25,Hapur,1.0,Good,27,O3
2023-06-26,Hapur,1.0,Poor,221,PM2.5
2023-06-27,Hapur,1.0,Good,37,PM2.5
2023-06-28,Hapur,1.0,Good,25,PM2.5
2023-06-29,Hapur,1.0,Good,45,PM2.5
2023-06-30,Hapur,1.0,Good,35,CO
2023-07-01,Hapur,1.0,Good,26,CO
2023-07-02,Hapur,1.0,Good,23,CO
2023-07-03,Hapur,1.0,Good,37,PM2.5
2023-07-04,Hapur,1.0,Satisfactory,84,PM2.5
2023-07-05,Hapur,1.0,Satisfactory,59,PM2.5
2023-07-06,Hapur,1.0,Good,42,PM10
2023-07-07,Hapur,1.0,Good,44,PM10
2023-07-08,Hapur,1.0,Good,30,O3
2023-07-09,Hapur,1.0,Good,32,PM10
2023-07-10,Hapur,1.0,Good,31,PM10
