date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-10-24,Alwar,1.0,Satisfactory,99,PM10
2020-10-25,Alwar,1.0,Satisfactory,94,PM2.5
2020-10-26,Alwar,1.0,Satisfactory,88,PM10
2020-10-27,Alwar,1.0,Moderate,131,PM2.5
2020-10-28,Alwar,1.0,Moderate,107,PM2.5
2020-10-29,Alwar,1.0,Moderate,121,PM2.5
2020-10-30,Alwar,1.0,Moderate,112,PM2.5
2020-10-31,Alwar,1.0,Moderate,143,PM2.5
2020-11-01,Alwar,1.0,Satisfactory,93,PM10
2020-11-02,Alwar,1.0,Satisfactory,78,PM2.5
2020-11-03,Alwar,1.0,Satisfactory,91,PM10
2020-11-04,Alwar,1.0,Moderate,101,PM2.5
2020-11-05,Alwar,1.0,Moderate,113,PM2.5
2020-11-06,Alwar,1.0,Satisfactory,91,PM10
2020-11-07,Alwar,1.0,Moderate,175,PM2.5
2020-11-09,Alwar,1.0,Poor,222,PM2.5
2020-11-10,Alwar,1.0,Poor,248,PM2.5
2020-11-11,Alwar,1.0,Moderate,127,PM2.5
2020-11-12,Alwar,1.0,Moderate,103,PM10
2020-11-13,Alwar,1.0,Satisfactory,96,PM10
2020-11-14,Alwar,1.0,Satisfactory,100,PM10
2020-11-15,Alwar,1.0,Moderate,165,PM2.5
2020-11-16,Alwar,1.0,Satisfactory,95,PM2.5
2020-11-17,Alwar,1.0,Satisfactory,73,PM10
2020-11-18,Alwar,1.0,Satisfactory,76,PM10
2020-11-19,Alwar,1.0,Satisfactory,96,PM10
2020-11-20,Alwar,1.0,Moderate,101,PM10
2020-11-21,Alwar,1.0,Satisfactory,88,PM10
2020-11-22,Alwar,1.0,Satisfactory,88,PM10
2020-11-23,Alwar,1.0,Satisfactory,91,PM10
2020-11-24,Alwar,1.0,Moderate,103,PM10
2020-11-25,Alwar,1.0,Moderate,128,PM2.5
2020-11-26,Alwar,1.0,Moderate,122,PM2.5
2020-11-27,Alwar,1.0,Satisfactory,71,PM2.5
2020-11-28,Alwar,1.0,Satisfactory,78,PM10
2020-11-29,Alwar,1.0,Satisfactory,81,PM10
2020-11-30,Alwar,1.0,Satisfactory,95,PM10
2020-12-01,Alwar,1.0,Satisfactory,91,PM10
2020-12-02,Alwar,1.0,Satisfactory,100,PM10
2020-12-03,Alwar,1.0,Moderate,108,PM10
2020-12-04,Alwar,1.0,Moderate,111,PM10
2020-12-05,Alwar,1.0,Moderate,118,PM10
2020-12-06,Alwar,1.0,Moderate,135,PM2.5
2020-12-07,Alwar,1.0,Moderate,115,PM10
2020-12-08,Alwar,1.0,Moderate,122,PM10
2020-12-09,Alwar,1.0,Moderate,126,O3
2020-12-10,Alwar,1.0,Moderate,128,PM10
2020-12-11,Alwar,1.0,Moderate,121,PM10
2020-12-12,Alwar,1.0,Moderate,117,PM10
2020-12-13,Alwar,1.0,Satisfactory,96,O3
2020-12-14,Alwar,1.0,Satisfactory,67,PM2.5
2020-12-15,Alwar,1.0,Satisfactory,84,PM10
2020-12-16,Alwar,1.0,Satisfactory,86,PM10
2020-12-17,Alwar,1.0,Moderate,101,O3
2020-12-18,Alwar,1.0,Satisfactory,76,PM10
2020-12-19,Alwar,1.0,Satisfactory,94,O3
2020-12-20,Alwar,1.0,Poor,272,O3
2020-12-21,Alwar,1.0,Moderate,106,PM10
2020-12-22,Alwar,1.0,Moderate,117,PM10
2020-12-23,Alwar,1.0,Moderate,183,O3
2020-12-24,Alwar,1.0,Moderate,123,PM10
2020-12-25,Alwar,1.0,Moderate,111,PM10
2020-12-26,Alwar,1.0,Satisfactory,94,PM10
2020-12-27,Alwar,1.0,Moderate,103,PM10
2020-12-28,Alwar,1.0,Moderate,148,PM10
2020-12-29,Alwar,1.0,Moderate,112,PM10
2020-12-30,Alwar,1.0,Satisfactory,96,PM10
2020-12-31,Alwar,1.0,Satisfactory,97,PM10
2021-01-01,Alwar,1.0,Moderate,114,PM2.5
2021-01-02,Alwar,1.0,Moderate,184,PM2.5
2021-01-03,Alwar,1.0,Moderate,167,PM2.5
2021-01-04,Alwar,1.0,Satisfactory,86,PM2.5
2021-01-05,Alwar,1.0,Satisfactory,70,PM2.5
2021-01-06,Alwar,1.0,Satisfactory,97,PM2.5
2021-01-07,Alwar,1.0,Satisfactory,79,PM2.5
2021-01-08,Alwar,1.0,Satisfactory,94,PM10
2021-01-09,Alwar,1.0,Satisfactory,90,PM10
2021-01-10,Alwar,1.0,Satisfactory,83,PM2.5
2021-01-11,Alwar,1.0,Satisfactory,75,PM10
2021-01-12,Alwar,1.0,Satisfactory,78,PM10
2021-01-13,Alwar,1.0,Satisfactory,89,PM10
2021-01-14,Alwar,1.0,Moderate,107,PM2.5
2021-01-15,Alwar,1.0,Moderate,121,PM2.5
2021-01-16,Alwar,1.0,Moderate,115,PM2.5
2021-01-17,Alwar,1.0,Moderate,124,PM2.5
2021-01-18,Alwar,1.0,Moderate,122,PM2.5
2021-01-19,Alwar,1.0,Moderate,126,PM2.5
2021-01-20,Alwar,1.0,Moderate,115,PM2.5
2021-01-21,Alwar,1.0,Satisfactory,89,PM10
2021-01-22,Alwar,1.0,Satisfactory,94,PM10
2021-01-23,Alwar,1.0,Moderate,105,PM2.5
2021-01-24,Alwar,1.0,Moderate,111,PM10
2021-01-25,Alwar,1.0,Moderate,103,PM10
2021-01-26,Alwar,1.0,Moderate,106,PM10
2021-01-27,Alwar,1.0,Satisfactory,92,PM10
2021-01-28,Alwar,1.0,Moderate,104,PM10
2021-01-29,Alwar,1.0,Moderate,107,PM10
2021-01-30,Alwar,1.0,Moderate,108,PM10
2021-01-31,Alwar,1.0,Satisfactory,97,PM10
2021-02-01,Alwar,1.0,Moderate,106,PM10
2021-02-02,Alwar,1.0,Moderate,107,PM10
2021-02-03,Alwar,1.0,Moderate,114,PM10
2021-02-04,Alwar,1.0,Moderate,114,PM10
2021-02-05,Alwar,1.0,Satisfactory,77,PM10
2021-02-06,Alwar,1.0,Satisfactory,76,PM10
2021-02-07,Alwar,1.0,Satisfactory,85,PM10
2021-02-08,Alwar,1.0,Satisfactory,89,PM10
2021-02-09,Alwar,1.0,Moderate,104,PM10
2021-02-10,Alwar,1.0,Moderate,115,PM10
2021-02-12,Alwar,1.0,Moderate,108,PM10
2021-02-13,Alwar,1.0,Moderate,101,PM10
2021-02-14,Alwar,1.0,Moderate,115,PM10
2021-02-15,Alwar,1.0,Satisfactory,97,PM10
2021-02-16,Alwar,1.0,Satisfactory,100,PM10
2021-02-17,Alwar,1.0,Moderate,105,PM10
2021-02-18,Alwar,1.0,Moderate,107,PM10
2021-02-19,Alwar,1.0,Moderate,107,PM10
2021-02-20,Alwar,1.0,Moderate,152,NH3
2021-02-21,Alwar,1.0,Satisfactory,93,PM10
2021-02-22,Alwar,1.0,Satisfactory,100,PM10
2021-02-23,Alwar,1.0,Moderate,102,PM10
2021-02-24,Alwar,1.0,Moderate,108,PM10
2021-02-25,Alwar,1.0,Moderate,101,PM10
2021-02-26,Alwar,1.0,Moderate,112,PM10
2021-02-27,Alwar,1.0,Satisfactory,92,PM10
2021-02-28,Alwar,1.0,Moderate,102,PM10
2021-03-01,Alwar,1.0,Satisfactory,90,PM10
2021-03-02,Alwar,1.0,Satisfactory,87,PM10
2021-03-03,Alwar,1.0,Satisfactory,84,PM10
2021-03-04,Alwar,1.0,Satisfactory,95,PM10
2021-03-05,Alwar,1.0,Satisfactory,90,PM10
2021-03-06,Alwar,1.0,Satisfactory,95,PM10
2021-03-07,Alwar,1.0,Moderate,106,PM10
2021-03-08,Alwar,1.0,Moderate,132,PM10
2021-03-09,Alwar,1.0,Moderate,115,PM10
2021-03-10,Alwar,1.0,Satisfactory,85,PM10
2021-03-11,Alwar,1.0,Satisfactory,100,PM10
2021-03-12,Alwar,1.0,Moderate,102,PM10
2021-03-13,Alwar,1.0,Satisfactory,69,PM10
2021-03-14,Alwar,1.0,Satisfactory,86,PM10
2021-03-15,Alwar,1.0,Satisfactory,88,PM10
2021-03-16,Alwar,1.0,Moderate,126,PM10
2021-03-17,Alwar,1.0,Moderate,144,PM10
2021-03-18,Alwar,1.0,Moderate,135,PM10
2021-03-19,Alwar,1.0,Satisfactory,84,PM10
2021-03-20,Alwar,1.0,Satisfactory,91,PM10
2021-03-21,Alwar,1.0,Satisfactory,98,PM10
2021-03-22,Alwar,1.0,Satisfactory,99,PM10
2021-03-23,Alwar,1.0,Moderate,122,PM10
2021-03-24,Alwar,1.0,Satisfactory,70,PM10
2021-03-25,Alwar,1.0,Satisfactory,80,PM10
2021-03-26,Alwar,1.0,Satisfactory,83,PM10
2021-03-27,Alwar,1.0,Satisfactory,82,PM10
2021-03-28,Alwar,1.0,Moderate,118,PM2.5
2021-03-29,Alwar,1.0,Moderate,111,PM2.5
2021-03-30,Alwar,1.0,Satisfactory,98,PM10
2021-03-31,Alwar,1.0,Moderate,194,PM10
2021-04-01,Alwar,1.0,Satisfactory,83,PM10
2021-04-02,Alwar,1.0,Satisfactory,84,PM10
2021-04-03,Alwar,1.0,Satisfactory,81,PM10
2021-04-04,Alwar,1.0,Satisfactory,83,PM10
2021-04-05,Alwar,1.0,Satisfactory,97,PM10
2021-04-06,Alwar,1.0,Moderate,106,PM10
2021-04-07,Alwar,1.0,Satisfactory,94,PM10
2021-04-08,Alwar,1.0,Satisfactory,86,PM10
2021-04-09,Alwar,1.0,Satisfactory,82,PM10
2021-04-10,Alwar,1.0,Satisfactory,91,PM10
2021-04-11,Alwar,1.0,Satisfactory,79,PM10
2021-04-12,Alwar,1.0,Satisfactory,89,PM10
2021-04-13,Alwar,1.0,Satisfactory,96,PM10
2021-04-14,Alwar,1.0,Satisfactory,91,PM10
2021-04-15,Alwar,1.0,Satisfactory,96,PM10
2021-04-16,Alwar,1.0,Satisfactory,84,PM10
2021-04-17,Alwar,1.0,Satisfactory,83,PM10
2021-04-18,Alwar,1.0,Satisfactory,78,PM10
2021-04-19,Alwar,1.0,Satisfactory,90,PM10
2021-04-20,Alwar,1.0,Satisfactory,96,PM2.5
2021-04-21,Alwar,1.0,Satisfactory,65,PM10
2021-04-22,Alwar,1.0,Satisfactory,59,PM10
2021-04-23,Alwar,1.0,Satisfactory,76,PM10
2021-04-25,Alwar,1.0,Satisfactory,63,PM10
2021-04-26,Alwar,1.0,Satisfactory,66,PM10
2021-04-27,Alwar,1.0,Satisfactory,70,PM10
2021-04-28,Alwar,1.0,Satisfactory,82,PM10
2021-04-29,Alwar,1.0,Satisfactory,98,PM10
2021-04-30,Alwar,1.0,Satisfactory,100,PM10
2021-05-01,Alwar,1.0,Satisfactory,62,PM10
2021-05-02,Alwar,1.0,Satisfactory,53,PM10
2021-05-03,Alwar,1.0,Satisfactory,93,PM10
2021-05-04,Alwar,1.0,Satisfactory,53,PM10
2021-05-05,Alwar,1.0,Satisfactory,51,PM2.5
2021-05-06,Alwar,1.0,Satisfactory,64,PM10
2021-05-07,Alwar,1.0,Satisfactory,56,PM10
2021-05-08,Alwar,1.0,Satisfactory,74,PM10
2021-05-09,Alwar,1.0,Satisfactory,77,PM10
2021-05-10,Alwar,1.0,Satisfactory,64,PM10
2021-05-11,Alwar,1.0,Satisfactory,58,PM10
2021-05-12,Alwar,1.0,Satisfactory,70,PM10
2021-05-13,Alwar,1.0,Satisfactory,72,PM10
2021-05-14,Alwar,1.0,Satisfactory,65,PM10
2021-05-15,Alwar,1.0,Satisfactory,70,PM10
2021-05-16,Alwar,1.0,Satisfactory,78,PM10
2021-05-17,Alwar,1.0,Satisfactory,68,PM10
2021-05-18,Alwar,1.0,Good,34,PM2.5
2021-05-19,Alwar,1.0,Good,35,PM2.5
2021-05-20,Alwar,1.0,Good,35,O3
2021-05-21,Alwar,1.0,Good,46,PM10
2021-05-22,Alwar,1.0,Good,49,O3
2021-05-23,Alwar,1.0,Poor,203,PM10
2021-05-24,Alwar,1.0,Satisfactory,69,PM10
2021-05-25,Alwar,1.0,Satisfactory,56,PM10
2021-05-26,Alwar,1.0,Good,50,PM2.5
2021-05-27,Alwar,1.0,Satisfactory,54,PM10
2021-05-28,Alwar,1.0,Satisfactory,58,PM10
2021-05-29,Alwar,1.0,Satisfactory,51,PM10
2021-05-30,Alwar,1.0,Good,48,PM10
2021-05-31,Alwar,1.0,Satisfactory,51,PM10
2021-06-01,Alwar,1.0,Satisfactory,67,PM2.5
2021-06-02,Alwar,1.0,Satisfactory,51,PM10
2021-06-03,Alwar,1.0,Good,43,O3
2021-06-04,Alwar,1.0,Satisfactory,57,PM2.5
2021-06-05,Alwar,1.0,Satisfactory,69,PM10
2021-06-06,Alwar,1.0,Satisfactory,63,PM10
2021-06-07,Alwar,1.0,Satisfactory,70,PM10
2021-06-08,Alwar,1.0,Satisfactory,84,O3
2021-06-09,Alwar,1.0,Satisfactory,70,PM10
2021-06-10,Alwar,1.0,Satisfactory,87,PM10
2021-06-11,Alwar,1.0,Moderate,110,PM10
2021-06-12,Alwar,1.0,Satisfactory,87,PM10
2021-06-13,Alwar,1.0,Satisfactory,61,PM10
2021-06-14,Alwar,1.0,Satisfactory,55,PM10
2021-06-15,Alwar,1.0,Satisfactory,60,PM10
2021-06-16,Alwar,1.0,Good,47,PM2.5
2021-06-17,Alwar,1.0,Satisfactory,57,PM10
2021-06-18,Alwar,1.0,Satisfactory,60,PM10
2021-06-19,Alwar,1.0,Satisfactory,57,O3
2021-06-20,Alwar,1.0,Satisfactory,58,PM10
2021-06-21,Alwar,1.0,Satisfactory,64,PM10
2021-06-22,Alwar,1.0,Satisfactory,76,PM10
2021-06-23,Alwar,1.0,Moderate,143,PM10
2021-06-24,Alwar,1.0,Satisfactory,91,PM10
2021-06-25,Alwar,1.0,Satisfactory,90,PM10
2021-06-26,Alwar,1.0,Satisfactory,60,PM10
2021-06-27,Alwar,1.0,Satisfactory,83,PM10
2021-06-28,Alwar,1.0,Satisfactory,84,PM10
2021-06-29,Alwar,1.0,Satisfactory,86,PM10
2021-06-30,Alwar,1.0,Satisfactory,59,PM10
2021-07-01,Alwar,1.0,Satisfactory,58,PM10
2021-07-02,Alwar,1.0,Satisfactory,54,O3
2021-07-03,Alwar,1.0,Good,40,PM2.5
2021-07-04,Alwar,1.0,Good,50,PM10
2021-07-05,Alwar,1.0,Satisfactory,51,PM10
2021-07-06,Alwar,1.0,Satisfactory,65,PM10
2021-07-07,Alwar,1.0,Satisfactory,60,PM10
2021-07-08,Alwar,1.0,Satisfactory,61,PM10
2021-07-09,Alwar,1.0,Good,50,PM10
2021-07-10,Alwar,1.0,Satisfactory,60,PM2.5
2021-07-11,Alwar,1.0,Good,50,PM2.5
2021-07-12,Alwar,1.0,Satisfactory,86,PM10
2021-07-13,Alwar,1.0,Moderate,156,PM10
2021-07-14,Alwar,1.0,Moderate,124,PM10
2021-07-15,Alwar,1.0,Moderate,106,PM10
2021-07-16,Alwar,1.0,Moderate,158,PM10
2021-07-17,Alwar,1.0,Moderate,128,PM10
2021-07-18,Alwar,1.0,Moderate,135,PM10
2021-07-19,Alwar,1.0,Satisfactory,71,PM10
2021-07-20,Alwar,1.0,Moderate,103,PM10
2021-07-21,Alwar,1.0,Satisfactory,80,PM10
2021-07-22,Alwar,1.0,Satisfactory,63,PM2.5
2021-07-23,Alwar,1.0,Satisfactory,86,PM10
2021-07-24,Alwar,1.0,Satisfactory,83,PM10
2021-07-25,Alwar,1.0,Satisfactory,80,PM10
2021-07-26,Alwar,1.0,Satisfactory,83,PM10
2021-07-27,Alwar,1.0,Satisfactory,89,PM10
2021-07-28,Alwar,1.0,Satisfactory,74,PM10
2021-07-29,Alwar,1.0,Good,46,PM10
2021-07-30,Alwar,1.0,Good,48,PM10
2021-07-31,Alwar,1.0,Satisfactory,60,PM2.5
2021-08-01,Alwar,1.0,Good,46,CO
2021-08-02,Alwar,1.0,Satisfactory,51,PM10
2021-08-03,Alwar,1.0,Satisfactory,54,PM10
2021-08-04,Alwar,1.0,Good,49,PM10
2021-08-05,Alwar,1.0,Good,50,PM10
2021-08-06,Alwar,1.0,Satisfactory,56,PM10
2021-08-07,Alwar,1.0,Satisfactory,64,PM10
2021-08-08,Alwar,1.0,Satisfactory,75,PM10
2021-08-09,Alwar,1.0,Satisfactory,76,PM10
2021-08-10,Alwar,1.0,Satisfactory,79,PM10
2021-08-11,Alwar,1.0,Satisfactory,82,PM10
2021-08-12,Alwar,1.0,Satisfactory,82,PM10
2021-08-13,Alwar,1.0,Satisfactory,81,PM10
2021-08-14,Alwar,1.0,Satisfactory,79,PM10
2021-08-15,Alwar,1.0,Satisfactory,82,PM10
2021-08-16,Alwar,1.0,Satisfactory,74,PM10
2021-08-17,Alwar,1.0,Satisfactory,85,PM10
2021-08-18,Alwar,1.0,Satisfactory,96,PM10
2021-08-19,Alwar,1.0,Moderate,102,PM10
2021-08-20,Alwar,1.0,Moderate,106,PM10
2021-08-22,Alwar,1.0,Satisfactory,71,PM10
2021-08-23,Alwar,1.0,Satisfactory,64,PM10
2021-08-24,Alwar,1.0,Satisfactory,73,PM10
2021-08-25,Alwar,1.0,Satisfactory,79,PM10
2021-08-26,Alwar,1.0,Satisfactory,79,PM10
2021-08-27,Alwar,1.0,Satisfactory,88,PM10
2021-08-28,Alwar,1.0,Satisfactory,100,PM10
2021-08-29,Alwar,1.0,Moderate,101,PM10
2021-08-30,Alwar,1.0,Satisfactory,81,PM10
2021-08-31,Alwar,1.0,Satisfactory,74,PM10
2021-09-01,Alwar,1.0,Satisfactory,62,PM10
2021-09-02,Alwar,1.0,Satisfactory,69,PM10
2021-09-03,Alwar,1.0,Satisfactory,71,PM10
2021-09-04,Alwar,1.0,Satisfactory,66,PM10
2021-09-05,Alwar,1.0,Satisfactory,72,PM10
2021-09-06,Alwar,1.0,Satisfactory,75,PM10
2021-09-07,Alwar,1.0,Satisfactory,85,PM10
2021-09-08,Alwar,1.0,Satisfactory,66,PM10
2021-09-09,Alwar,1.0,Satisfactory,60,PM10
2021-09-10,Alwar,1.0,Satisfactory,56,PM10
2021-09-11,Alwar,1.0,Satisfactory,53,PM10
2021-09-12,Alwar,1.0,Satisfactory,54,PM10
2021-09-13,Alwar,1.0,Satisfactory,59,PM10
2021-09-14,Alwar,1.0,Satisfactory,54,PM10
2021-09-15,Alwar,1.0,Satisfactory,54,PM10
2021-09-16,Alwar,1.0,Satisfactory,53,PM10
2021-09-17,Alwar,1.0,Good,47,PM10
2021-09-18,Alwar,1.0,Good,49,PM10
2021-09-19,Alwar,1.0,Satisfactory,61,PM10
2021-09-20,Alwar,1.0,Satisfactory,65,PM10
2021-09-21,Alwar,1.0,Satisfactory,70,PM10
2021-09-22,Alwar,1.0,Satisfactory,59,PM10
2021-09-23,Alwar,1.0,Satisfactory,58,PM10
2021-09-24,Alwar,1.0,Satisfactory,58,PM10
2021-09-25,Alwar,1.0,Satisfactory,59,PM10
2021-09-26,Alwar,1.0,Satisfactory,66,PM10
2021-09-27,Alwar,1.0,Satisfactory,58,PM10
2021-09-28,Alwar,1.0,Satisfactory,56,PM10
2021-09-29,Alwar,1.0,Satisfactory,63,PM10
2021-09-30,Alwar,1.0,Satisfactory,73,PM10
2021-10-01,Alwar,1.0,Satisfactory,65,PM10
2021-10-02,Alwar,1.0,Satisfactory,65,PM10
2021-10-03,Alwar,1.0,Satisfactory,61,PM10
2021-10-04,Alwar,1.0,Satisfactory,57,PM10
2021-10-05,Alwar,1.0,Satisfactory,58,PM10
2021-10-06,Alwar,1.0,Satisfactory,61,PM10
2021-10-07,Alwar,1.0,Satisfactory,64,PM10
2021-10-08,Alwar,1.0,Satisfactory,84,PM10
2021-10-09,Alwar,1.0,Satisfactory,78,PM10
2021-10-10,Alwar,1.0,Satisfactory,79,PM10
2021-10-11,Alwar,1.0,Satisfactory,67,PM10
2021-10-12,Alwar,1.0,Satisfactory,71,PM10
2021-10-13,Alwar,1.0,Satisfactory,89,PM10
2021-10-14,Alwar,1.0,Satisfactory,87,PM10
2021-10-15,Alwar,1.0,Satisfactory,83,PM10
2021-10-16,Alwar,1.0,Satisfactory,84,PM10
2021-10-17,Alwar,1.0,Satisfactory,97,PM2.5
2021-10-18,Alwar,1.0,Good,50,PM10
2021-10-19,Alwar,1.0,Satisfactory,54,PM10
2021-10-20,Alwar,1.0,Satisfactory,73,PM2.5
2021-10-21,Alwar,1.0,Satisfactory,75,PM10
2021-10-22,Alwar,1.0,Satisfactory,76,PM10
2021-10-23,Alwar,1.0,Satisfactory,80,PM10
2021-10-24,Alwar,1.0,Satisfactory,80,PM10
2021-10-25,Alwar,1.0,Satisfactory,68,PM10
2021-10-26,Alwar,1.0,Satisfactory,67,PM10
2021-10-27,Alwar,1.0,Satisfactory,86,PM10
2021-10-28,Alwar,1.0,Satisfactory,95,PM10
2021-10-29,Alwar,1.0,Satisfactory,95,PM10
2021-10-30,Alwar,1.0,Moderate,115,PM2.5
2021-10-31,Alwar,1.0,Satisfactory,95,PM2.5
2021-11-01,Alwar,1.0,Satisfactory,87,PM10
2021-11-02,Alwar,1.0,Satisfactory,94,PM2.5
2021-11-03,Alwar,1.0,Moderate,108,PM2.5
2021-11-04,Alwar,1.0,Moderate,173,PM2.5
2021-11-05,Alwar,1.0,Poor,262,PM2.5
2021-11-06,Alwar,1.0,Poor,203,PM2.5
2021-11-07,Alwar,1.0,Moderate,116,PM10
2021-11-08,Alwar,1.0,Poor,236,PM2.5
2021-11-09,Alwar,1.0,Moderate,195,PM2.5
2021-11-10,Alwar,1.0,Moderate,135,PM2.5
2021-11-11,Alwar,1.0,Moderate,176,PM2.5
2021-11-12,Alwar,1.0,Moderate,188,PM2.5
2021-11-13,Alwar,1.0,Moderate,152,PM10
2021-11-14,Alwar,1.0,Moderate,117,PM10
2021-11-15,Alwar,1.0,Moderate,172,PM2.5
2021-11-16,Alwar,1.0,Moderate,188,PM2.5
2021-11-17,Alwar,1.0,Moderate,141,PM2.5
2021-11-18,Alwar,1.0,Moderate,112,PM10
2021-11-19,Alwar,1.0,Moderate,137,PM2.5
2021-11-20,Alwar,1.0,Moderate,114,PM2.5
2021-11-21,Alwar,1.0,Moderate,128,PM2.5
2021-11-22,Alwar,1.0,Moderate,105,PM10
2021-11-23,Alwar,1.0,Satisfactory,67,PM10
2021-11-24,Alwar,1.0,Satisfactory,88,PM10
2021-11-25,Alwar,1.0,Satisfactory,90,PM10
2021-11-26,Alwar,1.0,Satisfactory,94,PM10
2021-11-27,Alwar,1.0,Moderate,137,PM2.5
2021-11-28,Alwar,1.0,Moderate,165,PM2.5
2021-11-29,Alwar,1.0,Moderate,115,PM2.5
2021-11-30,Alwar,1.0,Satisfactory,82,PM10
2021-12-01,Alwar,1.0,Moderate,127,PM2.5
2021-12-02,Alwar,1.0,Moderate,139,PM2.5
2021-12-03,Alwar,1.0,Satisfactory,72,PM10
2021-12-04,Alwar,1.0,Satisfactory,81,PM10
2021-12-05,Alwar,1.0,Satisfactory,75,PM2.5
2021-12-06,Alwar,1.0,Satisfactory,89,PM2.5
2021-12-07,Alwar,1.0,Satisfactory,80,PM10
2021-12-08,Alwar,1.0,Satisfactory,78,PM10
2021-12-09,Alwar,1.0,Satisfactory,94,PM10
2021-12-10,Alwar,1.0,Moderate,104,PM10
2021-12-11,Alwar,1.0,Moderate,101,PM10
2021-12-12,Alwar,1.0,Satisfactory,100,PM10
2021-12-13,Alwar,1.0,Satisfactory,98,PM10
2021-12-14,Alwar,1.0,Moderate,138,PM2.5
2021-12-15,Alwar,1.0,Moderate,149,PM2.5
2021-12-16,Alwar,1.0,Moderate,161,PM2.5
2021-12-17,Alwar,1.0,Satisfactory,98,PM10
2021-12-18,Alwar,1.0,Satisfactory,85,PM10
2021-12-19,Alwar,1.0,Satisfactory,77,PM2.5
2021-12-20,Alwar,1.0,Moderate,117,PM10
2021-12-21,Alwar,1.0,Moderate,104,PM10
2021-12-22,Alwar,1.0,Moderate,108,PM10
2021-12-23,Alwar,1.0,Moderate,142,PM2.5
2021-12-24,Alwar,1.0,Moderate,160,PM2.5
2021-12-25,Alwar,1.0,Moderate,157,PM2.5
2021-12-26,Alwar,1.0,Poor,232,PM2.5
2021-12-27,Alwar,1.0,Moderate,141,PM2.5
2021-12-28,Alwar,1.0,Moderate,105,PM2.5
2021-12-29,Alwar,1.0,Moderate,106,PM2.5
2021-12-30,Alwar,1.0,Satisfactory,84,PM10
2021-12-31,Alwar,1.0,Satisfactory,91,PM10
2022-01-01,Alwar,1.0,Moderate,152,PM2.5
2022-01-02,Alwar,1.0,Moderate,130,PM2.5
2022-01-03,Alwar,1.0,Moderate,159,PM2.5
2022-01-04,Alwar,1.0,Moderate,142,PM2.5
2022-01-05,Alwar,1.0,Moderate,146,PM2.5
2022-01-06,Alwar,1.0,Moderate,114,PM2.5
2022-01-07,Alwar,1.0,Satisfactory,83,PM10
2022-01-08,Alwar,1.0,Satisfactory,61,PM10
2022-01-09,Alwar,1.0,Good,50,PM10
2022-01-10,Alwar,1.0,Good,50,PM10
2022-01-11,Alwar,1.0,Satisfactory,74,PM10
2022-01-12,Alwar,1.0,Satisfactory,64,PM10
2022-01-13,Alwar,1.0,Satisfactory,83,PM10
2022-01-14,Alwar,1.0,Satisfactory,82,PM10
2022-01-15,Alwar,1.0,Satisfactory,82,PM10
2022-01-16,Alwar,1.0,Satisfactory,85,PM10
2022-01-17,Alwar,1.0,Satisfactory,88,PM10
2022-01-18,Alwar,1.0,Satisfactory,79,PM10
2022-01-19,Alwar,1.0,Moderate,108,PM2.5
2022-01-20,Alwar,1.0,Moderate,128,PM2.5
2022-01-21,Alwar,1.0,Moderate,123,PM2.5
2022-01-22,Alwar,1.0,Moderate,105,PM2.5
2022-01-23,Alwar,1.0,Satisfactory,88,PM10
2022-01-24,Alwar,1.0,Satisfactory,70,PM10
2022-01-25,Alwar,1.0,Satisfactory,74,PM10
2022-01-26,Alwar,1.0,Satisfactory,86,PM10
2022-01-27,Alwar,1.0,Satisfactory,73,PM10
2022-01-28,Alwar,1.0,Satisfactory,78,PM10
2022-01-29,Alwar,1.0,Satisfactory,86,PM10
2022-01-30,Alwar,1.0,Satisfactory,75,PM10
2022-01-31,Alwar,1.0,Satisfactory,83,PM10
2022-02-01,Alwar,1.0,Moderate,133,PM2.5
2022-02-02,Alwar,1.0,Satisfactory,87,PM10
2022-02-03,Alwar,1.0,Moderate,110,PM2.5
2022-02-04,Alwar,1.0,Satisfactory,79,PM10
2022-02-05,Alwar,1.0,Satisfactory,72,PM10
2022-02-06,Alwar,1.0,Satisfactory,83,PM10
2022-02-07,Alwar,1.0,Moderate,104,PM2.5
2022-02-08,Alwar,1.0,Moderate,106,PM10
2022-02-09,Alwar,1.0,Satisfactory,76,PM10
2022-02-10,Alwar,1.0,Satisfactory,74,PM10
2022-02-11,Alwar,1.0,Satisfactory,79,PM10
2022-02-12,Alwar,1.0,Satisfactory,81,PM10
2022-02-13,Alwar,1.0,Satisfactory,75,PM10
2022-02-14,Alwar,1.0,Satisfactory,81,PM10
2022-02-15,Alwar,1.0,Satisfactory,86,PM10
2022-02-16,Alwar,1.0,Satisfactory,83,PM10
2022-02-17,Alwar,1.0,Satisfactory,98,PM10
2022-02-18,Alwar,1.0,Satisfactory,96,PM10
2022-02-19,Alwar,1.0,Satisfactory,73,PM10
2022-02-20,Alwar,1.0,Satisfactory,72,PM10
2022-02-21,Alwar,1.0,Satisfactory,88,PM10
2022-02-22,Alwar,1.0,Satisfactory,95,PM10
2022-02-23,Alwar,1.0,Satisfactory,85,PM10
2022-02-24,Alwar,1.0,Moderate,117,PM10
2022-02-25,Alwar,1.0,Moderate,109,PM10
2022-02-26,Alwar,1.0,Satisfactory,89,PM10
2022-02-27,Alwar,1.0,Satisfactory,66,PM10
2022-02-28,Alwar,1.0,Satisfactory,59,PM10
