date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-03-27,Solapur,1.0,Moderate,167,OZONE
2019-03-28,Solapur,1.0,Moderate,121,PM10
2019-03-29,Solapur,1.0,Moderate,127,PM10
2019-03-30,Solapur,1.0,Moderate,140,PM10
2019-03-31,Solapur,1.0,Moderate,161,OZONE
2019-04-01,Solapur,1.0,Satisfactory,95,PM10
2019-04-02,Solapur,1.0,Moderate,152,OZONE
2019-04-03,Solapur,1.0,Moderate,106,PM10
2019-04-04,Solapur,1.0,Moderate,126,PM10
2019-04-05,Solapur,1.0,Satisfactory,79,PM10
2019-04-06,Solapur,1.0,Satisfactory,93,PM10
2019-04-07,Solapur,1.0,Satisfactory,93,PM10
2019-04-08,Solapur,1.0,Moderate,107,PM10
2019-04-09,Solapur,1.0,Moderate,107,PM10
2019-04-10,Solapur,1.0,Satisfactory,99,PM10
2019-04-11,Solapur,1.0,Satisfactory,94,PM10
2019-04-12,Solapur,1.0,Moderate,111,PM10
2019-04-13,Solapur,1.0,Satisfactory,92,CO
2019-04-14,Solapur,1.0,Satisfactory,87,OZONE
2019-04-15,Solapur,1.0,Moderate,103,CO
2019-04-16,Solapur,1.0,Moderate,105,PM10
2019-04-17,Solapur,1.0,Satisfactory,91,PM10
2019-04-18,Solapur,1.0,Satisfactory,89,PM10
2019-04-19,Solapur,1.0,Satisfactory,99,PM2.5
2019-04-21,Solapur,1.0,Moderate,124,OZONE
2019-04-22,Solapur,1.0,Satisfactory,98,PM10
2019-04-23,Solapur,1.0,Satisfactory,95,PM2.5
2019-04-24,Solapur,1.0,Moderate,113,NO2
2019-04-25,Solapur,1.0,Moderate,125,PM10
2019-04-27,Solapur,1.0,Moderate,113,NO2
2019-04-28,Solapur,1.0,Moderate,132,NO2
2019-04-29,Solapur,1.0,Moderate,136,PM2.5
2019-04-30,Solapur,1.0,Moderate,112,PM2.5
2019-05-01,Solapur,1.0,Moderate,151,OZONE
2019-05-02,Solapur,1.0,Moderate,109,PM10
2019-05-03,Solapur,1.0,Moderate,158,OZONE
2019-05-04,Solapur,1.0,Satisfactory,99,PM10
2019-05-05,Solapur,1.0,Moderate,105,PM10
2019-05-06,Solapur,1.0,Moderate,109,PM10
2019-05-08,Solapur,1.0,Satisfactory,93,OZONE
2019-05-09,Solapur,1.0,Moderate,108,OZONE
2019-05-10,Solapur,1.0,Moderate,108,NO2
2019-05-11,Solapur,1.0,Satisfactory,77,PM10
2019-05-12,Solapur,1.0,Satisfactory,89,OZONE
2019-05-14,Solapur,1.0,Satisfactory,92,PM10
2019-05-15,Solapur,1.0,Satisfactory,89,PM10
2019-05-16,Solapur,1.0,Moderate,107,PM10
2019-05-17,Solapur,1.0,Moderate,106,PM10
2019-05-18,Solapur,1.0,Moderate,119,PM10
2019-05-19,Solapur,1.0,Moderate,112,PM10
2019-05-20,Solapur,1.0,Moderate,119,PM10
2019-05-21,Solapur,1.0,Moderate,115,PM10
2019-05-22,Solapur,1.0,Satisfactory,96,PM10
2019-05-23,Solapur,1.0,Moderate,105,PM10
2019-05-24,Solapur,1.0,Satisfactory,79,PM10
2019-05-25,Solapur,1.0,Moderate,104,PM10
2019-05-26,Solapur,1.0,Satisfactory,99,OZONE
2019-05-27,Solapur,1.0,Satisfactory,96,PM10
2019-05-28,Solapur,1.0,Satisfactory,100,PM10
2019-05-29,Solapur,1.0,Satisfactory,100,PM10
2019-05-30,Solapur,1.0,Moderate,101,PM10
2019-05-31,Solapur,1.0,Satisfactory,96,PM10
2019-06-01,Solapur,1.0,Satisfactory,94,PM10
2019-06-02,Solapur,1.0,Satisfactory,85,PM10
2019-06-03,Solapur,1.0,Satisfactory,88,PM10
2019-06-04,Solapur,1.0,Satisfactory,71,PM10
2019-06-05,Solapur,1.0,Satisfactory,69,PM10
2019-06-06,Solapur,1.0,Satisfactory,95,PM10
2019-06-07,Solapur,1.0,Satisfactory,75,PM10
2019-06-08,Solapur,1.0,Satisfactory,83,PM10
2019-06-09,Solapur,1.0,Satisfactory,77,PM10
2019-06-10,Solapur,1.0,Satisfactory,56,OZONE
2019-06-12,Solapur,1.0,Satisfactory,57,PM10
2019-06-13,Solapur,1.0,Satisfactory,54,CO
2019-06-14,Solapur,1.0,Good,46,CO
2019-06-15,Solapur,1.0,Satisfactory,69,PM10
2019-06-16,Solapur,1.0,Satisfactory,56,PM10
2019-06-17,Solapur,1.0,Satisfactory,63,PM10
2019-06-18,Solapur,1.0,Satisfactory,63,PM10
2019-06-19,Solapur,1.0,Satisfactory,62,PM10
2019-06-20,Solapur,1.0,Satisfactory,53,PM10
2019-06-21,Solapur,1.0,Satisfactory,88,PM10
2019-06-22,Solapur,1.0,Satisfactory,58,PM10
2019-06-23,Solapur,1.0,Satisfactory,61,PM10
2019-06-24,Solapur,1.0,Good,44,OZONE
2019-06-25,Solapur,1.0,Good,37,PM10
2019-06-26,Solapur,1.0,Good,37,CO
2019-06-27,Solapur,1.0,Good,36,PM10
2019-06-28,Solapur,1.0,Good,36,OZONE
2019-06-29,Solapur,1.0,Satisfactory,76,PM10
2019-06-30,Solapur,1.0,Good,41,OZONE
2019-07-01,Solapur,1.0,Good,50,PM10
2019-07-02,Solapur,1.0,Satisfactory,57,PM10
2019-07-03,Solapur,1.0,Moderate,125,PM10
2019-07-09,Solapur,1.0,Good,46,CO
2019-07-10,Solapur,1.0,Satisfactory,60,PM10
2019-07-12,Solapur,1.0,Satisfactory,54,PM10
2019-07-13,Solapur,1.0,Good,30,CO
2019-07-14,Solapur,1.0,Good,31,OZONE
2019-07-15,Solapur,1.0,Good,32,OZONE
2019-07-16,Solapur,1.0,Satisfactory,58,PM10
2019-07-17,Solapur,1.0,Good,50,PM10
2019-07-18,Solapur,1.0,Satisfactory,62,PM10
2019-07-19,Solapur,1.0,Satisfactory,75,PM10
2019-07-20,Solapur,1.0,Satisfactory,62,CO
2019-07-23,Solapur,1.0,Satisfactory,72,PM10
2019-07-24,Solapur,1.0,Satisfactory,63,PM10
2019-07-25,Solapur,1.0,Good,49,PM10
2019-07-26,Solapur,1.0,Good,49,CO
2019-07-27,Solapur,1.0,Good,32,CO
2019-07-28,Solapur,1.0,Satisfactory,54,PM10
2019-07-29,Solapur,1.0,Good,39,CO
2019-07-30,Solapur,1.0,Satisfactory,52,CO
2019-07-31,Solapur,1.0,Satisfactory,54,CO
2019-08-01,Solapur,1.0,Satisfactory,56,PM10
2019-08-02,Solapur,1.0,Good,33,PM10
2019-08-03,Solapur,1.0,Good,36,PM10
2019-08-04,Solapur,1.0,Good,27,OZONE
2019-08-05,Solapur,1.0,Good,42,PM10
2019-08-06,Solapur,1.0,Good,36,PM10
2019-08-07,Solapur,1.0,Good,32,PM10
2019-08-08,Solapur,1.0,Good,40,PM10
2019-08-20,Solapur,1.0,Moderate,136,NO2
2019-08-21,Solapur,1.0,Moderate,136,NO2
2019-08-22,Solapur,1.0,Moderate,124,NO2
2019-08-23,Solapur,1.0,Moderate,119,NO2
2019-08-24,Solapur,1.0,Moderate,122,NO2
2019-08-25,Solapur,1.0,Moderate,135,CO
2019-08-26,Solapur,1.0,Moderate,135,NO2
2019-08-27,Solapur,1.0,Moderate,135,CO
2019-08-28,Solapur,1.0,Poor,243,PM10
2019-08-29,Solapur,1.0,Moderate,150,PM10
2019-08-30,Solapur,1.0,Moderate,149,NO2
2019-08-31,Solapur,1.0,Moderate,135,CO
2019-09-01,Solapur,1.0,Moderate,135,CO
2019-09-02,Solapur,1.0,Moderate,135,CO
2019-09-03,Solapur,1.0,Moderate,135,CO
2019-09-04,Solapur,1.0,Moderate,135,CO
2019-09-05,Solapur,1.0,Moderate,123,CO
2019-09-06,Solapur,1.0,Good,48,PM10
2019-09-07,Solapur,1.0,Satisfactory,55,PM10
2019-09-08,Solapur,1.0,Satisfactory,58,PM10
2019-09-10,Solapur,1.0,Satisfactory,51,PM10
2019-09-11,Solapur,1.0,Satisfactory,58,PM10
2019-09-12,Solapur,1.0,Satisfactory,59,PM10
2019-09-13,Solapur,1.0,Good,38,PM10
2019-09-14,Solapur,1.0,Good,48,PM10
2019-09-15,Solapur,1.0,Good,36,PM10
2019-09-17,Solapur,1.0,Good,42,PM10
2019-09-18,Solapur,1.0,Good,38,PM10
2019-09-19,Solapur,1.0,Satisfactory,63,CO
2019-09-20,Solapur,1.0,Satisfactory,61,CO
2019-09-21,Solapur,1.0,Satisfactory,77,PM10
2019-09-22,Solapur,1.0,Satisfactory,54,PM10
2019-09-23,Solapur,1.0,Good,49,PM10
2019-09-24,Solapur,1.0,Good,44,PM10
2019-09-25,Solapur,1.0,Good,40,NO2
2019-09-26,Solapur,1.0,Satisfactory,70,CO
2019-09-27,Solapur,1.0,Satisfactory,59,CO
2019-09-28,Solapur,1.0,Good,36,PM10
2019-09-29,Solapur,1.0,Satisfactory,63,PM10
2019-09-30,Solapur,1.0,Satisfactory,72,CO
2019-10-01,Solapur,1.0,Good,44,CO
2019-10-02,Solapur,1.0,Good,36,PM10
2019-10-03,Solapur,1.0,Satisfactory,79,PM10
2019-10-04,Solapur,1.0,Good,35,CO
2019-10-05,Solapur,1.0,Satisfactory,57,CO
2019-10-06,Solapur,1.0,Satisfactory,55,PM10
2019-10-07,Solapur,1.0,Satisfactory,59,NO2
2019-10-08,Solapur,1.0,Satisfactory,84,PM10
2019-10-09,Solapur,1.0,Satisfactory,73,PM10
2019-10-10,Solapur,1.0,Satisfactory,67,CO
2019-10-11,Solapur,1.0,Satisfactory,67,CO
2019-10-12,Solapur,1.0,Satisfactory,80,PM10
2019-10-13,Solapur,1.0,Satisfactory,85,PM10
2019-10-14,Solapur,1.0,Satisfactory,90,PM10
2019-10-15,Solapur,1.0,Moderate,117,PM10
2019-10-16,Solapur,1.0,Moderate,122,PM10
2019-10-17,Solapur,1.0,Moderate,111,PM10
2019-10-18,Solapur,1.0,Satisfactory,77,PM10
2019-10-19,Solapur,1.0,Satisfactory,59,CO
2019-10-20,Solapur,1.0,Satisfactory,54,CO
2019-10-21,Solapur,1.0,Good,43,CO
2019-10-22,Solapur,1.0,Satisfactory,78,CO
2019-10-23,Solapur,1.0,Good,50,PM10
2019-10-24,Solapur,1.0,Good,45,CO
2019-10-25,Solapur,1.0,Satisfactory,68,CO
2019-10-26,Solapur,1.0,Satisfactory,62,CO
2019-10-27,Solapur,1.0,Satisfactory,57,CO
2019-10-28,Solapur,1.0,Satisfactory,96,PM10
2019-10-29,Solapur,1.0,Satisfactory,85,PM10
2019-10-30,Solapur,1.0,Satisfactory,70,PM10
2019-10-31,Solapur,1.0,Satisfactory,63,CO
2019-11-01,Solapur,1.0,Satisfactory,62,CO
2019-11-02,Solapur,1.0,Satisfactory,68,CO
2019-11-03,Solapur,1.0,Satisfactory,69,PM10
2019-11-04,Solapur,1.0,Satisfactory,71,PM10
2019-11-05,Solapur,1.0,Satisfactory,69,PM10
2019-11-06,Solapur,1.0,Satisfactory,91,PM10
2019-11-07,Solapur,1.0,Satisfactory,67,PM10
2019-11-08,Solapur,1.0,Satisfactory,81,PM10
2019-11-09,Solapur,1.0,Satisfactory,86,PM10
2019-11-10,Solapur,1.0,Moderate,108,PM10
2019-11-11,Solapur,1.0,Moderate,134,PM10
2019-11-12,Solapur,1.0,Moderate,107,PM10
2019-11-13,Solapur,1.0,Moderate,114,PM10
2019-11-14,Solapur,1.0,Moderate,121,PM10
2019-11-15,Solapur,1.0,Moderate,120,PM10
2019-11-16,Solapur,1.0,Moderate,116,PM10
2019-11-17,Solapur,1.0,Moderate,117,PM10
2019-11-18,Solapur,1.0,Moderate,134,PM10
2019-11-19,Solapur,1.0,Moderate,142,PM10
2019-11-20,Solapur,1.0,Moderate,151,PM10
2019-11-21,Solapur,1.0,Moderate,130,PM10
2019-11-22,Solapur,1.0,Moderate,128,PM10
2019-11-27,Solapur,1.0,Moderate,118,PM10
2019-11-28,Solapur,1.0,Moderate,119,PM10
2019-11-29,Solapur,1.0,Moderate,120,PM10
2019-11-30,Solapur,1.0,Moderate,123,PM10
2019-12-01,Solapur,1.0,Moderate,118,PM10
2019-12-02,Solapur,1.0,Satisfactory,89,CO
2019-12-03,Solapur,1.0,Satisfactory,91,CO
2019-12-04,Solapur,1.0,Moderate,105,PM10
2019-12-05,Solapur,1.0,Moderate,129,PM10
2019-12-06,Solapur,1.0,Moderate,138,PM2.5
2019-12-07,Solapur,1.0,Moderate,126,PM10
2019-12-08,Solapur,1.0,Moderate,138,PM10
2019-12-09,Solapur,1.0,Satisfactory,98,PM10
2019-12-10,Solapur,1.0,Moderate,113,PM10
2019-12-11,Solapur,1.0,Moderate,170,PM10
2019-12-12,Solapur,1.0,Moderate,119,PM10
2019-12-13,Solapur,1.0,Moderate,107,PM10
2019-12-14,Solapur,1.0,Moderate,108,PM10
2019-12-15,Solapur,1.0,Moderate,117,PM10
2019-12-16,Solapur,1.0,Moderate,108,PM10
2019-12-17,Solapur,1.0,Moderate,122,PM10
2019-12-18,Solapur,1.0,Moderate,117,PM10
2019-12-19,Solapur,1.0,Moderate,128,PM10
2019-12-20,Solapur,1.0,Moderate,136,PM10
2019-12-22,Solapur,1.0,Moderate,129,PM10
2019-12-23,Solapur,1.0,Moderate,127,PM10
2019-12-24,Solapur,1.0,Moderate,116,PM10
2019-12-25,Solapur,1.0,Moderate,118,PM10
2019-12-26,Solapur,1.0,Moderate,106,PM10
2019-12-27,Solapur,1.0,Moderate,130,PM10
2019-12-28,Solapur,1.0,Moderate,114,PM10
2020-01-01,Solapur,1.0,Moderate,102,PM10
2020-01-02,Solapur,1.0,Moderate,101,CO
2020-01-03,Solapur,1.0,Moderate,102,PM10
2020-01-04,Solapur,1.0,Moderate,111,PM10
2020-01-05,Solapur,1.0,Moderate,104,PM10
2020-01-06,Solapur,1.0,Moderate,107,PM10
2020-01-07,Solapur,1.0,Moderate,103,CO
2020-01-08,Solapur,1.0,Moderate,102,CO
2020-01-09,Solapur,1.0,Moderate,115,PM10
2020-01-18,Solapur,1.0,Moderate,127,PM10
2020-01-19,Solapur,1.0,Moderate,136,PM10
2020-01-20,Solapur,1.0,Moderate,125,PM10
2020-01-21,Solapur,1.0,Moderate,154,PM10
2020-01-22,Solapur,1.0,Moderate,117,PM10
2020-01-24,Solapur,1.0,Moderate,145,PM10
2020-01-25,Solapur,1.0,Moderate,126,PM10
2020-01-29,Solapur,1.0,Moderate,106,CO
2020-01-30,Solapur,1.0,Satisfactory,96,CO
2020-01-31,Solapur,1.0,Moderate,142,PM10
2020-02-01,Solapur,1.0,Moderate,133,PM10
2020-02-04,Solapur,1.0,Moderate,126,PM10
2020-02-05,Solapur,1.0,Moderate,147,PM10
2020-02-06,Solapur,1.0,Moderate,135,PM10
2020-02-07,Solapur,1.0,Moderate,140,PM10
2020-02-08,Solapur,1.0,Moderate,113,PM10
2020-02-09,Solapur,1.0,Satisfactory,96,PM10
2020-02-10,Solapur,1.0,Satisfactory,97,PM10
2020-02-11,Solapur,1.0,Moderate,105,PM10
2020-02-12,Solapur,1.0,Moderate,104,PM10
2020-02-13,Solapur,1.0,Moderate,119,PM10
2020-02-14,Solapur,1.0,Moderate,124,PM10
2020-02-15,Solapur,1.0,Moderate,147,PM10
2020-02-16,Solapur,1.0,Moderate,118,PM10
2020-02-17,Solapur,1.0,Moderate,163,PM10
2020-02-18,Solapur,1.0,Moderate,128,PM10
2020-02-19,Solapur,1.0,Moderate,111,PM10
2020-02-20,Solapur,1.0,Moderate,150,PM10
2020-02-21,Solapur,1.0,Moderate,108,PM10
2020-02-22,Solapur,1.0,Moderate,139,PM10
2020-02-23,Solapur,1.0,Moderate,124,PM10
2020-02-24,Solapur,1.0,Moderate,102,CO
2020-02-25,Solapur,1.0,Moderate,140,PM10
2020-02-26,Solapur,1.0,Moderate,102,PM10
2020-02-27,Solapur,1.0,Moderate,103,PM10
2020-02-28,Solapur,1.0,Moderate,125,PM10
2020-02-29,Solapur,1.0,Moderate,122,PM10
2020-03-01,Solapur,1.0,Moderate,128,PM10
2020-03-02,Solapur,1.0,Satisfactory,80,PM10
2020-03-03,Solapur,1.0,Moderate,150,PM10
2020-03-04,Solapur,1.0,Satisfactory,76,PM10
2020-03-05,Solapur,1.0,Moderate,110,PM10
2020-03-06,Solapur,1.0,Moderate,142,PM10
2020-03-07,Solapur,1.0,Moderate,101,PM10
2020-03-08,Solapur,1.0,Moderate,125,PM10
2020-03-09,Solapur,1.0,Moderate,118,PM10
2020-03-10,Solapur,1.0,Moderate,140,PM2.5
2020-03-11,Solapur,1.0,Satisfactory,82,CO
2020-03-12,Solapur,1.0,Satisfactory,89,CO
2020-03-13,Solapur,1.0,Satisfactory,84,CO
2020-03-14,Solapur,1.0,Moderate,101,PM10
2020-03-15,Solapur,1.0,Satisfactory,93,CO
2020-03-16,Solapur,1.0,Moderate,104,CO
2020-03-17,Solapur,1.0,Moderate,105,CO
2020-03-18,Solapur,1.0,Satisfactory,98,CO
2020-03-19,Solapur,1.0,Satisfactory,96,CO
2020-03-20,Solapur,1.0,Satisfactory,96,CO
2020-03-21,Solapur,1.0,Satisfactory,90,PM10
2020-03-22,Solapur,1.0,Satisfactory,89,PM10
2020-03-23,Solapur,1.0,Satisfactory,96,CO
2020-03-24,Solapur,1.0,Satisfactory,82,PM10
2020-03-31,Solapur,1.0,Satisfactory,53,PM10
2020-04-01,Solapur,1.0,Satisfactory,61,PM10
2020-04-02,Solapur,1.0,Satisfactory,67,PM10
2020-04-03,Solapur,1.0,Satisfactory,73,PM10
2020-04-04,Solapur,1.0,Satisfactory,64,PM10
2020-04-05,Solapur,1.0,Satisfactory,72,PM10
2020-04-06,Solapur,1.0,Satisfactory,70,PM10
2020-04-07,Solapur,1.0,Satisfactory,61,PM10
2020-04-08,Solapur,1.0,Satisfactory,53,PM10
2020-04-09,Solapur,1.0,Satisfactory,76,PM10
2020-04-10,Solapur,1.0,Satisfactory,60,PM10
2020-04-11,Solapur,1.0,Satisfactory,54,PM10
2020-04-12,Solapur,1.0,Satisfactory,65,PM10
2020-04-13,Solapur,1.0,Satisfactory,60,PM10
2020-04-14,Solapur,1.0,Satisfactory,52,PM10
2020-04-15,Solapur,1.0,Satisfactory,81,PM10
2020-04-16,Solapur,1.0,Satisfactory,78,PM10
2020-04-17,Solapur,1.0,Satisfactory,63,PM10
2020-04-18,Solapur,1.0,Satisfactory,72,PM10
2020-04-19,Solapur,1.0,Good,47,PM10
2020-04-20,Solapur,1.0,Satisfactory,56,PM10
2020-04-21,Solapur,1.0,Good,44,PM10
2020-04-22,Solapur,1.0,Satisfactory,56,PM10
2020-04-23,Solapur,1.0,Satisfactory,66,PM10
2020-04-24,Solapur,1.0,Satisfactory,62,PM10
2020-04-25,Solapur,1.0,Satisfactory,54,PM10
2020-04-26,Solapur,1.0,Satisfactory,52,PM10
2020-04-27,Solapur,1.0,Satisfactory,56,PM10
2020-04-28,Solapur,1.0,Satisfactory,67,PM10
2020-04-29,Solapur,1.0,Good,45,PM10
2020-04-30,Solapur,1.0,Good,49,PM10
2020-05-01,Solapur,1.0,Satisfactory,59,PM10
2020-05-02,Solapur,1.0,Satisfactory,71,PM10
2020-05-03,Solapur,1.0,Satisfactory,64,PM10
2020-05-04,Solapur,1.0,Satisfactory,60,PM10
2020-05-05,Solapur,1.0,Satisfactory,58,PM10
2020-05-06,Solapur,1.0,Satisfactory,84,PM10
2020-05-07,Solapur,1.0,Satisfactory,79,PM10
2020-05-08,Solapur,1.0,Satisfactory,68,PM10
2020-05-09,Solapur,1.0,Satisfactory,65,PM10
2020-05-10,Solapur,1.0,Good,47,PM10
2020-05-11,Solapur,1.0,Good,40,PM10
2020-05-12,Solapur,1.0,Good,43,PM10
2020-05-13,Solapur,1.0,Satisfactory,54,PM10
2020-05-14,Solapur,1.0,Good,49,PM10
2020-05-15,Solapur,1.0,Good,40,PM10
2020-05-16,Solapur,1.0,Good,37,PM10
2020-05-17,Solapur,1.0,Satisfactory,60,PM10
2020-05-18,Solapur,1.0,Satisfactory,88,PM10
2020-05-19,Solapur,1.0,Satisfactory,76,PM10
2020-05-20,Solapur,1.0,Satisfactory,63,PM10
2020-05-21,Solapur,1.0,Satisfactory,69,PM10
2020-05-22,Solapur,1.0,Satisfactory,64,PM10
2020-05-23,Solapur,1.0,Satisfactory,63,PM10
2020-05-24,Solapur,1.0,Satisfactory,70,PM10
2020-05-25,Solapur,1.0,Satisfactory,72,PM10
2020-05-26,Solapur,1.0,Satisfactory,74,PM10
2020-05-27,Solapur,1.0,Satisfactory,65,PM10
2020-05-28,Solapur,1.0,Satisfactory,53,PM10
2020-05-29,Solapur,1.0,Satisfactory,56,PM10
2020-05-30,Solapur,1.0,Satisfactory,51,PM10
2020-05-31,Solapur,1.0,Moderate,107,PM10
2020-06-01,Solapur,1.0,Good,41,PM10
2020-06-02,Solapur,1.0,Satisfactory,52,PM2.5
2020-06-03,Solapur,1.0,Good,38,PM10
2020-06-04,Solapur,1.0,Good,36,O3
2020-06-05,Solapur,1.0,Good,37,O3
2020-06-06,Solapur,1.0,Good,49,PM10
2020-06-07,Solapur,1.0,Good,41,PM10
2020-06-08,Solapur,1.0,Good,42,PM10
2020-06-09,Solapur,1.0,Good,36,O3
2020-06-10,Solapur,1.0,Good,39,PM10
2020-06-11,Solapur,1.0,Good,37,O3
2020-06-12,Solapur,1.0,Good,37,O3
2020-06-13,Solapur,1.0,Good,37,O3
2020-06-14,Solapur,1.0,Good,37,O3
2020-06-15,Solapur,1.0,Good,36,O3
2020-06-16,Solapur,1.0,Good,37,O3
2020-06-17,Solapur,1.0,Good,37,O3
2020-06-18,Solapur,1.0,Good,36,O3
2020-06-20,Solapur,1.0,Good,49,CO
2020-06-23,Solapur,1.0,Moderate,105,CO
2020-06-24,Solapur,1.0,Good,46,CO
2020-06-25,Solapur,1.0,Good,36,O3
2020-06-26,Solapur,1.0,Good,36,O3
2020-06-27,Solapur,1.0,Good,36,O3
2020-06-28,Solapur,1.0,Good,36,O3
2020-06-29,Solapur,1.0,Good,36,O3
2020-06-30,Solapur,1.0,Moderate,107,CO
2020-07-01,Solapur,1.0,Moderate,102,CO
2020-07-02,Solapur,1.0,Moderate,102,CO
2020-07-03,Solapur,1.0,Moderate,104,CO
2020-07-04,Solapur,1.0,Moderate,105,CO
2020-07-05,Solapur,1.0,Good,37,O3
2020-07-06,Solapur,1.0,Good,42,PM10
2020-07-07,Solapur,1.0,Good,42,PM10
2020-07-08,Solapur,1.0,Good,36,O3
2020-07-17,Solapur,1.0,Good,36,O3
2020-07-18,Solapur,1.0,Good,37,O3
2020-07-21,Solapur,1.0,Good,36,O3
2020-07-22,Solapur,1.0,Good,36,O3
2020-07-23,Solapur,1.0,Good,36,O3
2020-07-24,Solapur,1.0,Good,36,O3
2020-07-25,Solapur,1.0,Good,36,O3
2020-07-26,Solapur,1.0,Good,36,O3
2020-07-27,Solapur,1.0,Good,37,O3
2020-07-28,Solapur,1.0,Good,36,O3
2020-07-29,Solapur,1.0,Good,37,O3
2020-07-30,Solapur,1.0,Good,37,O3
2020-07-31,Solapur,1.0,Good,37,O3
2020-08-01,Solapur,1.0,Good,37,O3
2020-08-02,Solapur,1.0,Good,36,O3
2020-08-03,Solapur,1.0,Good,36,O3
2020-08-04,Solapur,1.0,Good,37,O3
2020-08-05,Solapur,1.0,Good,37,O3
2020-08-06,Solapur,1.0,Good,37,O3
2020-08-07,Solapur,1.0,Good,38,PM10
2020-08-08,Solapur,1.0,Good,38,PM10
2020-08-09,Solapur,1.0,Good,38,PM10
2020-08-10,Solapur,1.0,Good,38,PM10
2020-09-05,Solapur,1.0,Satisfactory,68,PM10
2020-09-06,Solapur,1.0,Satisfactory,58,PM10
2020-09-10,Solapur,1.0,Good,43,PM10
2020-09-16,Solapur,1.0,Good,41,PM10
2020-09-25,Solapur,1.0,Good,37,O3
2020-09-27,Solapur,1.0,Good,36,O3
2020-10-01,Solapur,1.0,Satisfactory,61,PM10
2020-10-02,Solapur,1.0,Satisfactory,79,PM10
2020-10-04,Solapur,1.0,Satisfactory,69,PM10
2020-10-07,Solapur,1.0,Moderate,104,PM10
2020-10-08,Solapur,1.0,Moderate,109,PM10
2020-10-09,Solapur,1.0,Moderate,101,PM10
2020-10-10,Solapur,1.0,Satisfactory,65,PM10
2020-10-20,Solapur,1.0,Good,42,PM10
2020-10-23,Solapur,1.0,Moderate,106,PM10
2020-10-24,Solapur,1.0,Moderate,125,PM10
2020-10-27,Solapur,1.0,Moderate,109,PM10
2020-10-28,Solapur,1.0,Moderate,125,PM10
2020-10-30,Solapur,1.0,Moderate,151,PM10
2020-10-31,Solapur,1.0,Moderate,121,PM10
2020-11-01,Solapur,1.0,Moderate,130,PM10
2020-11-04,Solapur,1.0,Moderate,127,PM10
2020-11-05,Solapur,1.0,Moderate,103,PM10
2020-11-08,Solapur,1.0,Moderate,127,PM10
2020-11-10,Solapur,1.0,Good,48,PM10
2020-11-11,Solapur,1.0,Moderate,135,PM10
2020-11-12,Solapur,1.0,Moderate,115,PM10
2020-11-14,Solapur,1.0,Satisfactory,78,PM10
2020-11-15,Solapur,1.0,Moderate,106,PM10
2020-11-16,Solapur,1.0,Satisfactory,62,PM10
2020-11-17,Solapur,1.0,Satisfactory,76,PM10
2020-11-18,Solapur,1.0,Satisfactory,78,PM10
2020-11-19,Solapur,1.0,Satisfactory,75,PM10
2020-11-20,Solapur,1.0,Satisfactory,78,PM10
2020-11-21,Solapur,1.0,Satisfactory,78,PM10
2020-11-22,Solapur,1.0,Satisfactory,84,PM10
2020-11-23,Solapur,1.0,Moderate,122,PM10
2020-11-24,Solapur,1.0,Moderate,106,PM10
2020-11-26,Solapur,1.0,Satisfactory,98,PM10
2020-11-27,Solapur,1.0,Satisfactory,99,PM10
2020-11-28,Solapur,1.0,Satisfactory,77,PM10
2020-11-29,Solapur,1.0,Satisfactory,78,PM10
2020-11-30,Solapur,1.0,Satisfactory,99,PM10
2020-12-01,Solapur,1.0,Moderate,136,PM10
2020-12-02,Solapur,1.0,Moderate,117,PM10
2020-12-03,Solapur,1.0,Moderate,116,PM2.5
2020-12-04,Solapur,1.0,Moderate,151,PM10
2020-12-05,Solapur,1.0,Moderate,127,PM10
2020-12-06,Solapur,1.0,Moderate,122,PM10
2020-12-08,Solapur,1.0,Satisfactory,60,PM10
2020-12-09,Solapur,1.0,Satisfactory,91,PM10
2020-12-10,Solapur,1.0,Satisfactory,88,PM10
2020-12-11,Solapur,1.0,Satisfactory,89,PM10
2020-12-12,Solapur,1.0,Moderate,104,PM10
2020-12-15,Solapur,1.0,Moderate,113,PM10
2020-12-16,Solapur,1.0,Moderate,121,PM10
2020-12-17,Solapur,1.0,Moderate,106,PM10
2020-12-19,Solapur,1.0,Moderate,135,PM10
2020-12-20,Solapur,1.0,Moderate,114,PM10
2020-12-21,Solapur,1.0,Moderate,106,PM10
2020-12-22,Solapur,1.0,Moderate,121,PM10
2020-12-23,Solapur,1.0,Moderate,134,PM10
2020-12-24,Solapur,1.0,Moderate,131,PM10
2020-12-25,Solapur,1.0,Moderate,132,PM10
2020-12-26,Solapur,1.0,Moderate,134,PM2.5
2020-12-29,Solapur,1.0,Moderate,166,PM2.5
2020-12-30,Solapur,1.0,Moderate,159,PM2.5
2020-12-31,Solapur,1.0,Moderate,156,PM2.5
2021-01-01,Solapur,1.0,Moderate,151,PM2.5
2021-01-02,Solapur,1.0,Moderate,149,PM2.5
2021-01-03,Solapur,1.0,Moderate,174,PM2.5
2021-01-04,Solapur,1.0,Moderate,125,PM10
2021-01-05,Solapur,1.0,Moderate,101,PM10
2021-01-06,Solapur,1.0,Satisfactory,90,PM10
2021-01-07,Solapur,1.0,Satisfactory,69,PM10
2021-01-08,Solapur,1.0,Satisfactory,68,PM10
