date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-04-04,Ratlam,1.0,Moderate,121,PM10
2022-04-05,Ratlam,1.0,Moderate,132,PM10
2022-04-06,Ratlam,1.0,Moderate,128,PM10
2022-04-07,Ratlam,1.0,Moderate,156,PM10
2022-04-08,Ratlam,1.0,Moderate,149,PM10
2022-04-09,Ratlam,1.0,Moderate,143,PM10
2022-04-10,Ratlam,1.0,Moderate,106,PM10
2022-04-11,Ratlam,1.0,Moderate,108,PM10
2022-04-12,Ratlam,1.0,Moderate,124,PM10
2022-04-13,Ratlam,1.0,Moderate,130,PM10
2022-04-14,Ratlam,1.0,Moderate,138,PM10
2022-04-15,Ratlam,1.0,Moderate,114,PM10
2022-04-16,Ratlam,1.0,Moderate,121,PM10
2022-04-17,Ratlam,1.0,Moderate,119,PM10
2022-04-18,Ratlam,1.0,Moderate,126,PM10
2022-04-19,Ratlam,1.0,Moderate,115,PM10
2022-04-20,Ratlam,1.0,Satisfactory,92,PM10
2022-04-21,Ratlam,1.0,Moderate,101,PM10
2022-04-22,Ratlam,1.0,Moderate,148,PM2.5
2022-04-23,Ratlam,1.0,Satisfactory,95,PM10
2022-04-24,Ratlam,1.0,Satisfactory,75,PM10
2022-04-25,Ratlam,1.0,Satisfactory,98,PM10
2022-04-26,Ratlam,1.0,Moderate,101,PM10
2022-05-04,Ratlam,1.0,Moderate,112,PM10
2022-05-07,Ratlam,1.0,Moderate,162,PM2.5
2022-05-08,Ratlam,1.0,Moderate,182,PM2.5
2022-05-09,Ratlam,1.0,Moderate,134,PM10
2022-05-10,Ratlam,1.0,Poor,209,PM2.5
2022-05-15,Ratlam,1.0,Moderate,142,PM10
2022-05-16,Ratlam,1.0,Moderate,140,PM10
2022-05-17,Ratlam,1.0,Moderate,156,PM10
2022-05-18,Ratlam,1.0,Moderate,172,PM10
2022-05-19,Ratlam,1.0,Poor,217,PM10
2022-05-20,Ratlam,1.0,Moderate,180,PM10
2022-05-21,Ratlam,1.0,Moderate,173,PM2.5
2022-05-22,Ratlam,1.0,Moderate,140,PM10
2022-05-23,Ratlam,1.0,Moderate,171,PM2.5
2022-05-24,Ratlam,1.0,Moderate,142,PM10
2022-05-25,Ratlam,1.0,Moderate,168,PM2.5
2022-05-26,Ratlam,1.0,Moderate,153,PM2.5
2022-05-27,Ratlam,1.0,Moderate,122,PM10
2022-05-28,Ratlam,1.0,Satisfactory,99,PM10
2022-05-29,Ratlam,1.0,Moderate,111,PM10
2022-05-30,Ratlam,1.0,Moderate,120,PM10
2022-05-31,Ratlam,1.0,Moderate,169,PM2.5
2022-06-01,Ratlam,1.0,Moderate,119,PM2.5
2022-06-02,Ratlam,1.0,Moderate,126,PM10
2022-06-03,Ratlam,1.0,Moderate,150,PM2.5
2022-06-04,Ratlam,1.0,Moderate,105,PM10
2022-06-05,Ratlam,1.0,Moderate,135,PM2.5
2022-06-06,Ratlam,1.0,Satisfactory,99,PM10
2022-06-07,Ratlam,1.0,Moderate,108,PM10
2022-06-08,Ratlam,1.0,Satisfactory,99,PM10
2022-06-09,Ratlam,1.0,Satisfactory,94,PM10
2022-06-10,Ratlam,1.0,Satisfactory,80,PM10
2022-06-11,Ratlam,1.0,Satisfactory,74,PM10
2022-06-12,Ratlam,1.0,Good,48,PM10
2022-06-13,Ratlam,1.0,Good,41,PM10
2022-06-14,Ratlam,1.0,Good,36,PM10
2022-06-15,Ratlam,1.0,Good,49,PM10
2022-06-16,Ratlam,1.0,Good,47,PM10
2022-06-17,Ratlam,1.0,Satisfactory,65,PM10
2022-06-18,Ratlam,1.0,Satisfactory,58,PM10
2022-06-19,Ratlam,1.0,Good,46,PM10
2022-06-20,Ratlam,1.0,Good,40,PM10
2022-06-21,Ratlam,1.0,Satisfactory,58,PM10
2022-06-22,Ratlam,1.0,Satisfactory,79,PM10
2022-06-23,Ratlam,1.0,Satisfactory,89,PM2.5
2022-06-24,Ratlam,1.0,Satisfactory,61,PM2.5
2022-06-25,Ratlam,1.0,Satisfactory,91,PM10
2022-06-26,Ratlam,1.0,Satisfactory,86,PM10
2022-06-27,Ratlam,1.0,Satisfactory,58,PM10
2022-06-28,Ratlam,1.0,Good,43,PM10
2022-06-29,Ratlam,1.0,Satisfactory,52,PM10
2022-06-30,Ratlam,1.0,Satisfactory,52,PM10
2022-07-01,Ratlam,1.0,Good,47,PM10
2022-07-03,Ratlam,1.0,Good,43,PM2.5
2022-07-04,Ratlam,1.0,Good,31,PM10
2022-07-05,Ratlam,1.0,Good,29,PM10
2022-07-06,Ratlam,1.0,Good,21,PM2.5
2022-07-07,Ratlam,1.0,Good,25,PM10
2022-07-08,Ratlam,1.0,Good,24,PM10
2022-07-09,Ratlam,1.0,Good,28,PM2.5
2022-07-10,Ratlam,1.0,Good,32,PM10
2022-07-11,Ratlam,1.0,Good,23,PM2.5
2022-07-12,Ratlam,1.0,Good,27,PM10
2022-07-13,Ratlam,1.0,Good,28,PM10
2022-07-14,Ratlam,1.0,Good,27,PM10
2022-07-15,Ratlam,1.0,Good,18,PM10
2022-07-16,Ratlam,1.0,Good,20,PM10
2022-07-17,Ratlam,1.0,Good,30,PM10
2022-07-18,Ratlam,1.0,Good,27,PM10
2022-07-19,Ratlam,1.0,Good,25,PM10
2022-07-20,Ratlam,1.0,Good,26,PM10
2022-07-21,Ratlam,1.0,Good,38,PM10
2022-07-22,Ratlam,1.0,Good,37,PM10
2022-07-23,Ratlam,1.0,Good,36,PM10
2022-07-24,Ratlam,1.0,Good,19,PM2.5
2022-07-25,Ratlam,1.0,Good,43,PM2.5
2022-07-26,Ratlam,1.0,Good,24,NO2
2022-07-27,Ratlam,1.0,Good,48,PM2.5
2022-07-28,Ratlam,1.0,Good,36,PM10
2022-07-29,Ratlam,1.0,Satisfactory,72,PM2.5
2022-07-30,Ratlam,1.0,Satisfactory,54,NO2
2022-07-31,Ratlam,1.0,Satisfactory,51,PM2.5
2022-08-01,Ratlam,1.0,Good,44,PM10
2022-08-02,Ratlam,1.0,Good,43,PM10
2022-08-03,Ratlam,1.0,Good,50,PM10
2022-08-04,Ratlam,1.0,Good,44,PM10
2022-08-05,Ratlam,1.0,Good,27,PM10
2022-08-06,Ratlam,1.0,Good,33,PM10
2022-08-07,Ratlam,1.0,Satisfactory,61,PM2.5
2022-08-08,Ratlam,1.0,Satisfactory,67,PM2.5
2022-08-09,Ratlam,1.0,Good,30,NO2
2022-08-10,Ratlam,1.0,Good,36,PM2.5
2022-08-11,Ratlam,1.0,Good,9,PM2.5
2022-08-12,Ratlam,1.0,Good,18,PM2.5
2022-08-13,Ratlam,1.0,Good,24,NO2
2022-08-14,Ratlam,1.0,Good,35,PM10
2022-08-15,Ratlam,1.0,Good,24,NO2
2022-08-16,Ratlam,1.0,Good,24,NO2
2022-08-17,Ratlam,1.0,Good,25,NO2
2022-08-18,Ratlam,1.0,Good,24,NO2
2022-08-19,Ratlam,1.0,Good,33,PM2.5
2022-08-20,Ratlam,1.0,Good,26,NO2
2022-08-21,Ratlam,1.0,Good,42,PM10
2022-08-22,Ratlam,1.0,Satisfactory,55,PM10
2022-08-23,Ratlam,1.0,Good,37,PM10
2022-08-24,Ratlam,1.0,Satisfactory,58,PM10
2022-08-25,Ratlam,1.0,Satisfactory,64,PM10
2022-08-26,Ratlam,1.0,Satisfactory,64,PM10
2022-08-27,Ratlam,1.0,Satisfactory,73,PM10
2022-08-28,Ratlam,1.0,Satisfactory,87,PM10
2022-08-29,Ratlam,1.0,Satisfactory,88,PM10
2022-08-30,Ratlam,1.0,Moderate,111,PM10
2022-08-31,Ratlam,1.0,Satisfactory,88,PM10
2022-09-01,Ratlam,1.0,Satisfactory,82,PM10
2022-09-02,Ratlam,1.0,Good,35,PM10
2022-09-03,Ratlam,1.0,Satisfactory,63,PM10
2022-09-04,Ratlam,1.0,Satisfactory,66,PM10
2022-09-05,Ratlam,1.0,Good,47,PM10
2022-09-06,Ratlam,1.0,Satisfactory,58,PM10
2022-09-07,Ratlam,1.0,Satisfactory,63,PM10
2022-09-08,Ratlam,1.0,Satisfactory,67,PM10
2022-09-09,Ratlam,1.0,Satisfactory,88,PM10
2022-09-10,Ratlam,1.0,Satisfactory,72,PM10
2022-09-11,Ratlam,1.0,Good,37,PM10
2022-09-12,Ratlam,1.0,Good,49,PM10
2022-09-13,Ratlam,1.0,Good,41,PM10
2022-09-14,Ratlam,1.0,Good,27,NO2
2022-09-15,Ratlam,1.0,Good,24,NO2
2022-09-16,Ratlam,1.0,Good,30,PM2.5
2022-09-17,Ratlam,1.0,Satisfactory,65,PM10
2022-09-18,Ratlam,1.0,Satisfactory,64,PM10
2022-09-19,Ratlam,1.0,Satisfactory,70,PM10
2022-09-20,Ratlam,1.0,Satisfactory,74,PM10
2022-09-21,Ratlam,1.0,Satisfactory,54,PM10
2022-09-22,Ratlam,1.0,Satisfactory,54,PM10
2022-09-23,Ratlam,1.0,Satisfactory,54,PM10
2022-09-24,Ratlam,1.0,Good,49,PM10
2022-09-25,Ratlam,1.0,Satisfactory,57,PM10
2022-09-26,Ratlam,1.0,Satisfactory,63,PM10
2022-09-27,Ratlam,1.0,Satisfactory,68,PM10
2022-09-28,Ratlam,1.0,Satisfactory,73,PM10
2022-09-29,Ratlam,1.0,Satisfactory,64,PM10
2022-09-30,Ratlam,1.0,Satisfactory,63,PM10
2022-10-01,Ratlam,1.0,Satisfactory,66,PM10
2022-10-02,Ratlam,1.0,Moderate,137,NO2
2022-10-03,Ratlam,1.0,Satisfactory,65,NO2
2022-10-04,Ratlam,1.0,Satisfactory,63,PM10
2022-10-05,Ratlam,1.0,Satisfactory,84,PM10
2022-10-07,Ratlam,1.0,Good,22,SO2
2022-10-08,Ratlam,1.0,Good,24,PM10
2022-10-09,Ratlam,1.0,Good,27,PM10
2022-10-10,Ratlam,1.0,Good,41,PM10
2022-10-11,Ratlam,1.0,Satisfactory,77,PM10
2022-10-12,Ratlam,1.0,Satisfactory,73,PM10
2022-10-13,Ratlam,1.0,Satisfactory,83,PM10
2022-10-14,Ratlam,1.0,Satisfactory,80,PM10
2022-10-15,Ratlam,1.0,Moderate,120,PM10
2022-10-16,Ratlam,1.0,Moderate,116,PM10
2022-10-17,Ratlam,1.0,Moderate,127,PM10
2022-10-18,Ratlam,1.0,Moderate,101,PM10
2022-10-19,Ratlam,1.0,Moderate,107,PM10
2022-10-20,Ratlam,1.0,Moderate,123,PM10
2022-10-21,Ratlam,1.0,Moderate,110,PM10
2022-10-22,Ratlam,1.0,Moderate,103,PM10
2022-10-23,Ratlam,1.0,Moderate,148,PM10
2022-10-24,Ratlam,1.0,Moderate,138,PM10
2022-10-25,Ratlam,1.0,Poor,236,PM2.5
2022-10-26,Ratlam,1.0,Moderate,121,PM10
2022-10-27,Ratlam,1.0,Moderate,119,PM10
2022-10-28,Ratlam,1.0,Moderate,121,PM10
2022-10-29,Ratlam,1.0,Moderate,129,PM10
2022-10-30,Ratlam,1.0,Moderate,138,PM10
2022-10-31,Ratlam,1.0,Moderate,140,PM10
2022-11-01,Ratlam,1.0,Moderate,170,PM2.5
2022-11-02,Ratlam,1.0,Moderate,164,PM10
2022-11-03,Ratlam,1.0,Moderate,165,PM10
2022-11-04,Ratlam,1.0,Moderate,161,PM10
2022-11-05,Ratlam,1.0,Moderate,144,PM10
2022-11-06,Ratlam,1.0,Moderate,124,PM10
2022-11-07,Ratlam,1.0,Moderate,138,PM10
2022-11-08,Ratlam,1.0,Moderate,109,PM10
2022-11-09,Ratlam,1.0,Moderate,108,PM10
2022-11-10,Ratlam,1.0,Moderate,129,PM10
2022-11-11,Ratlam,1.0,Moderate,129,PM2.5
2022-11-12,Ratlam,1.0,Moderate,104,PM10
2022-11-13,Ratlam,1.0,Moderate,115,PM2.5
2022-11-14,Ratlam,1.0,Moderate,128,PM2.5
2022-11-15,Ratlam,1.0,Moderate,158,PM2.5
2022-11-16,Ratlam,1.0,Moderate,126,PM10
2022-11-17,Ratlam,1.0,Moderate,117,PM2.5
2022-11-18,Ratlam,1.0,Satisfactory,85,PM10
2022-11-19,Ratlam,1.0,Satisfactory,96,PM10
2022-11-20,Ratlam,1.0,Moderate,108,PM10
2022-11-21,Ratlam,1.0,Moderate,104,PM10
2022-11-22,Ratlam,1.0,Moderate,111,PM10
2022-11-24,Ratlam,1.0,Moderate,107,PM10
2022-11-25,Ratlam,1.0,Satisfactory,90,PM10
2022-11-26,Ratlam,1.0,Satisfactory,85,PM10
2022-11-27,Ratlam,1.0,Moderate,108,PM10
2022-11-28,Ratlam,1.0,Satisfactory,83,PM10
2022-11-29,Ratlam,1.0,Satisfactory,96,PM10
2022-11-30,Ratlam,1.0,Moderate,106,PM10
2022-12-01,Ratlam,1.0,Moderate,113,PM10
2022-12-02,Ratlam,1.0,Moderate,102,PM10
2022-12-03,Ratlam,1.0,Moderate,130,PM2.5
2022-12-04,Ratlam,1.0,Moderate,154,PM2.5
2022-12-05,Ratlam,1.0,Moderate,156,PM2.5
2022-12-06,Ratlam,1.0,Moderate,145,PM2.5
2022-12-07,Ratlam,1.0,Moderate,109,PM10
2022-12-08,Ratlam,1.0,Satisfactory,94,PM10
2022-12-09,Ratlam,1.0,Satisfactory,91,PM10
2022-12-10,Ratlam,1.0,Satisfactory,98,PM10
2022-12-11,Ratlam,1.0,Moderate,111,PM10
2022-12-12,Ratlam,1.0,Moderate,134,PM2.5
2022-12-13,Ratlam,1.0,Satisfactory,88,PM10
2022-12-14,Ratlam,1.0,Satisfactory,76,PM2.5
2022-12-15,Ratlam,1.0,Satisfactory,65,PM10
2022-12-16,Ratlam,1.0,Satisfactory,98,PM2.5
2022-12-17,Ratlam,1.0,Satisfactory,81,PM10
2022-12-18,Ratlam,1.0,Satisfactory,84,PM10
2022-12-19,Ratlam,1.0,Satisfactory,81,PM10
2022-12-20,Ratlam,1.0,Satisfactory,91,PM10
2022-12-21,Ratlam,1.0,Satisfactory,98,PM10
2022-12-22,Ratlam,1.0,Moderate,150,PM10
2022-12-23,Ratlam,1.0,Moderate,145,PM10
2022-12-24,Ratlam,1.0,Moderate,113,PM2.5
2022-12-25,Ratlam,1.0,Moderate,123,PM2.5
2022-12-26,Ratlam,1.0,Satisfactory,97,PM10
2022-12-27,Ratlam,1.0,Moderate,104,PM2.5
2022-12-28,Ratlam,1.0,Moderate,102,PM10
2022-12-29,Ratlam,1.0,Satisfactory,82,PM10
2022-12-30,Ratlam,1.0,Moderate,146,PM10
2022-12-31,Ratlam,1.0,Satisfactory,84,PM10
2023-01-01,Ratlam,1.0,Moderate,138,PM2.5
2023-01-02,Ratlam,1.0,Moderate,124,PM2.5
2023-01-03,Ratlam,1.0,Satisfactory,95,PM10
2023-01-04,Ratlam,1.0,Satisfactory,90,PM10
2023-01-05,Ratlam,1.0,Satisfactory,98,PM10
2023-01-06,Ratlam,1.0,Satisfactory,96,PM10
2023-01-07,Ratlam,1.0,Satisfactory,94,PM10
2023-01-08,Ratlam,1.0,Satisfactory,94,PM10
2023-01-09,Ratlam,1.0,Satisfactory,94,PM10
2023-01-10,Ratlam,1.0,Moderate,114,PM10
2023-01-11,Ratlam,1.0,Moderate,109,PM10
2023-01-12,Ratlam,1.0,Moderate,132,PM10
2023-01-13,Ratlam,1.0,Moderate,131,PM10
2023-01-14,Ratlam,1.0,Moderate,120,PM10
2023-01-15,Ratlam,1.0,Moderate,110,PM10
2023-01-16,Ratlam,1.0,Satisfactory,98,PM10
2023-01-17,Ratlam,1.0,Satisfactory,100,PM10
2023-01-18,Ratlam,1.0,Satisfactory,100,PM10
2023-01-19,Ratlam,1.0,Satisfactory,99,PM10
2023-01-20,Ratlam,1.0,Moderate,113,PM10
2023-01-21,Ratlam,1.0,Moderate,120,PM10
2023-01-22,Ratlam,1.0,Moderate,119,PM10
2023-01-23,Ratlam,1.0,Moderate,112,PM10
2023-01-24,Ratlam,1.0,Moderate,196,PM2.5
2023-01-25,Ratlam,1.0,Moderate,128,PM10
2023-01-26,Ratlam,1.0,Moderate,150,PM2.5
2023-01-27,Ratlam,1.0,Moderate,138,PM2.5
2023-01-28,Ratlam,1.0,Moderate,109,PM2.5
2023-01-29,Ratlam,1.0,Moderate,101,PM10
2023-01-30,Ratlam,1.0,Satisfactory,78,PM2.5
2023-01-31,Ratlam,1.0,Moderate,116,PM2.5
2023-02-01,Ratlam,1.0,Satisfactory,69,PM2.5
2023-02-02,Ratlam,1.0,Satisfactory,70,PM10
2023-02-03,Ratlam,1.0,Satisfactory,72,PM2.5
2023-02-04,Ratlam,1.0,Satisfactory,99,PM10
2023-02-05,Ratlam,1.0,Moderate,104,PM10
2023-02-10,Ratlam,1.0,Moderate,145,PM10
2023-02-11,Ratlam,1.0,Moderate,110,PM10
2023-02-12,Ratlam,1.0,Moderate,131,PM10
2023-02-13,Ratlam,1.0,Moderate,112,PM10
2023-02-14,Ratlam,1.0,Moderate,101,PM10
2023-02-15,Ratlam,1.0,Moderate,117,PM10
2023-02-16,Ratlam,1.0,Moderate,180,PM10
2023-02-17,Ratlam,1.0,Moderate,130,PM10
2023-02-18,Ratlam,1.0,Moderate,128,PM10
2023-02-19,Ratlam,1.0,Moderate,192,PM10
2023-02-20,Ratlam,1.0,Moderate,143,PM10
2023-02-21,Ratlam,1.0,Moderate,132,PM10
2023-02-22,Ratlam,1.0,Moderate,135,PM2.5
2023-02-23,Ratlam,1.0,Moderate,148,PM2.5
2023-02-24,Ratlam,1.0,Moderate,119,PM2.5
2023-02-25,Ratlam,1.0,Moderate,125,PM2.5
2023-02-26,Ratlam,1.0,Moderate,145,PM2.5
2023-02-27,Ratlam,1.0,Moderate,120,PM2.5
2023-02-28,Ratlam,1.0,Satisfactory,96,PM2.5
2023-03-01,Ratlam,1.0,Moderate,104,PM10
2023-03-02,Ratlam,1.0,Moderate,118,PM10
2023-03-03,Ratlam,1.0,Moderate,125,PM10
2023-03-04,Ratlam,1.0,Moderate,112,PM10
2023-03-05,Ratlam,1.0,Moderate,130,PM10
2023-03-06,Ratlam,1.0,Moderate,124,PM10
2023-03-07,Ratlam,1.0,Satisfactory,60,PM10
2023-03-08,Ratlam,1.0,Satisfactory,70,PM10
2023-03-09,Ratlam,1.0,Good,46,NO2
2023-03-11,Ratlam,1.0,Satisfactory,96,PM10
2023-03-12,Ratlam,1.0,Satisfactory,86,PM10
2023-03-13,Ratlam,1.0,Moderate,107,PM10
2023-03-14,Ratlam,1.0,Moderate,111,PM10
2023-03-15,Ratlam,1.0,Moderate,116,PM10
2023-03-16,Ratlam,1.0,Satisfactory,75,PM10
2023-03-17,Ratlam,1.0,Satisfactory,74,NO2
2023-03-18,Ratlam,1.0,Satisfactory,83,NO2
2023-03-19,Ratlam,1.0,Satisfactory,80,NO2
2023-03-20,Ratlam,1.0,Satisfactory,73,NO2
2023-03-21,Ratlam,1.0,Satisfactory,80,NO2
2023-03-22,Ratlam,1.0,Satisfactory,67,PM10
2023-03-23,Ratlam,1.0,Satisfactory,76,PM10
2023-03-24,Ratlam,1.0,Satisfactory,79,PM10
2023-03-25,Ratlam,1.0,Satisfactory,92,SO2
2023-03-26,Ratlam,1.0,Satisfactory,89,PM10
2023-03-27,Ratlam,1.0,Moderate,107,PM10
2023-03-28,Ratlam,1.0,Moderate,122,SO2
2023-03-29,Ratlam,1.0,Moderate,130,PM10
2023-03-30,Ratlam,1.0,Moderate,123,PM10
2023-03-31,Ratlam,1.0,Satisfactory,91,PM10
2023-04-01,Ratlam,1.0,Satisfactory,83,PM10
2023-04-02,Ratlam,1.0,Satisfactory,82,PM10
2023-04-03,Ratlam,1.0,Satisfactory,71,PM10
2023-04-04,Ratlam,1.0,Satisfactory,88,PM10
2023-04-05,Ratlam,1.0,Satisfactory,87,PM10
2023-04-06,Ratlam,1.0,Moderate,128,PM10
2023-04-07,Ratlam,1.0,Moderate,129,PM10
2023-04-08,Ratlam,1.0,Satisfactory,100,PM10
2023-04-09,Ratlam,1.0,Satisfactory,88,PM10
2023-04-10,Ratlam,1.0,Moderate,108,PM10
2023-04-11,Ratlam,1.0,Moderate,128,PM10
2023-04-12,Ratlam,1.0,Moderate,123,PM10
2023-04-19,Ratlam,1.0,Satisfactory,93,PM10
2023-04-20,Ratlam,1.0,Moderate,103,PM10
2023-04-21,Ratlam,1.0,Moderate,114,PM10
2023-04-22,Ratlam,1.0,Satisfactory,97,PM10
2023-04-23,Ratlam,1.0,Satisfactory,95,PM10
2023-04-24,Ratlam,1.0,Moderate,101,PM10
2023-04-25,Ratlam,1.0,Moderate,109,PM10
2023-04-26,Ratlam,1.0,Moderate,104,PM10
2023-04-27,Ratlam,1.0,Satisfactory,69,NO2
2023-04-28,Ratlam,1.0,Satisfactory,65,NO2
2023-04-29,Ratlam,1.0,Satisfactory,73,NO2
2023-04-30,Ratlam,1.0,Satisfactory,70,NO2
2023-05-01,Ratlam,1.0,Satisfactory,73,NO2
2023-05-02,Ratlam,1.0,Satisfactory,76,NO2
2023-05-03,Ratlam,1.0,Satisfactory,72,NO2
2023-05-04,Ratlam,1.0,Satisfactory,78,NO2
2023-05-05,Ratlam,1.0,Satisfactory,82,NO2
2023-05-06,Ratlam,1.0,Satisfactory,82,NO2
2023-05-07,Ratlam,1.0,Satisfactory,78,PM10
2023-05-08,Ratlam,1.0,Satisfactory,84,PM10
2023-05-09,Ratlam,1.0,Satisfactory,84,PM10
2023-05-10,Ratlam,1.0,Moderate,102,PM10
2023-05-11,Ratlam,1.0,Moderate,122,PM10
2023-05-12,Ratlam,1.0,Moderate,105,PM10
2023-05-13,Ratlam,1.0,Satisfactory,100,PM10
2023-05-14,Ratlam,1.0,Satisfactory,99,PM10
2023-05-15,Ratlam,1.0,Satisfactory,93,PM10
2023-05-16,Ratlam,1.0,Satisfactory,77,PM10
2023-05-17,Ratlam,1.0,Satisfactory,84,PM10
2023-05-18,Ratlam,1.0,Satisfactory,93,PM10
2023-05-19,Ratlam,1.0,Satisfactory,91,PM10
2023-05-20,Ratlam,1.0,Satisfactory,94,PM10
2023-05-21,Ratlam,1.0,Satisfactory,100,PM10
2023-05-22,Ratlam,1.0,Satisfactory,87,PM10
2023-05-23,Ratlam,1.0,Satisfactory,94,PM10
2023-05-24,Ratlam,1.0,Moderate,101,PM10
2023-05-25,Ratlam,1.0,Satisfactory,99,PM10
2023-05-26,Ratlam,1.0,Satisfactory,94,PM10
2023-05-27,Ratlam,1.0,Satisfactory,93,PM10
2023-05-28,Ratlam,1.0,Satisfactory,92,PM10
2023-05-29,Ratlam,1.0,Satisfactory,67,NO2
2023-05-30,Ratlam,1.0,Satisfactory,86,PM10
2023-06-10,Ratlam,1.0,Satisfactory,59,PM10
2023-06-11,Ratlam,1.0,Satisfactory,60,PM10
2023-06-12,Ratlam,1.0,Satisfactory,60,PM10
2023-06-13,Ratlam,1.0,Satisfactory,77,PM10
2023-06-14,Ratlam,1.0,Satisfactory,89,PM10
2023-06-15,Ratlam,1.0,Satisfactory,85,PM10
2023-06-16,Ratlam,1.0,Satisfactory,86,PM10
2023-06-17,Ratlam,1.0,Satisfactory,91,PM10
2023-06-18,Ratlam,1.0,Satisfactory,93,PM10
2023-06-20,Ratlam,1.0,Satisfactory,77,PM10
2023-06-21,Ratlam,1.0,Satisfactory,90,PM10
2023-06-22,Ratlam,1.0,Satisfactory,85,PM10
2023-06-23,Ratlam,1.0,Satisfactory,80,PM10
2023-06-24,Ratlam,1.0,Satisfactory,52,PM10
2023-06-25,Ratlam,1.0,Good,40,NO2
2023-06-26,Ratlam,1.0,Satisfactory,55,PM2.5
2023-06-27,Ratlam,1.0,Good,40,NO2
2023-06-28,Ratlam,1.0,Good,41,PM2.5
2023-06-29,Ratlam,1.0,Good,40,PM2.5
2023-06-30,Ratlam,1.0,Good,40,NO2
2023-07-01,Ratlam,1.0,Good,40,NO2
2023-07-02,Ratlam,1.0,Good,40,NO2
2023-07-03,Ratlam,1.0,Satisfactory,67,PM2.5
2023-07-04,Ratlam,1.0,Satisfactory,66,PM10
2023-07-05,Ratlam,1.0,Satisfactory,57,PM10
2023-07-07,Ratlam,1.0,Good,24,SO2
2023-07-08,Ratlam,1.0,Good,23,SO2
2023-07-09,Ratlam,1.0,Good,35,PM10
2023-07-10,Ratlam,1.0,Good,26,SO2
2023-07-11,Ratlam,1.0,Good,32,PM10
2023-07-12,Ratlam,1.0,Satisfactory,57,PM10
2023-07-13,Ratlam,1.0,Satisfactory,73,PM10
2023-07-14,Ratlam,1.0,Moderate,105,PM2.5
2023-07-15,Ratlam,1.0,Moderate,120,PM2.5
2023-07-16,Ratlam,1.0,Satisfactory,52,PM10
2023-07-17,Ratlam,1.0,Satisfactory,53,PM10
2023-07-18,Ratlam,1.0,Satisfactory,58,PM10
2023-07-19,Ratlam,1.0,Good,46,PM2.5
2023-07-26,Ratlam,1.0,Good,42,PM10
2023-07-27,Ratlam,1.0,Satisfactory,55,PM10
2023-07-28,Ratlam,1.0,Good,38,PM10
2023-07-29,Ratlam,1.0,Good,44,PM10
2023-07-30,Ratlam,1.0,Good,31,PM10
2023-07-31,Ratlam,1.0,Good,30,PM10
2023-08-01,Ratlam,1.0,Good,31,PM10
2023-08-02,Ratlam,1.0,Good,32,PM10
2023-08-03,Ratlam,1.0,Good,42,PM10
2023-08-04,Ratlam,1.0,Satisfactory,54,PM10
2023-08-05,Ratlam,1.0,Satisfactory,51,PM10
2023-08-06,Ratlam,1.0,Good,50,PM10
2023-08-07,Ratlam,1.0,Satisfactory,67,PM10
2023-08-08,Ratlam,1.0,Satisfactory,67,PM10
2023-08-09,Ratlam,1.0,Satisfactory,71,PM10
2023-08-10,Ratlam,1.0,Satisfactory,70,PM10
2023-08-11,Ratlam,1.0,Satisfactory,73,PM10
2023-08-12,Ratlam,1.0,Satisfactory,59,PM10
2023-08-13,Ratlam,1.0,Satisfactory,53,PM10
2023-08-14,Ratlam,1.0,Satisfactory,52,PM10
2023-08-15,Ratlam,1.0,Satisfactory,63,PM10
2023-08-16,Ratlam,1.0,Satisfactory,64,PM10
2023-08-17,Ratlam,1.0,Satisfactory,82,PM10
2023-08-18,Ratlam,1.0,Moderate,108,PM10
2023-08-19,Ratlam,1.0,Moderate,120,PM10
2023-08-20,Ratlam,1.0,Satisfactory,62,PM10
2023-08-21,Ratlam,1.0,Good,21,SO2
2023-08-22,Ratlam,1.0,Satisfactory,57,PM10
2023-08-23,Ratlam,1.0,Satisfactory,65,PM10
2023-08-24,Ratlam,1.0,Good,44,PM10
2023-08-25,Ratlam,1.0,Satisfactory,56,PM10
2023-08-26,Ratlam,1.0,Satisfactory,82,PM10
2023-08-27,Ratlam,1.0,Satisfactory,100,PM10
2023-08-28,Ratlam,1.0,Moderate,120,PM10
2023-08-29,Ratlam,1.0,Satisfactory,94,PM10
2023-08-30,Ratlam,1.0,Satisfactory,99,PM10
2023-08-31,Ratlam,1.0,Satisfactory,92,PM10
2023-09-01,Ratlam,1.0,Moderate,101,PM10
2023-09-02,Ratlam,1.0,Satisfactory,98,PM10
2023-09-03,Ratlam,1.0,Satisfactory,95,PM10
2023-09-04,Ratlam,1.0,Satisfactory,92,PM10
2023-09-05,Ratlam,1.0,Satisfactory,88,PM10
2023-09-06,Ratlam,1.0,Satisfactory,63,PM10
2023-09-07,Ratlam,1.0,Good,24,PM10
2023-09-08,Ratlam,1.0,Good,22,PM10
2023-09-09,Ratlam,1.0,Good,26,PM10
2023-09-10,Ratlam,1.0,Good,42,PM10
2023-09-11,Ratlam,1.0,Satisfactory,68,PM10
2023-09-12,Ratlam,1.0,Satisfactory,64,PM10
2023-09-13,Ratlam,1.0,Good,46,PM10
2023-09-14,Ratlam,1.0,Good,43,PM10
2023-09-15,Ratlam,1.0,Good,40,PM10
2023-09-16,Ratlam,1.0,Good,16,PM10
