date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-12-31,Karnal,1.0,Moderate,191,PM2.5
2022-01-01,Karnal,1.0,Poor,284,PM2.5
2022-01-02,Karnal,1.0,Poor,283,PM2.5
2022-01-03,Karnal,1.0,Poor,291,PM10
2022-01-04,Karnal,1.0,Moderate,167,PM2.5
2022-01-05,Karnal,1.0,Poor,300,PM2.5
2022-01-06,Karnal,1.0,Moderate,130,PM2.5
2022-01-07,Karnal,1.0,Satisfactory,85,PM2.5
2022-01-08,Karnal,1.0,Satisfactory,70,PM2.5
2022-01-10,Karnal,1.0,Good,45,PM2.5
2022-01-11,Karnal,1.0,Satisfactory,61,PM2.5
2022-01-12,Karnal,1.0,Satisfactory,68,PM2.5
2022-01-13,Karnal,1.0,Moderate,131,PM2.5
2022-01-14,Karnal,1.0,Moderate,157,PM2.5
2022-01-15,Karnal,1.0,Moderate,147,PM2.5
2022-01-16,Karnal,1.0,Moderate,118,PM2.5
2022-01-17,Karnal,1.0,Moderate,147,PM2.5
2022-01-18,Karnal,1.0,Moderate,187,PM2.5
2022-01-19,Karnal,1.0,Moderate,145,PM2.5
2022-01-20,Karnal,1.0,Moderate,174,PM2.5
2022-01-21,Karnal,1.0,Moderate,181,PM2.5
2022-01-22,Karnal,1.0,Moderate,146,PM2.5
2022-01-23,Karnal,1.0,Satisfactory,67,PM2.5
2022-01-24,Karnal,1.0,Satisfactory,54,PM10
2022-01-25,Karnal,1.0,Satisfactory,66,PM10
2022-01-26,Karnal,1.0,Satisfactory,92,PM10
2022-01-27,Karnal,1.0,Satisfactory,95,PM10
2022-01-28,Karnal,1.0,Satisfactory,93,PM10
2022-01-29,Karnal,1.0,Moderate,108,PM10
2022-01-30,Karnal,1.0,Moderate,102,PM10
2022-01-31,Karnal,1.0,Satisfactory,98,PM10
2022-02-01,Karnal,1.0,Moderate,109,PM2.5
2022-02-02,Karnal,1.0,Moderate,190,PM2.5
2022-02-03,Karnal,1.0,Moderate,176,PM2.5
2022-02-04,Karnal,1.0,Good,29,PM10
2022-02-05,Karnal,1.0,Satisfactory,58,PM10
2022-02-06,Karnal,1.0,Satisfactory,76,PM10
2022-02-07,Karnal,1.0,Moderate,119,PM10
2022-02-08,Karnal,1.0,Moderate,178,PM2.5
2022-02-09,Karnal,1.0,Moderate,156,PM10
2022-02-10,Karnal,1.0,Moderate,136,PM2.5
2022-02-11,Karnal,1.0,Moderate,102,PM10
2022-02-12,Karnal,1.0,Satisfactory,98,PM10
2022-02-13,Karnal,1.0,Moderate,106,PM10
2022-02-14,Karnal,1.0,Moderate,186,PM2.5
2022-02-15,Karnal,1.0,Poor,221,PM2.5
2022-02-16,Karnal,1.0,Moderate,191,PM2.5
2022-02-17,Karnal,1.0,Moderate,116,PM2.5
2022-02-18,Karnal,1.0,Moderate,111,PM10
2022-02-19,Karnal,1.0,Satisfactory,99,PM10
2022-02-20,Karnal,1.0,Satisfactory,83,PM10
2022-02-21,Karnal,1.0,Moderate,121,PM10
2022-02-22,Karnal,1.0,Moderate,149,PM10
2022-02-23,Karnal,1.0,Moderate,131,PM10
2022-02-24,Karnal,1.0,Moderate,188,PM2.5
2022-02-25,Karnal,1.0,Moderate,115,PM10
2022-02-26,Karnal,1.0,Satisfactory,57,PM10
2022-02-27,Karnal,1.0,Good,40,PM10
2022-02-28,Karnal,1.0,Satisfactory,53,PM10
2022-03-01,Karnal,1.0,Satisfactory,69,PM10
2022-03-02,Karnal,1.0,Satisfactory,85,PM10
2022-03-03,Karnal,1.0,Satisfactory,86,PM10
2022-03-04,Karnal,1.0,Satisfactory,90,PM10
2022-03-05,Karnal,1.0,Satisfactory,62,PM10
2022-03-06,Karnal,1.0,Satisfactory,71,PM10
2022-03-07,Karnal,1.0,Moderate,124,PM2.5
2022-03-08,Karnal,1.0,Moderate,174,PM2.5
2022-03-09,Karnal,1.0,Satisfactory,81,PM10
2022-03-10,Karnal,1.0,Satisfactory,84,PM10
2022-03-11,Karnal,1.0,Satisfactory,86,PM10
2022-03-12,Karnal,1.0,Satisfactory,83,PM10
2022-03-13,Karnal,1.0,Satisfactory,91,PM10
2022-03-14,Karnal,1.0,Moderate,122,PM2.5
2022-03-15,Karnal,1.0,Moderate,178,PM2.5
2022-03-16,Karnal,1.0,Moderate,121,PM2.5
2022-03-17,Karnal,1.0,Moderate,139,PM2.5
2022-03-18,Karnal,1.0,Poor,244,PM2.5
2022-03-20,Karnal,1.0,Moderate,123,PM2.5
2022-03-21,Karnal,1.0,Moderate,163,PM2.5
2022-03-22,Karnal,1.0,Moderate,108,PM10
2022-03-23,Karnal,1.0,Moderate,124,PM10
2022-03-24,Karnal,1.0,Poor,212,PM10
2022-03-25,Karnal,1.0,Satisfactory,96,PM10
2022-03-26,Karnal,1.0,Moderate,106,PM10
2022-03-27,Karnal,1.0,Moderate,115,PM10
2022-03-28,Karnal,1.0,Moderate,122,PM10
2022-03-29,Karnal,1.0,Moderate,126,PM10
2022-03-30,Karnal,1.0,Moderate,126,PM10
2022-03-31,Karnal,1.0,Poor,206,PM10
2022-04-01,Karnal,1.0,Moderate,136,PM10
2022-04-02,Karnal,1.0,Moderate,115,PM10
2022-04-03,Karnal,1.0,Moderate,136,PM2.5
2022-04-04,Karnal,1.0,Moderate,147,PM10
2022-04-05,Karnal,1.0,Moderate,115,PM10
2022-04-06,Karnal,1.0,Moderate,101,PM10
2022-04-07,Karnal,1.0,Moderate,113,PM10
2022-04-08,Karnal,1.0,Moderate,128,PM10
2022-04-09,Karnal,1.0,Moderate,120,PM10
2022-04-10,Karnal,1.0,Moderate,145,PM10
2022-04-11,Karnal,1.0,Moderate,124,PM10
2022-04-12,Karnal,1.0,Moderate,148,PM10
2022-04-13,Karnal,1.0,Moderate,184,PM10
2022-04-14,Karnal,1.0,Moderate,125,PM10
2022-04-15,Karnal,1.0,Moderate,112,PM10
2022-04-16,Karnal,1.0,Moderate,120,PM2.5
2022-04-17,Karnal,1.0,Satisfactory,93,PM2.5
2022-04-18,Karnal,1.0,Moderate,199,PM2.5
2022-04-19,Karnal,1.0,Poor,212,PM2.5
2022-04-20,Karnal,1.0,Moderate,170,PM2.5
2022-04-21,Karnal,1.0,Moderate,165,PM10
2022-04-22,Karnal,1.0,Moderate,137,PM10
2022-04-23,Karnal,1.0,Moderate,119,PM10
2022-04-24,Karnal,1.0,Moderate,136,PM10
2022-04-25,Karnal,1.0,Moderate,135,PM10
2022-04-26,Karnal,1.0,Moderate,145,PM10
2022-04-27,Karnal,1.0,Moderate,125,PM10
2022-04-29,Karnal,1.0,Poor,202,PM2.5
2022-04-30,Karnal,1.0,Poor,237,PM2.5
2022-05-01,Karnal,1.0,Moderate,172,PM10
2022-05-02,Karnal,1.0,Moderate,135,PM10
2022-05-03,Karnal,1.0,Moderate,127,PM10
2022-05-04,Karnal,1.0,Moderate,157,PM10
2022-05-05,Karnal,1.0,Satisfactory,78,PM10
2022-05-08,Karnal,1.0,Moderate,111,PM10
2022-05-09,Karnal,1.0,Moderate,108,PM10
2022-05-10,Karnal,1.0,Satisfactory,96,PM10
2022-05-11,Karnal,1.0,Satisfactory,81,PM10
2022-05-18,Karnal,1.0,Moderate,136,PM10
2022-05-19,Karnal,1.0,Satisfactory,93,PM10
2022-05-20,Karnal,1.0,Moderate,147,PM10
2022-05-24,Karnal,1.0,Good,34,PM10
2022-05-25,Karnal,1.0,Good,49,PM10
2022-05-26,Karnal,1.0,Satisfactory,97,PM10
2022-05-27,Karnal,1.0,Moderate,121,PM2.5
2022-05-28,Karnal,1.0,Moderate,114,PM10
2022-05-29,Karnal,1.0,Satisfactory,97,PM10
2022-05-30,Karnal,1.0,Moderate,146,PM10
2022-05-31,Karnal,1.0,Moderate,137,PM10
2022-06-01,Karnal,1.0,Moderate,154,PM10
2022-06-02,Karnal,1.0,Moderate,126,PM10
2022-06-03,Karnal,1.0,Moderate,112,PM10
2022-06-04,Karnal,1.0,Moderate,104,PM10
2022-06-05,Karnal,1.0,Moderate,107,PM10
2022-06-06,Karnal,1.0,Moderate,124,PM10
2022-06-07,Karnal,1.0,Moderate,156,PM2.5
2022-06-08,Karnal,1.0,Moderate,162,PM10
2022-06-09,Karnal,1.0,Moderate,156,PM10
2022-06-10,Karnal,1.0,Moderate,170,PM10
2022-06-11,Karnal,1.0,Moderate,164,PM10
2022-06-12,Karnal,1.0,Moderate,168,PM10
2022-06-13,Karnal,1.0,Moderate,162,PM10
2022-06-14,Karnal,1.0,Poor,241,PM10
2022-06-15,Karnal,1.0,Moderate,147,PM10
2022-06-16,Karnal,1.0,Moderate,142,PM10
2022-06-17,Karnal,1.0,Satisfactory,56,PM10
2022-06-18,Karnal,1.0,Good,47,PM10
2022-06-19,Karnal,1.0,Good,45,PM2.5
2022-06-20,Karnal,1.0,Satisfactory,70,PM10
2022-06-21,Karnal,1.0,Satisfactory,81,PM10
2022-06-22,Karnal,1.0,Satisfactory,94,PM10
2022-06-23,Karnal,1.0,Satisfactory,68,PM10
2022-06-24,Karnal,1.0,Satisfactory,95,PM10
2022-06-25,Karnal,1.0,Moderate,101,PM10
2022-06-27,Karnal,1.0,Satisfactory,81,PM10
2022-06-28,Karnal,1.0,Satisfactory,96,PM10
2022-06-29,Karnal,1.0,Satisfactory,100,PM10
2022-06-30,Karnal,1.0,Satisfactory,64,PM10
2022-07-01,Karnal,1.0,Good,31,PM10
2022-07-03,Karnal,1.0,Good,37,PM10
2022-07-04,Karnal,1.0,Good,47,PM10
2022-07-05,Karnal,1.0,Satisfactory,76,PM10
2022-07-06,Karnal,1.0,Satisfactory,78,PM10
2022-07-07,Karnal,1.0,Satisfactory,56,PM10
2022-07-08,Karnal,1.0,Satisfactory,57,PM10
2022-07-10,Karnal,1.0,Good,28,PM2.5
2022-07-11,Karnal,1.0,Satisfactory,54,PM2.5
2022-07-12,Karnal,1.0,Good,42,PM10
2022-07-13,Karnal,1.0,Good,50,PM10
2022-07-14,Karnal,1.0,Good,42,PM10
2022-07-15,Karnal,1.0,Good,27,PM10
2022-07-16,Karnal,1.0,Good,46,PM2.5
2022-07-17,Karnal,1.0,Good,28,PM10
2022-07-18,Karnal,1.0,Good,38,PM2.5
2022-07-19,Karnal,1.0,Satisfactory,57,PM2.5
2022-07-20,Karnal,1.0,Good,48,PM2.5
2022-07-22,Karnal,1.0,Good,37,PM2.5
2022-07-23,Karnal,1.0,Good,40,PM2.5
2022-07-24,Karnal,1.0,Good,34,PM10
2022-07-25,Karnal,1.0,Good,29,PM10
2022-07-26,Karnal,1.0,Good,35,PM2.5
2022-07-27,Karnal,1.0,Good,44,PM10
2022-07-28,Karnal,1.0,Satisfactory,58,PM2.5
2022-07-29,Karnal,1.0,Good,36,PM2.5
2022-07-30,Karnal,1.0,Good,29,PM10
2022-07-31,Karnal,1.0,Good,26,PM2.5
2022-08-01,Karnal,1.0,Good,30,PM10
2022-08-02,Karnal,1.0,Good,41,PM10
2022-08-03,Karnal,1.0,Satisfactory,64,PM10
2022-08-04,Karnal,1.0,Satisfactory,62,PM10
2022-08-05,Karnal,1.0,Good,34,PM10
2022-08-06,Karnal,1.0,Good,31,PM10
2022-08-07,Karnal,1.0,Satisfactory,51,PM10
2022-08-08,Karnal,1.0,Good,35,PM10
2022-08-09,Karnal,1.0,Satisfactory,52,PM10
2022-08-10,Karnal,1.0,Good,42,PM10
2022-08-11,Karnal,1.0,Good,32,PM10
2022-08-12,Karnal,1.0,Good,38,PM10
2022-08-13,Karnal,1.0,Good,44,PM10
2022-08-14,Karnal,1.0,Good,47,PM10
2022-08-15,Karnal,1.0,Good,23,PM2.5
2022-08-16,Karnal,1.0,Good,31,PM10
2022-08-17,Karnal,1.0,Good,32,PM10
2022-08-18,Karnal,1.0,Good,40,PM10
2022-08-19,Karnal,1.0,Good,33,PM10
2022-08-20,Karnal,1.0,Good,35,PM10
2022-08-22,Karnal,1.0,Satisfactory,60,PM10
2022-08-23,Karnal,1.0,Satisfactory,88,PM10
2022-08-24,Karnal,1.0,Satisfactory,66,PM10
2022-08-25,Karnal,1.0,Satisfactory,66,PM10
2022-08-26,Karnal,1.0,Satisfactory,92,PM10
2022-08-27,Karnal,1.0,Satisfactory,75,PM10
2022-08-28,Karnal,1.0,Satisfactory,84,PM10
2022-08-29,Karnal,1.0,Moderate,119,PM10
2022-08-30,Karnal,1.0,Moderate,115,PM10
2022-08-31,Karnal,1.0,Moderate,103,PM10
2022-09-01,Karnal,1.0,Satisfactory,92,PM10
2022-09-02,Karnal,1.0,Satisfactory,95,PM10
2022-09-03,Karnal,1.0,Satisfactory,82,PM10
2022-09-04,Karnal,1.0,Satisfactory,81,PM10
2022-09-05,Karnal,1.0,Satisfactory,95,PM10
2022-09-06,Karnal,1.0,Satisfactory,93,PM10
2022-09-07,Karnal,1.0,Satisfactory,95,PM10
2022-09-08,Karnal,1.0,Moderate,109,PM10
2022-09-09,Karnal,1.0,Moderate,116,PM10
2022-09-10,Karnal,1.0,Satisfactory,99,PM10
2022-09-11,Karnal,1.0,Satisfactory,67,PM10
2022-09-12,Karnal,1.0,Satisfactory,76,PM10
2022-09-13,Karnal,1.0,Satisfactory,78,PM10
2022-09-14,Karnal,1.0,Satisfactory,57,PM10
2022-09-15,Karnal,1.0,Good,46,PM10
2022-09-16,Karnal,1.0,Moderate,110,SO2
2022-09-17,Karnal,1.0,Moderate,111,SO2
2022-09-18,Karnal,1.0,Moderate,130,SO2
2022-09-19,Karnal,1.0,Moderate,136,PM10
2022-09-20,Karnal,1.0,Moderate,115,PM10
2022-09-21,Karnal,1.0,Good,42,PM10
2022-09-22,Karnal,1.0,Good,43,SO2
2022-09-23,Karnal,1.0,Good,30,PM10
2022-09-24,Karnal,1.0,Good,31,CO
2022-09-25,Karnal,1.0,Good,28,PM10
2022-09-26,Karnal,1.0,Good,43,PM10
2022-09-27,Karnal,1.0,Satisfactory,58,PM10
2022-09-28,Karnal,1.0,Moderate,174,PM10
2022-09-30,Karnal,1.0,Moderate,171,PM10
2022-10-01,Karnal,1.0,Moderate,197,PM10
2022-10-02,Karnal,1.0,Satisfactory,67,PM10
2022-10-03,Karnal,1.0,Good,48,PM10
2022-10-04,Karnal,1.0,Satisfactory,76,PM10
2022-10-05,Karnal,1.0,Moderate,118,PM10
2022-10-06,Karnal,1.0,Satisfactory,67,PM10
2022-10-07,Karnal,1.0,Good,35,PM10
2022-10-08,Karnal,1.0,Good,35,PM10
2022-10-09,Karnal,1.0,Good,17,PM10
2022-10-11,Karnal,1.0,Good,23,PM10
2022-10-12,Karnal,1.0,Satisfactory,58,PM10
2022-10-13,Karnal,1.0,Satisfactory,63,PM10
2022-10-14,Karnal,1.0,Moderate,110,PM2.5
2022-10-15,Karnal,1.0,Moderate,134,PM2.5
2022-10-16,Karnal,1.0,Moderate,189,PM2.5
2022-10-17,Karnal,1.0,Moderate,181,PM2.5
2022-10-18,Karnal,1.0,Moderate,167,PM2.5
2022-10-19,Karnal,1.0,Poor,216,PM2.5
2022-10-20,Karnal,1.0,Satisfactory,98,PM10
2022-10-21,Karnal,1.0,Satisfactory,96,PM10
2022-10-22,Karnal,1.0,Moderate,180,PM2.5
2022-10-23,Karnal,1.0,Moderate,195,PM2.5
2022-10-24,Karnal,1.0,Moderate,173,PM2.5
2022-10-25,Karnal,1.0,Poor,255,PM2.5
2022-10-26,Karnal,1.0,Poor,282,PM2.5
2022-10-27,Karnal,1.0,Poor,252,PM2.5
2022-10-28,Karnal,1.0,Poor,207,PM2.5
2022-10-30,Karnal,1.0,Moderate,183,PM2.5
2022-10-31,Karnal,1.0,Very Poor,308,PM2.5
2022-11-01,Karnal,1.0,Poor,265,PM2.5
2022-11-02,Karnal,1.0,Moderate,179,PM2.5
2022-11-03,Karnal,1.0,Poor,299,PM2.5
2022-11-04,Karnal,1.0,Poor,227,PM2.5
2022-11-05,Karnal,1.0,Moderate,186,PM2.5
2022-11-06,Karnal,1.0,Moderate,189,PM2.5
2022-11-07,Karnal,1.0,Poor,258,PM2.5
2022-11-08,Karnal,1.0,Poor,252,PM2.5
2022-11-09,Karnal,1.0,Very Poor,337,PM2.5
2022-11-10,Karnal,1.0,Very Poor,369,PM2.5
2022-11-11,Karnal,1.0,Poor,281,PM2.5
2022-11-12,Karnal,1.0,Moderate,162,PM2.5
2022-11-13,Karnal,1.0,Moderate,150,PM2.5
2022-11-15,Karnal,1.0,Satisfactory,93,PM10
2022-11-16,Karnal,1.0,Moderate,129,PM2.5
2022-11-17,Karnal,1.0,Moderate,113,PM2.5
2022-11-18,Karnal,1.0,Moderate,115,PM2.5
2022-11-19,Karnal,1.0,Moderate,132,PM2.5
2022-11-20,Karnal,1.0,Moderate,138,PM2.5
2022-11-21,Karnal,1.0,Moderate,108,PM10
2022-11-22,Karnal,1.0,Satisfactory,96,PM10
2022-11-23,Karnal,1.0,Moderate,101,PM2.5
2022-11-24,Karnal,1.0,Satisfactory,98,PM10
2022-11-26,Karnal,1.0,Moderate,185,PM2.5
2022-11-27,Karnal,1.0,Poor,201,PM2.5
2022-11-28,Karnal,1.0,Moderate,173,PM2.5
2022-11-29,Karnal,1.0,Poor,264,PM2.5
2022-11-30,Karnal,1.0,Poor,233,PM2.5
2022-12-01,Karnal,1.0,Poor,227,PM2.5
2022-12-02,Karnal,1.0,Poor,238,PM2.5
2022-12-03,Karnal,1.0,Very Poor,308,PM2.5
2022-12-04,Karnal,1.0,Poor,286,PM2.5
2022-12-05,Karnal,1.0,Moderate,160,PM2.5
2022-12-06,Karnal,1.0,Moderate,161,PM2.5
2022-12-07,Karnal,1.0,Moderate,120,PM2.5
2022-12-08,Karnal,1.0,Moderate,165,PM2.5
2022-12-09,Karnal,1.0,Poor,238,PM2.5
2022-12-10,Karnal,1.0,Poor,269,PM2.5
2022-12-11,Karnal,1.0,Moderate,160,PM2.5
2022-12-12,Karnal,1.0,Satisfactory,96,PM10
2022-12-13,Karnal,1.0,Satisfactory,92,PM10
2022-12-14,Karnal,1.0,Satisfactory,79,PM10
2022-12-15,Karnal,1.0,Satisfactory,91,PM2.5
2022-12-16,Karnal,1.0,Moderate,134,PM2.5
2022-12-17,Karnal,1.0,Poor,201,PM2.5
2022-12-18,Karnal,1.0,Poor,262,PM2.5
2022-12-19,Karnal,1.0,Poor,261,PM2.5
2022-12-20,Karnal,1.0,Poor,206,PM2.5
2022-12-21,Karnal,1.0,Poor,221,PM2.5
2022-12-22,Karnal,1.0,Moderate,164,PM2.5
2022-12-23,Karnal,1.0,Moderate,138,PM2.5
2022-12-24,Karnal,1.0,Moderate,172,PM2.5
2022-12-25,Karnal,1.0,Poor,215,PM2.5
2022-12-26,Karnal,1.0,Poor,207,PM2.5
2022-12-27,Karnal,1.0,Poor,219,PM2.5
2022-12-28,Karnal,1.0,Poor,267,PM2.5
2022-12-29,Karnal,1.0,Moderate,165,PM2.5
2022-12-31,Karnal,1.0,Poor,276,PM2.5
2023-01-01,Karnal,1.0,Moderate,105,PM2.5
2023-01-02,Karnal,1.0,Poor,225,PM2.5
2023-01-04,Karnal,1.0,Moderate,165,PM2.5
2023-01-05,Karnal,1.0,Moderate,159,PM2.5
2023-01-06,Karnal,1.0,Moderate,143,PM2.5
2023-01-07,Karnal,1.0,Poor,203,PM2.5
2023-01-08,Karnal,1.0,Moderate,163,PM2.5
2023-01-09,Karnal,1.0,Poor,215,PM2.5
2023-01-10,Karnal,1.0,Moderate,188,PM2.5
2023-01-11,Karnal,1.0,Moderate,117,PM2.5
2023-01-12,Karnal,1.0,Moderate,145,PM2.5
2023-01-13,Karnal,1.0,Moderate,134,PM2.5
2023-01-14,Karnal,1.0,Poor,201,PM2.5
2023-01-15,Karnal,1.0,Satisfactory,85,PM2.5
2023-01-16,Karnal,1.0,Satisfactory,95,PM10
2023-01-17,Karnal,1.0,Satisfactory,81,PM10
2023-01-18,Karnal,1.0,Satisfactory,91,PM10
2023-01-19,Karnal,1.0,Moderate,153,PM2.5
2023-01-20,Karnal,1.0,Moderate,161,PM2.5
2023-01-21,Karnal,1.0,Moderate,133,PM2.5
2023-01-22,Karnal,1.0,Poor,226,PM2.5
2023-01-24,Karnal,1.0,Moderate,150,PM2.5
2023-01-25,Karnal,1.0,Satisfactory,80,PM2.5
2023-01-26,Karnal,1.0,Moderate,104,PM2.5
2023-01-28,Karnal,1.0,Satisfactory,82,PM2.5
2023-01-29,Karnal,1.0,Moderate,134,PM2.5
2023-01-30,Karnal,1.0,Moderate,131,PM2.5
2023-01-31,Karnal,1.0,Satisfactory,75,PM2.5
2023-02-01,Karnal,1.0,Satisfactory,77,PM2.5
2023-02-02,Karnal,1.0,Satisfactory,69,PM2.5
2023-02-05,Karnal,1.0,Satisfactory,89,PM2.5
2023-02-06,Karnal,1.0,Moderate,102,PM2.5
2023-02-07,Karnal,1.0,Moderate,167,PM2.5
2023-02-08,Karnal,1.0,Satisfactory,63,PM2.5
2023-02-09,Karnal,1.0,Satisfactory,96,PM2.5
2023-02-10,Karnal,1.0,Moderate,105,PM2.5
2023-02-11,Karnal,1.0,Moderate,176,PM2.5
2023-02-12,Karnal,1.0,Satisfactory,82,PM2.5
2023-02-13,Karnal,1.0,Satisfactory,53,PM10
2023-02-14,Karnal,1.0,Satisfactory,76,PM10
2023-02-15,Karnal,1.0,Satisfactory,81,PM10
2023-02-16,Karnal,1.0,Moderate,138,PM2.5
2023-02-17,Karnal,1.0,Moderate,172,PM2.5
2023-02-18,Karnal,1.0,Moderate,134,PM10
2023-02-19,Karnal,1.0,Moderate,102,PM10
2023-02-20,Karnal,1.0,Moderate,158,PM2.5
2023-02-21,Karnal,1.0,Moderate,127,PM10
2023-02-22,Karnal,1.0,Satisfactory,89,PM10
2023-02-23,Karnal,1.0,Satisfactory,72,PM10
2023-02-24,Karnal,1.0,Satisfactory,73,PM10
2023-02-25,Karnal,1.0,Satisfactory,83,PM10
2023-02-26,Karnal,1.0,Moderate,103,PM10
2023-02-27,Karnal,1.0,Moderate,106,PM10
2023-02-28,Karnal,1.0,Satisfactory,82,PM10
2023-03-01,Karnal,1.0,Satisfactory,78,PM10
2023-03-02,Karnal,1.0,Satisfactory,72,PM10
2023-03-03,Karnal,1.0,Satisfactory,57,PM10
2023-03-04,Karnal,1.0,Good,48,PM10
2023-03-05,Karnal,1.0,Satisfactory,74,PM10
2023-03-06,Karnal,1.0,Satisfactory,62,PM10
2023-03-07,Karnal,1.0,Satisfactory,61,PM10
2023-03-08,Karnal,1.0,Satisfactory,63,PM10
2023-03-09,Karnal,1.0,Satisfactory,75,PM10
2023-03-10,Karnal,1.0,Satisfactory,70,PM10
2023-03-11,Karnal,1.0,Satisfactory,76,PM10
2023-03-12,Karnal,1.0,Satisfactory,91,PM10
2023-03-14,Karnal,1.0,Satisfactory,91,PM10
2023-03-15,Karnal,1.0,Satisfactory,78,PM10
2023-03-16,Karnal,1.0,Satisfactory,97,PM10
2023-03-17,Karnal,1.0,Satisfactory,67,PM10
2023-03-18,Karnal,1.0,Satisfactory,58,PM10
2023-03-19,Karnal,1.0,Good,36,PM10
2023-03-20,Karnal,1.0,Satisfactory,80,PM10
2023-03-21,Karnal,1.0,Good,23,PM10
2023-03-22,Karnal,1.0,Good,36,PM10
2023-03-23,Karnal,1.0,Satisfactory,58,PM10
2023-03-24,Karnal,1.0,Satisfactory,71,PM10
2023-03-25,Karnal,1.0,Good,46,PM10
2023-03-26,Karnal,1.0,Good,46,PM10
2023-03-27,Karnal,1.0,Satisfactory,54,PM10
2023-03-28,Karnal,1.0,Satisfactory,95,PM10
2023-03-29,Karnal,1.0,Satisfactory,77,PM10
2023-03-30,Karnal,1.0,Satisfactory,97,PM10
2023-03-31,Karnal,1.0,Good,38,PM10
2023-04-01,Karnal,1.0,Good,25,PM10
2023-04-02,Karnal,1.0,Good,21,PM2.5
2023-04-03,Karnal,1.0,Satisfactory,61,PM10
2023-04-04,Karnal,1.0,Good,49,PM10
2023-04-05,Karnal,1.0,Good,50,PM10
2023-04-06,Karnal,1.0,Satisfactory,59,PM10
2023-04-07,Karnal,1.0,Satisfactory,54,PM10
2023-04-08,Karnal,1.0,Good,33,PM2.5
2023-04-09,Karnal,1.0,Satisfactory,73,PM10
2023-04-10,Karnal,1.0,Satisfactory,73,PM10
2023-04-11,Karnal,1.0,Satisfactory,80,PM10
2023-04-12,Karnal,1.0,Satisfactory,94,PM10
2023-04-13,Karnal,1.0,Moderate,103,PM10
2023-04-14,Karnal,1.0,Satisfactory,99,PM10
2023-04-15,Karnal,1.0,Moderate,114,PM10
2023-04-16,Karnal,1.0,Moderate,102,PM10
2023-04-17,Karnal,1.0,Moderate,114,PM10
2023-04-18,Karnal,1.0,Moderate,158,PM10
2023-04-19,Karnal,1.0,Moderate,128,PM10
2023-04-20,Karnal,1.0,Good,48,PM10
2023-04-21,Karnal,1.0,Good,48,PM10
2023-04-22,Karnal,1.0,Satisfactory,75,PM10
2023-04-23,Karnal,1.0,Satisfactory,60,PM10
2023-04-24,Karnal,1.0,Satisfactory,88,PM10
2023-04-25,Karnal,1.0,Satisfactory,87,PM10
2023-04-26,Karnal,1.0,Satisfactory,78,PM10
2023-04-28,Karnal,1.0,Satisfactory,54,PM2.5
2023-04-30,Karnal,1.0,Satisfactory,87,PM10
2023-05-01,Karnal,1.0,Good,39,PM10
2023-05-02,Karnal,1.0,Good,30,PM10
2023-05-03,Karnal,1.0,Good,27,PM10
2023-05-04,Karnal,1.0,Good,43,PM10
2023-05-05,Karnal,1.0,Satisfactory,62,PM2.5
2023-05-06,Karnal,1.0,Satisfactory,89,PM2.5
2023-05-07,Karnal,1.0,Moderate,162,PM2.5
2023-05-08,Karnal,1.0,Satisfactory,71,PM10
2023-05-09,Karnal,1.0,Satisfactory,78,PM10
2023-05-10,Karnal,1.0,Satisfactory,92,PM10
2023-05-11,Karnal,1.0,Moderate,182,PM2.5
2023-05-12,Karnal,1.0,Moderate,174,PM2.5
2023-05-13,Karnal,1.0,Moderate,157,PM2.5
2023-05-14,Karnal,1.0,Moderate,142,PM10
2023-05-15,Karnal,1.0,Satisfactory,93,PM10
2023-05-16,Karnal,1.0,Poor,258,PM2.5
2023-05-17,Karnal,1.0,Moderate,170,PM2.5
2023-05-19,Karnal,1.0,Satisfactory,56,PM10
2023-05-20,Karnal,1.0,Satisfactory,79,PM10
2023-05-21,Karnal,1.0,Moderate,110,PM10
2023-05-22,Karnal,1.0,Moderate,133,PM10
2023-05-24,Karnal,1.0,Satisfactory,78,PM10
2023-05-25,Karnal,1.0,Satisfactory,51,PM10
2023-05-26,Karnal,1.0,Good,50,PM10
2023-05-27,Karnal,1.0,Satisfactory,62,PM10
2023-05-28,Karnal,1.0,Satisfactory,73,PM10
2023-05-29,Karnal,1.0,Moderate,119,PM10
2023-05-30,Karnal,1.0,Good,44,PM10
2023-05-31,Karnal,1.0,Good,43,PM10
2023-06-01,Karnal,1.0,Good,43,PM10
2023-06-02,Karnal,1.0,Good,46,PM10
2023-06-03,Karnal,1.0,Satisfactory,55,PM2.5
2023-06-04,Karnal,1.0,Satisfactory,72,PM10
2023-06-05,Karnal,1.0,Satisfactory,80,PM10
2023-06-06,Karnal,1.0,Satisfactory,83,PM10
2023-06-07,Karnal,1.0,Satisfactory,94,PM10
2023-06-08,Karnal,1.0,Satisfactory,88,PM10
2023-06-09,Karnal,1.0,Moderate,106,PM10
2023-06-10,Karnal,1.0,Satisfactory,93,PM10
2023-06-11,Karnal,1.0,Satisfactory,64,PM10
2023-06-12,Karnal,1.0,Satisfactory,53,PM2.5
2023-06-13,Karnal,1.0,Moderate,121,PM10
2023-06-14,Karnal,1.0,Moderate,134,PM10
2023-06-15,Karnal,1.0,Satisfactory,77,PM10
2023-06-16,Karnal,1.0,Satisfactory,62,PM10
