date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-03,Noida,4.0,Poor,280,PM2.5
2020-02-04,Noida,4.0,Very Poor,324,PM2.5
2020-02-05,Noida,4.0,Very Poor,311,PM2.5
2020-02-06,Noida,4.0,Poor,223,PM2.5
2020-02-07,Noida,4.0,Very Poor,313,PM2.5
2020-02-08,Noida,4.0,Poor,290,PM2.5
2020-02-09,Noida,4.0,Poor,290,PM2.5
2020-02-10,Noida,4.0,Very Poor,323,PM2.5
2020-02-11,Noida,4.0,Very Poor,337,PM2.5
2020-02-12,Noida,4.0,Very Poor,322,"PM10, PM2.5"
2020-02-13,Noida,4.0,Poor,226,PM2.5
2020-02-14,Noida,4.0,Moderate,156,"PM10, PM2.5"
2020-02-15,Noida,4.0,Moderate,153,"O3, PM10"
2020-02-16,Noida,4.0,Poor,242,PM2.5
2020-02-17,Noida,4.0,Poor,279,"PM10, PM2.5"
2020-02-18,Noida,4.0,Poor,232,"PM10, PM2.5"
2020-02-19,Noida,4.0,Poor,277,"PM10, PM2.5"
2020-02-20,Noida,4.0,Poor,253,PM2.5
2020-02-21,Noida,4.0,Moderate,156,PM2.5
2020-02-22,Noida,4.0,Satisfactory,78,"PM10, PM2.5"
2020-02-23,Noida,4.0,Poor,232,PM2.5
2020-02-24,Noida,3.0,Moderate,116,"PM10, PM2.5"
2020-02-25,Noida,4.0,Poor,254,PM2.5
2020-02-26,Noida,4.0,Poor,272,PM2.5
2020-02-27,Noida,3.0,Poor,249,PM2.5
2020-02-28,Noida,4.0,Poor,218,PM2.5
2020-02-29,Noida,4.0,Moderate,154,"PM10, PM2.5"
2020-03-01,Noida,4.0,Satisfactory,70,"O3, PM10"
2020-03-02,Noida,4.0,Poor,213,PM2.5
2020-03-03,Noida,4.0,Poor,242,PM2.5
2020-03-04,Noida,4.0,Moderate,197,"PM10, PM2.5"
2020-03-05,Noida,4.0,Satisfactory,74,"CO, PM10"
2020-03-06,Noida,3.0,Good,49,"CO, O3, PM10"
2020-03-07,Noida,4.0,Satisfactory,53,"CO, O3, PM2.5"
2020-03-08,Noida,2.0,Moderate,167,PM2.5
2020-03-09,Noida,3.0,Moderate,102,PM10
2020-03-10,Noida,3.0,Moderate,172,PM2.5
2020-03-11,Noida,4.0,Moderate,110,"PM10, PM2.5"
2020-03-12,Noida,4.0,Moderate,124,"PM10, PM2.5"
2020-03-13,Noida,4.0,Moderate,152,PM10
2020-03-14,Noida,4.0,Satisfactory,82,"CO, PM10"
2020-03-15,Noida,4.0,Moderate,106,"PM10, PM2.5"
2020-03-16,Noida,3.0,Moderate,118,PM10
2020-03-17,Noida,4.0,Moderate,140,"PM10, PM2.5"
2020-03-18,Noida,4.0,Moderate,137,"PM10, PM2.5"
2020-03-19,Noida,4.0,Moderate,184,"PM10, PM2.5"
2020-03-20,Noida,4.0,Moderate,195,PM2.5
2020-03-21,Noida,4.0,Moderate,161,"O3, PM10, PM2.5"
2020-03-22,Noida,4.0,Moderate,176,PM2.5
2020-03-23,Noida,3.0,Moderate,123,"O3, PM10, PM2.5"
2020-03-24,Noida,3.0,Moderate,130,PM2.5
2020-03-25,Noida,4.0,Satisfactory,80,"PM10, PM2.5"
2020-03-26,Noida,4.0,Satisfactory,72,PM10
2020-03-27,Noida,4.0,Satisfactory,60,"CO, PM10"
2020-03-28,Noida,4.0,Good,38,"CO, PM10, PM2.5"
2020-03-29,Noida,4.0,Satisfactory,58,"CO, PM10"
2020-03-30,Noida,4.0,Satisfactory,61,"CO, O3, PM10"
2020-03-31,Noida,4.0,Satisfactory,67,"CO, O3, PM10"
2020-04-01,Noida,3.0,Satisfactory,73,"CO, PM10"
2020-04-02,Noida,4.0,Satisfactory,62,"CO, O3, PM10"
2020-04-03,Noida,4.0,Satisfactory,72,"O3, PM10, PM2.5"
2020-04-04,Noida,4.0,Satisfactory,70,"CO, O3, PM10"
2020-04-05,Noida,4.0,Satisfactory,84,"CO, O3, PM10"
2020-04-06,Noida,4.0,Moderate,120,"PM10, PM2.5"
2020-04-07,Noida,3.0,Satisfactory,78,"CO, O3, PM10"
2020-04-08,Noida,4.0,Satisfactory,85,"CO, O3, PM10"
2020-04-09,Noida,4.0,Satisfactory,80,"CO, O3, PM10"
2020-04-10,Noida,4.0,Satisfactory,93,"CO, O3, PM10"
2020-04-11,Noida,4.0,Moderate,146,"PM10, PM2.5"
2020-04-12,Noida,4.0,Satisfactory,87,"O3, PM10"
2020-04-13,Noida,4.0,Moderate,120,"PM10, PM2.5"
2020-04-14,Noida,4.0,Moderate,123,"CO, O3, PM10"
2020-04-15,Noida,4.0,Moderate,184,"PM10, PM2.5"
2020-04-16,Noida,3.0,Poor,205,"PM10, PM2.5"
2020-04-17,Noida,3.0,Satisfactory,100,PM10
2020-04-18,Noida,3.0,Satisfactory,95,"PM10, PM2.5"
2020-04-19,Noida,3.0,Satisfactory,87,"PM10, PM2.5"
2020-04-20,Noida,3.0,Satisfactory,88,PM2.5
2020-04-21,Noida,3.0,Satisfactory,90,"PM10, PM2.5"
2020-04-22,Noida,3.0,Moderate,104,PM2.5
2020-04-23,Noida,3.0,Moderate,128,"PM10, PM2.5"
2020-04-24,Noida,3.0,Moderate,116,"PM10, PM2.5"
2020-04-25,Noida,3.0,Moderate,103,"PM10, PM2.5"
2020-04-26,Noida,4.0,Moderate,136,PM10
2020-04-27,Noida,4.0,Satisfactory,92,"CO, O3, PM10"
2020-04-28,Noida,4.0,Satisfactory,74,"O3, PM10, PM2.5"
2020-04-29,Noida,3.0,Moderate,132,"CO, PM2.5"
2020-04-30,Noida,4.0,Moderate,114,"PM10, PM2.5"
2020-05-01,Noida,4.0,Moderate,138,"O3, PM10, PM2.5"
2020-05-02,Noida,4.0,Moderate,105,"PM10, PM2.5"
2020-05-03,Noida,4.0,Satisfactory,88,PM10
2020-05-04,Noida,4.0,Satisfactory,67,"CO, PM10"
2020-05-05,Noida,4.0,Moderate,110,"PM10, PM2.5"
2020-05-06,Noida,4.0,Moderate,120,"PM10, PM2.5"
2020-05-07,Noida,4.0,Moderate,102,PM10
2020-05-08,Noida,3.0,Moderate,108,"PM10, PM2.5"
2020-05-09,Noida,4.0,Moderate,125,"PM10, PM2.5"
2020-05-10,Noida,3.0,Moderate,120,PM10
2020-05-11,Noida,3.0,Moderate,124,"CO, O3"
2020-05-12,Noida,2.0,Satisfactory,94,"CO, PM10"
2020-05-13,Noida,3.0,Moderate,132,PM10
2020-05-14,Noida,3.0,Moderate,124,PM10
2020-05-15,Noida,2.0,Satisfactory,97,"O3, PM10"
2020-05-16,Noida,2.0,Moderate,158,"O3, PM10"
2020-05-17,Noida,3.0,Moderate,160,"O3, PM2.5"
2020-05-18,Noida,3.0,Moderate,184,PM2.5
2020-05-19,Noida,3.0,Moderate,176,"O3, PM2.5"
2020-05-20,Noida,3.0,Moderate,156,"O3, PM10"
2020-05-21,Noida,4.0,Moderate,136,"O3, PM10"
2020-05-22,Noida,4.0,Moderate,185,"O3, PM10, PM2.5"
2020-05-23,Noida,4.0,Moderate,196,"PM10, PM2.5"
2020-05-24,Noida,4.0,Moderate,179,PM10
2020-05-25,Noida,4.0,Moderate,147,PM10
2020-05-26,Noida,4.0,Moderate,145,PM10
2020-05-27,Noida,4.0,Moderate,184,"O3, PM10"
2020-05-28,Noida,4.0,Poor,208,PM10
2020-05-29,Noida,4.0,Satisfactory,96,PM10
2020-05-30,Noida,3.0,Moderate,101,"CO, PM10"
2020-05-31,Noida,3.0,Satisfactory,61,"CO, PM10"
2020-06-01,Noida,4.0,Satisfactory,98,"CO, O3, PM10"
2020-06-02,Noida,4.0,Moderate,128,"O3, PM2.5"
2020-06-03,Noida,4.0,Moderate,118,"O3, PM10, PM2.5"
2020-06-04,Noida,4.0,Moderate,141,PM10
2020-06-05,Noida,4.0,Moderate,104,"O3, PM10"
2020-06-06,Noida,4.0,Satisfactory,76,"CO, O3, PM10"
2020-06-07,Noida,3.0,Satisfactory,88,"CO, PM10"
2020-06-08,Noida,4.0,Satisfactory,100,"CO, O3, PM10"
2020-06-09,Noida,4.0,Moderate,124,"PM10, PM2.5"
2020-06-10,Noida,4.0,Moderate,168,"O3, PM10, PM2.5"
2020-06-11,Noida,2.0,Moderate,126,"PM10, PM2.5"
2020-06-12,Noida,3.0,Moderate,151,"PM10, PM2.5"
2020-06-13,Noida,4.0,Moderate,139,"PM10, PM2.5"
2020-06-14,Noida,4.0,Moderate,188,"PM10, PM2.5"
2020-06-15,Noida,4.0,Moderate,149,"O3, PM10, PM2.5"
2020-06-16,Noida,4.0,Moderate,126,"O3, PM10, PM2.5"
2020-06-17,Noida,3.0,Satisfactory,86,"CO, PM10, PM2.5"
2020-06-18,Noida,4.0,Moderate,129,"O3, PM10, PM2.5"
2020-06-19,Noida,4.0,Moderate,148,"O3, PM10, PM2.5"
2020-06-20,Noida,4.0,Moderate,140,"O3, PM10, PM2.5"
2020-06-21,Noida,2.0,Moderate,102,PM10
2020-06-22,Noida,3.0,Moderate,127,"CO, O3, PM10"
2020-06-23,Noida,3.0,Satisfactory,69,"CO, PM10"
2020-06-24,Noida,3.0,Satisfactory,63,"CO, PM10"
2020-06-25,Noida,3.0,Satisfactory,89,"CO, PM10"
2020-06-26,Noida,3.0,Moderate,106,PM10
2020-06-27,Noida,3.0,Moderate,112,PM10
2020-06-28,Noida,3.0,Poor,215,PM10
2020-06-29,Noida,3.0,Poor,272,PM10
2020-06-30,Noida,3.0,Satisfactory,98,PM10
2020-07-01,Noida,3.0,Moderate,101,PM10
2020-07-02,Noida,3.0,Moderate,127,"O3, PM10, PM2.5"
2020-07-03,Noida,3.0,Moderate,160,"PM10, PM2.5"
2020-07-04,Noida,3.0,Satisfactory,95,"CO, PM10"
2020-07-05,Noida,3.0,Satisfactory,72,"CO, PM10"
2020-07-06,Noida,3.0,Satisfactory,86,"CO, PM10"
2020-07-07,Noida,4.0,Satisfactory,68,"CO, PM10, PM2.5"
2020-07-08,Noida,4.0,Satisfactory,62,"CO, PM10, PM2.5"
2020-07-09,Noida,4.0,Satisfactory,83,"CO, PM10, PM2.5"
2020-07-10,Noida,4.0,Satisfactory,84,"CO, PM10, PM2.5"
2020-07-11,Noida,3.0,Satisfactory,80,"CO, PM10"
2020-07-12,Noida,3.0,Satisfactory,94,"CO, O3"
2020-07-13,Noida,3.0,Satisfactory,88,"CO, O3, PM10"
2020-07-14,Noida,3.0,Moderate,150,"O3, PM10"
2020-07-15,Noida,3.0,Moderate,115,PM10
2020-07-16,Noida,3.0,Satisfactory,70,"CO, PM10"
2020-07-17,Noida,3.0,Satisfactory,78,"CO, PM10"
2020-07-18,Noida,3.0,Satisfactory,84,"CO, PM10"
2020-07-19,Noida,3.0,Satisfactory,75,"CO, PM10"
2020-07-20,Noida,3.0,Satisfactory,80,"CO, PM10"
2020-07-21,Noida,3.0,Satisfactory,79,"CO, PM10"
2020-07-22,Noida,3.0,Satisfactory,77,CO
2020-07-23,Noida,4.0,Satisfactory,77,"CO, O3, PM10"
2020-07-24,Noida,4.0,Satisfactory,92,"CO, PM10"
2020-07-25,Noida,3.0,Satisfactory,58,"CO, PM10"
2020-07-26,Noida,4.0,Satisfactory,75,"CO, PM10"
2020-07-27,Noida,4.0,Moderate,102,"CO, PM10"
2020-07-28,Noida,4.0,Satisfactory,82,"CO, PM10"
2020-07-29,Noida,4.0,Satisfactory,87,"CO, PM10, PM2.5"
2020-07-30,Noida,3.0,Moderate,110,CO
2020-07-31,Noida,4.0,Satisfactory,84,"CO, PM10"
2020-08-01,Noida,4.0,Satisfactory,98,"CO, PM10"
2020-08-02,Noida,3.0,Satisfactory,78,"CO, PM10"
2020-08-03,Noida,3.0,Satisfactory,83,"CO, PM10"
2020-08-04,Noida,3.0,Satisfactory,76,"CO, PM10"
2020-08-05,Noida,4.0,Satisfactory,84,"CO, PM10"
2020-08-06,Noida,3.0,Satisfactory,73,"CO, PM10"
2020-08-07,Noida,3.0,Satisfactory,98,CO
2020-08-08,Noida,3.0,Moderate,113,"CO, PM10"
2020-08-09,Noida,3.0,Moderate,119,CO
2020-08-10,Noida,3.0,Satisfactory,88,CO
2020-08-11,Noida,4.0,Satisfactory,76,"CO, PM10"
2020-08-12,Noida,4.0,Satisfactory,95,"CO, PM10, PM2.5"
2020-08-13,Noida,4.0,Satisfactory,62,"CO, PM10"
2020-08-14,Noida,4.0,Satisfactory,54,"CO, PM10"
2020-08-15,Noida,4.0,Satisfactory,62,"CO, PM10"
2020-08-16,Noida,4.0,Satisfactory,53,"CO, PM10"
2020-08-17,Noida,4.0,Satisfactory,65,"CO, PM10"
2020-08-18,Noida,4.0,Satisfactory,75,"CO, PM10"
2020-08-19,Noida,4.0,Satisfactory,57,"CO, PM10"
2020-08-20,Noida,4.0,Satisfactory,95,"CO, O3"
2020-08-21,Noida,4.0,Satisfactory,84,"CO, PM10"
2020-08-22,Noida,4.0,Good,50,CO
2020-08-23,Noida,4.0,Satisfactory,58,"CO, PM10"
2020-08-24,Noida,3.0,Good,47,"CO, SO2"
2020-08-25,Noida,3.0,Good,47,"PM10, PM2.5, SO2"
2020-08-26,Noida,3.0,Good,50,"CO, PM10"
2020-08-27,Noida,4.0,Satisfactory,82,"CO, PM10"
2020-08-28,Noida,4.0,Satisfactory,76,"CO, PM10"
2020-08-29,Noida,3.0,Satisfactory,78,"CO, PM10"
2020-08-30,Noida,2.0,Satisfactory,62,PM10
2020-08-31,Noida,2.0,Good,44,CO
2020-09-01,Noida,2.0,Satisfactory,52,CO
2020-09-02,Noida,3.0,Satisfactory,57,PM10
2020-09-03,Noida,3.0,Satisfactory,85,PM10
2020-09-04,Noida,3.0,Satisfactory,79,PM10
2020-09-05,Noida,3.0,Satisfactory,94,"CO, PM10"
2020-09-06,Noida,4.0,Satisfactory,64,"CO, PM10"
2020-09-07,Noida,4.0,Moderate,103,"PM10, PM2.5"
2020-09-08,Noida,4.0,Satisfactory,78,PM10
2020-09-09,Noida,4.0,Moderate,106,PM10
2020-09-10,Noida,4.0,Moderate,110,PM10
2020-09-11,Noida,4.0,Moderate,136,PM10
2020-09-12,Noida,4.0,Moderate,144,PM10
2020-09-13,Noida,4.0,Moderate,150,PM10
2020-09-14,Noida,4.0,Moderate,184,PM2.5
2020-09-15,Noida,4.0,Moderate,154,"PM10, PM2.5"
2020-09-16,Noida,4.0,Moderate,161,"PM10, PM2.5"
2020-09-17,Noida,4.0,Moderate,130,PM10
2020-09-18,Noida,4.0,Moderate,116,PM10
2020-09-19,Noida,4.0,Moderate,128,PM10
2020-09-20,Noida,3.0,Moderate,157,"PM10, PM2.5"
2020-09-21,Noida,3.0,Moderate,148,"PM10, PM2.5"
2020-09-22,Noida,4.0,Moderate,118,PM10
2020-09-23,Noida,4.0,Satisfactory,72,"CO, PM10"
2020-09-24,Noida,3.0,Satisfactory,71,"CO, PM10"
2020-09-25,Noida,4.0,Moderate,105,"CO, PM10, PM2.5"
2020-09-26,Noida,4.0,Moderate,191,PM10
2020-09-27,Noida,4.0,Moderate,116,PM10
2020-09-28,Noida,4.0,Moderate,171,PM10
2020-09-29,Noida,3.0,Moderate,180,PM10
2020-09-30,Noida,3.0,Moderate,159,PM10
2020-10-01,Noida,4.0,Moderate,158,PM10
2020-10-02,Noida,4.0,Moderate,179,PM10
2020-10-03,Noida,4.0,Moderate,184,"PM10, PM2.5"
2020-10-04,Noida,4.0,Moderate,176,"PM10, PM2.5"
2020-10-05,Noida,3.0,Moderate,173,PM10
2020-10-06,Noida,4.0,Moderate,176,PM10
2020-10-07,Noida,4.0,Poor,207,"PM10, PM2.5"
2020-10-08,Noida,3.0,Poor,226,"PM10, PM2.5"
2020-10-09,Noida,4.0,Poor,206,"PM10, PM2.5"
2020-10-10,Noida,4.0,Poor,212,"PM10, PM2.5"
2020-10-11,Noida,4.0,Poor,204,"PM10, PM2.5"
2020-10-12,Noida,4.0,Poor,274,PM2.5
2020-10-13,Noida,4.0,Poor,286,"PM10, PM2.5"
2020-10-14,Noida,4.0,Poor,273,PM2.5
2020-10-15,Noida,3.0,Very Poor,321,"PM10, PM2.5"
2020-10-16,Noida,3.0,Poor,247,"O3, PM2.5"
2020-10-17,Noida,3.0,Very Poor,309,"PM10, PM2.5"
2020-10-18,Noida,2.0,Poor,252,"PM10, PM2.5"
2020-10-19,Noida,2.0,Poor,236,PM2.5
2020-10-20,Noida,3.0,Poor,219,"PM10, PM2.5"
2020-10-21,Noida,3.0,Poor,264,PM10
2020-10-22,Noida,3.0,Very Poor,308,PM10
2020-10-23,Noida,3.0,Very Poor,369,"PM10, PM2.5"
2020-10-24,Noida,2.0,Very Poor,347,PM2.5
2020-10-25,Noida,3.0,Very Poor,362,"PM10, PM2.5"
2020-10-26,Noida,3.0,Very Poor,376,"PM10, PM2.5"
2020-10-27,Noida,3.0,Very Poor,320,PM2.5
2020-10-28,Noida,3.0,Very Poor,301,PM2.5
2020-10-29,Noida,3.0,Very Poor,383,"PM10, PM2.5"
2020-10-30,Noida,3.0,Very Poor,379,"PM10, PM2.5"
2020-10-31,Noida,3.0,Very Poor,356,"PM10, PM2.5"
2020-11-01,Noida,3.0,Very Poor,384,PM2.5
2020-11-02,Noida,3.0,Poor,299,PM2.5
2020-11-03,Noida,3.0,Very Poor,321,"PM10, PM2.5"
2020-11-04,Noida,3.0,Very Poor,345,"PM10, PM2.5"
2020-11-05,Noida,4.0,Severe,450,PM2.5
2020-11-06,Noida,4.0,Severe,406,"PM10, PM2.5"
2020-11-07,Noida,4.0,Severe,426,PM2.5
2020-11-08,Noida,4.0,Severe,428,"PM10, PM2.5"
2020-11-09,Noida,3.0,Severe,477,PM10
2020-11-10,Noida,1.0,Severe,455,PM2.5
2020-11-11,Noida,3.0,Very Poor,309,"PM10, PM2.5"
2020-11-12,Noida,4.0,Very Poor,305,"PM10, PM2.5"
2020-11-13,Noida,4.0,Very Poor,337,PM2.5
2020-11-14,Noida,4.0,Severe,425,"PM10, PM2.5"
2020-11-15,Noida,4.0,Severe,441,PM2.5
2020-11-16,Noida,4.0,Poor,243,PM2.5
2020-11-17,Noida,4.0,Moderate,178,PM2.5
2020-11-18,Noida,4.0,Poor,207,PM2.5
2020-11-19,Noida,3.0,Poor,284,PM2.5
2020-11-20,Noida,4.0,Very Poor,306,PM2.5
2020-11-21,Noida,4.0,Poor,231,PM2.5
2020-11-22,Noida,4.0,Poor,273,PM2.5
2020-11-23,Noida,4.0,Very Poor,301,PM2.5
2020-11-24,Noida,4.0,Very Poor,396,"PM10, PM2.5"
2020-11-25,Noida,3.0,Severe,414,PM2.5
2020-11-26,Noida,4.0,Very Poor,301,PM2.5
2020-11-27,Noida,4.0,Moderate,125,"PM10, PM2.5"
2020-11-28,Noida,4.0,Poor,233,PM2.5
2020-11-29,Noida,4.0,Poor,268,PM2.5
2020-11-30,Noida,4.0,Very Poor,346,PM2.5
2020-12-01,Noida,3.0,Very Poor,387,PM2.5
2020-12-02,Noida,3.0,Very Poor,394,"PM10, PM2.5"
2020-12-03,Noida,4.0,Very Poor,360,PM2.5
2020-12-04,Noida,4.0,Severe,414,"PM10, PM2.5"
2020-12-05,Noida,4.0,Severe,414,PM2.5
2020-12-06,Noida,4.0,Severe,402,PM2.5
2020-12-07,Noida,4.0,Severe,422,"PM10, PM2.5"
2020-12-08,Noida,4.0,Severe,407,PM2.5
2020-12-09,Noida,4.0,Very Poor,394,PM2.5
2020-12-10,Noida,4.0,Very Poor,310,PM2.5
2020-12-11,Noida,4.0,Very Poor,324,PM2.5
2020-12-12,Noida,4.0,Very Poor,393,PM2.5
2020-12-13,Noida,4.0,Very Poor,322,PM2.5
2020-12-14,Noida,4.0,Moderate,176,"PM10, PM2.5"
2020-12-15,Noida,3.0,Poor,243,PM2.5
2020-12-16,Noida,3.0,Poor,280,PM2.5
2020-12-17,Noida,3.0,Poor,267,PM2.5
2020-12-18,Noida,3.0,Poor,288,PM2.5
2020-12-19,Noida,3.0,Very Poor,301,PM2.5
2020-12-20,Noida,3.0,Very Poor,333,"PM10, PM2.5"
2020-12-21,Noida,3.0,Very Poor,363,PM2.5
2020-12-22,Noida,2.0,Severe,437,PM2.5
2020-12-23,Noida,3.0,Severe,462,PM2.5
2020-12-24,Noida,3.0,Severe,441,PM2.5
2020-12-25,Noida,2.0,Very Poor,386,PM2.5
2020-12-26,Noida,3.0,Very Poor,344,PM2.5
2020-12-27,Noida,3.0,Severe,405,PM2.5
2020-12-28,Noida,3.0,Poor,225,PM2.5
2020-12-29,Noida,3.0,Poor,258,PM2.5
2020-12-30,Noida,2.0,Very Poor,302,PM2.5
2020-12-31,Noida,3.0,Very Poor,369,PM2.5
2021-01-01,Noida,3.0,Severe,455,PM2.5
2021-01-02,Noida,3.0,Severe,448,PM2.5
2021-01-03,Noida,2.0,Very Poor,364,PM2.5
2021-01-04,Noida,2.0,Moderate,152,PM2.5
2021-01-05,Noida,4.0,Moderate,149,PM2.5
2021-01-06,Noida,4.0,Moderate,200,"PM10, PM2.5"
2021-01-07,Noida,4.0,Poor,236,"PM10, PM2.5"
2021-01-08,Noida,4.0,Poor,261,"PM10, PM2.5"
2021-01-09,Noida,4.0,Very Poor,346,PM2.5
2021-01-10,Noida,4.0,Poor,239,"PM10, PM2.5"
2021-01-11,Noida,4.0,Poor,264,PM2.5
2021-01-12,Noida,4.0,Poor,278,"PM10, PM2.5"
2021-01-13,Noida,4.0,Very Poor,348,"PM10, PM2.5"
2021-01-14,Noida,4.0,Severe,412,"PM10, PM2.5"
2021-01-15,Noida,4.0,Severe,475,PM2.5
2021-01-16,Noida,4.0,Severe,434,PM2.5
2021-01-17,Noida,3.0,Very Poor,383,PM2.5
2021-01-18,Noida,3.0,Very Poor,363,PM2.5
2021-01-19,Noida,4.0,Severe,432,PM2.5
2021-01-20,Noida,4.0,Very Poor,310,PM2.5
2021-01-21,Noida,4.0,Very Poor,306,PM2.5
2021-01-22,Noida,4.0,Very Poor,361,PM2.5
2021-01-23,Noida,4.0,Very Poor,325,PM2.5
2021-01-24,Noida,2.0,Very Poor,322,"PM10, PM2.5"
2021-01-25,Noida,3.0,Very Poor,352,PM2.5
2021-01-26,Noida,3.0,Very Poor,370,PM2.5
2021-01-27,Noida,3.0,Very Poor,342,PM2.5
2021-01-28,Noida,4.0,Very Poor,338,"PM10, PM2.5"
2021-01-29,Noida,3.0,Severe,415,PM2.5
2021-01-30,Noida,4.0,Very Poor,302,"PM10, PM2.5"
2021-01-31,Noida,4.0,Very Poor,331,PM2.5
2021-02-01,Noida,4.0,Very Poor,369,"PM10, PM2.5"
2021-02-02,Noida,4.0,Very Poor,372,PM2.5
2021-02-03,Noida,4.0,Very Poor,339,PM2.5
2021-02-04,Noida,4.0,Very Poor,322,PM2.5
2021-02-05,Noida,4.0,Moderate,114,"PM10, PM2.5"
2021-02-06,Noida,4.0,Moderate,167,PM2.5
2021-02-07,Noida,4.0,Poor,238,PM2.5
2021-02-08,Noida,4.0,Very Poor,310,PM2.5
2021-02-09,Noida,4.0,Very Poor,347,PM2.5
2021-02-10,Noida,4.0,Very Poor,311,PM2.5
2021-02-11,Noida,4.0,Very Poor,313,"PM10, PM2.5"
2021-02-12,Noida,3.0,Very Poor,363,PM2.5
2021-02-13,Noida,2.0,Very Poor,386,PM2.5
2021-02-14,Noida,2.0,Severe,416,PM2.5
2021-02-15,Noida,2.0,Very Poor,368,PM2.5
2021-02-16,Noida,3.0,Very Poor,335,PM2.5
2021-02-17,Noida,3.0,Very Poor,322,PM2.5
2021-02-18,Noida,3.0,Very Poor,315,PM2.5
2021-02-19,Noida,3.0,Very Poor,324,PM2.5
2021-02-20,Noida,3.0,Poor,269,"PM10, PM2.5"
2021-02-21,Noida,3.0,Poor,251,"PM10, PM2.5"
2021-02-22,Noida,2.0,Poor,290,PM2.5
2021-02-23,Noida,3.0,Poor,214,"PM10, PM2.5"
2021-02-24,Noida,3.0,Poor,292,PM10
2021-02-25,Noida,4.0,Poor,292,"PM10, PM2.5"
2021-02-26,Noida,3.0,Poor,201,"PM10, PM2.5"
2021-02-27,Noida,3.0,Poor,215,PM10
2021-02-28,Noida,4.0,Moderate,199,"PM10, PM2.5"
2021-03-01,Noida,4.0,Moderate,169,PM10
2021-03-02,Noida,4.0,Moderate,153,PM10
2021-03-03,Noida,4.0,Moderate,168,"PM10, PM2.5"
2021-03-04,Noida,3.0,Very Poor,302,PM10
2021-03-05,Noida,2.0,Poor,250,"PM10, PM2.5"
2021-03-06,Noida,4.0,Moderate,182,"PM10, PM2.5"
2021-03-07,Noida,4.0,Poor,278,PM10
2021-03-08,Noida,4.0,Moderate,192,"PM10, PM2.5"
2021-03-09,Noida,4.0,Poor,293,"PM10, PM2.5"
2021-03-10,Noida,3.0,Moderate,152,PM10
2021-03-11,Noida,2.0,Poor,260,PM2.5
2021-03-12,Noida,2.0,Moderate,199,PM10
2021-03-13,Noida,2.0,Moderate,167,"PM10, PM2.5"
2021-03-14,Noida,2.0,Moderate,174,PM2.5
2021-03-15,Noida,2.0,Moderate,182,"PM10, PM2.5"
2021-03-16,Noida,3.0,Poor,259,PM10
2021-03-17,Noida,2.0,Very Poor,328,PM10
2021-03-18,Noida,2.0,Very Poor,336,PM10
2021-03-19,Noida,3.0,Very Poor,302,PM10
2021-03-20,Noida,3.0,Poor,227,PM10
2021-03-21,Noida,3.0,Poor,260,PM10
2021-03-22,Noida,3.0,Poor,207,PM10
2021-03-23,Noida,3.0,Poor,279,PM10
2021-03-24,Noida,3.0,Moderate,183,PM10
2021-03-25,Noida,3.0,Moderate,146,PM10
2021-03-26,Noida,3.0,Moderate,135,PM10
2021-03-27,Noida,3.0,Moderate,179,PM10
2021-03-28,Noida,3.0,Poor,227,"PM10, PM2.5"
2021-03-29,Noida,3.0,Poor,232,PM2.5
2021-03-30,Noida,3.0,Poor,282,PM10
2021-03-31,Noida,3.0,Poor,226,PM10
2021-04-01,Noida,2.0,Moderate,187,PM10
2021-04-02,Noida,3.0,Moderate,153,"PM10, PM2.5"
2021-04-03,Noida,2.0,Moderate,132,PM10
2021-04-04,Noida,2.0,Moderate,142,PM10
2021-04-05,Noida,2.0,Moderate,184,PM10
2021-04-06,Noida,3.0,Poor,267,PM10
2021-04-07,Noida,2.0,Poor,270,PM10
2021-04-08,Noida,3.0,Moderate,143,PM10
2021-04-09,Noida,3.0,Moderate,144,PM10
2021-04-10,Noida,3.0,Moderate,161,PM10
2021-04-11,Noida,3.0,Moderate,163,PM10
2021-04-12,Noida,3.0,Poor,223,PM10
2021-04-13,Noida,3.0,Poor,208,PM10
2021-04-14,Noida,3.0,Moderate,184,PM10
2021-04-15,Noida,3.0,Poor,234,PM10
2021-04-16,Noida,3.0,Poor,249,PM10
2021-04-17,Noida,3.0,Moderate,114,"O3, PM10"
2021-04-18,Noida,3.0,Moderate,115,"PM10, PM2.5"
2021-04-19,Noida,3.0,Moderate,163,"PM10, PM2.5"
2021-04-20,Noida,3.0,Moderate,181,PM10
2021-04-21,Noida,3.0,Moderate,158,PM10
2021-04-22,Noida,3.0,Moderate,116,PM10
2021-04-23,Noida,3.0,Moderate,137,PM10
2021-04-24,Noida,3.0,Satisfactory,97,PM10
2021-04-25,Noida,3.0,Moderate,165,"PM10, PM2.5"
2021-04-26,Noida,3.0,Poor,248,PM10
2021-04-27,Noida,3.0,Poor,296,PM10
2021-04-28,Noida,3.0,Very Poor,339,PM10
2021-04-29,Noida,3.0,Very Poor,319,PM10
2021-04-30,Noida,3.0,Very Poor,320,PM10
2021-05-01,Noida,3.0,Poor,295,PM10
2021-05-02,Noida,2.0,Moderate,185,PM10
2021-05-03,Noida,3.0,Poor,237,PM10
2021-05-04,Noida,3.0,Moderate,179,PM10
2021-05-05,Noida,3.0,Moderate,171,PM10
