date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-10-31,Kota,1.0,Moderate,172,PM2.5
2020-11-01,Kota,1.0,Moderate,157,PM2.5
2020-11-02,Kota,1.0,Moderate,160,PM10
2020-11-03,Kota,1.0,Moderate,132,PM2.5
2020-11-05,Kota,1.0,Moderate,103,PM10
2020-11-06,Kota,1.0,Moderate,128,PM2.5
2020-11-07,Kota,1.0,Moderate,193,PM2.5
2020-11-08,Kota,1.0,Poor,247,PM2.5
2020-11-09,Kota,1.0,Poor,246,PM2.5
2020-11-10,Kota,1.0,Moderate,186,PM2.5
2020-11-11,Kota,1.0,Very Poor,302,PM2.5
2020-11-12,Kota,1.0,Poor,293,PM2.5
2020-11-13,Kota,1.0,Moderate,177,PM2.5
2020-11-14,Kota,1.0,Moderate,181,PM2.5
2020-11-15,Kota,1.0,Poor,276,PM2.5
2020-11-16,Kota,1.0,Satisfactory,93,PM2.5
2020-11-17,Kota,1.0,Moderate,108,PM2.5
2020-11-18,Kota,1.0,Moderate,118,PM2.5
2020-11-19,Kota,1.0,Moderate,129,PM2.5
2020-11-20,Kota,1.0,Moderate,155,PM2.5
2020-11-21,Kota,1.0,Moderate,170,PM2.5
2020-11-22,Kota,1.0,Moderate,155,PM2.5
2020-11-23,Kota,1.0,Moderate,186,PM2.5
2020-11-24,Kota,1.0,Poor,214,PM2.5
2020-11-25,Kota,1.0,Moderate,195,PM2.5
2020-11-26,Kota,1.0,Poor,208,PM2.5
2020-11-27,Kota,1.0,Moderate,149,PM2.5
2020-11-28,Kota,1.0,Satisfactory,69,PM2.5
2020-11-29,Kota,1.0,Moderate,108,PM2.5
2020-11-30,Kota,1.0,Moderate,155,PM2.5
2020-12-01,Kota,1.0,Moderate,148,PM2.5
2020-12-02,Kota,1.0,Moderate,134,PM2.5
2020-12-03,Kota,1.0,Moderate,150,PM2.5
2020-12-04,Kota,1.0,Moderate,133,PM2.5
2020-12-05,Kota,1.0,Moderate,116,PM2.5
2020-12-06,Kota,1.0,Moderate,117,PM2.5
2020-12-07,Kota,1.0,Moderate,122,PM2.5
2020-12-08,Kota,1.0,Moderate,152,PM2.5
2020-12-09,Kota,1.0,Moderate,144,PM2.5
2020-12-10,Kota,1.0,Moderate,109,PM2.5
2020-12-11,Kota,1.0,Moderate,136,PM2.5
2020-12-12,Kota,1.0,Satisfactory,76,PM10
2020-12-13,Kota,1.0,Moderate,156,PM2.5
2020-12-14,Kota,1.0,Moderate,114,PM2.5
2020-12-15,Kota,1.0,Satisfactory,99,PM10
2020-12-16,Kota,1.0,Moderate,194,PM2.5
2020-12-17,Kota,1.0,Moderate,132,PM2.5
2020-12-18,Kota,1.0,Moderate,126,PM2.5
2020-12-19,Kota,1.0,Poor,228,PM2.5
2020-12-20,Kota,1.0,Moderate,191,PM2.5
2020-12-21,Kota,1.0,Moderate,141,PM2.5
2020-12-22,Kota,1.0,Moderate,158,PM2.5
2020-12-23,Kota,1.0,Moderate,157,PM2.5
2020-12-24,Kota,1.0,Moderate,157,PM2.5
2020-12-25,Kota,1.0,Poor,265,PM2.5
2020-12-26,Kota,1.0,Moderate,176,PM2.5
2020-12-27,Kota,1.0,Moderate,187,PM2.5
2020-12-28,Kota,1.0,Poor,218,PM10
2020-12-29,Kota,1.0,Moderate,134,PM2.5
2020-12-30,Kota,1.0,Moderate,172,PM2.5
2020-12-31,Kota,1.0,Moderate,147,PM2.5
2021-01-01,Kota,1.0,Poor,233,PM2.5
2021-01-02,Kota,1.0,Poor,255,PM2.5
2021-01-03,Kota,1.0,Moderate,200,PM2.5
2021-01-04,Kota,1.0,Poor,218,PM2.5
2021-01-05,Kota,1.0,Moderate,113,PM2.5
2021-01-06,Kota,1.0,Moderate,169,PM2.5
2021-01-07,Kota,1.0,Moderate,158,PM2.5
2021-01-08,Kota,1.0,Moderate,153,PM2.5
2021-01-09,Kota,1.0,Poor,226,PM2.5
2021-01-10,Kota,1.0,Poor,269,PM2.5
2021-01-11,Kota,1.0,Moderate,180,PM2.5
2021-01-12,Kota,1.0,Moderate,161,PM2.5
2021-01-13,Kota,1.0,Moderate,140,PM2.5
2021-01-14,Kota,1.0,Moderate,128,PM2.5
2021-01-15,Kota,1.0,Poor,203,PM2.5
2021-01-16,Kota,1.0,Moderate,149,PM2.5
2021-01-17,Kota,1.0,Poor,226,PM2.5
2021-01-18,Kota,1.0,Poor,226,PM2.5
2021-01-19,Kota,1.0,Poor,232,PM2.5
2021-01-20,Kota,1.0,Moderate,143,PM2.5
2021-01-21,Kota,1.0,Moderate,112,PM10
2021-01-22,Kota,1.0,Moderate,120,PM2.5
2021-01-23,Kota,1.0,Moderate,135,PM10
2021-01-24,Kota,1.0,Moderate,199,PM2.5
2021-01-25,Kota,1.0,Poor,249,PM2.5
2021-01-26,Kota,1.0,Moderate,172,PM2.5
2021-01-27,Kota,1.0,Poor,218,PM2.5
2021-01-28,Kota,1.0,Poor,214,PM2.5
2021-01-29,Kota,1.0,Poor,210,PM2.5
2021-01-30,Kota,1.0,Poor,208,PM2.5
2021-01-31,Kota,1.0,Moderate,142,PM2.5
2021-02-01,Kota,1.0,Poor,205,PM2.5
2021-02-02,Kota,1.0,Moderate,142,PM2.5
2021-02-03,Kota,1.0,Moderate,125,PM2.5
2021-02-04,Kota,1.0,Moderate,122,PM2.5
2021-02-05,Kota,1.0,Moderate,140,PM2.5
2021-02-06,Kota,1.0,Moderate,138,PM2.5
2021-02-07,Kota,1.0,Moderate,120,PM2.5
2021-02-08,Kota,1.0,Moderate,124,PM10
2021-02-09,Kota,1.0,Moderate,156,PM2.5
2021-02-10,Kota,1.0,Moderate,135,PM10
2021-02-11,Kota,1.0,Moderate,151,PM2.5
2021-02-12,Kota,1.0,Moderate,120,PM2.5
2021-02-13,Kota,1.0,Moderate,179,PM2.5
2021-02-14,Kota,1.0,Poor,217,PM2.5
2021-02-15,Kota,1.0,Moderate,133,PM2.5
2021-02-16,Kota,1.0,Moderate,123,PM2.5
2021-02-17,Kota,1.0,Moderate,145,PM2.5
2021-02-18,Kota,1.0,Moderate,159,PM2.5
2021-02-19,Kota,1.0,Moderate,123,PM2.5
2021-02-20,Kota,1.0,Moderate,118,PM2.5
2021-02-22,Kota,1.0,Moderate,123,PM10
2021-02-23,Kota,1.0,Moderate,113,PM10
2021-02-24,Kota,1.0,Moderate,106,PM10
2021-02-25,Kota,1.0,Moderate,131,PM10
2021-02-26,Kota,1.0,Moderate,111,PM10
2021-02-27,Kota,1.0,Satisfactory,88,PM10
2021-02-28,Kota,1.0,Moderate,107,PM10
2021-03-02,Kota,1.0,Moderate,136,PM2.5
2021-03-03,Kota,1.0,Moderate,152,PM2.5
2021-03-04,Kota,1.0,Moderate,146,PM10
2021-03-05,Kota,1.0,Moderate,115,PM2.5
2021-03-06,Kota,1.0,Moderate,101,PM2.5
2021-03-07,Kota,1.0,Moderate,123,PM2.5
2021-03-08,Kota,1.0,Satisfactory,82,PM10
2021-03-09,Kota,1.0,Moderate,126,PM10
2021-03-10,Kota,1.0,Moderate,122,PM10
2021-03-11,Kota,1.0,Poor,203,PM2.5
2021-03-12,Kota,1.0,Satisfactory,93,PM2.5
2021-03-13,Kota,1.0,Satisfactory,84,PM2.5
2021-03-14,Kota,1.0,Moderate,101,PM2.5
2021-03-15,Kota,1.0,Moderate,190,PM2.5
2021-03-16,Kota,1.0,Moderate,147,PM2.5
2021-03-17,Kota,1.0,Moderate,176,PM2.5
2021-03-18,Kota,1.0,Poor,207,PM2.5
2021-03-19,Kota,1.0,Moderate,134,PM10
2021-03-20,Kota,1.0,Moderate,110,PM10
2021-03-21,Kota,1.0,Moderate,125,PM2.5
2021-03-22,Kota,1.0,Moderate,131,PM2.5
2021-03-23,Kota,1.0,Moderate,131,PM2.5
2021-03-24,Kota,1.0,Moderate,136,PM10
2021-03-25,Kota,1.0,Moderate,132,PM2.5
2021-03-26,Kota,1.0,Moderate,129,PM2.5
2021-03-27,Kota,1.0,Moderate,125,PM10
2021-03-28,Kota,1.0,Moderate,120,PM10
2021-03-29,Kota,1.0,Moderate,103,PM10
2021-03-30,Kota,1.0,Moderate,105,PM10
2021-03-31,Kota,1.0,Poor,281,PM10
2021-04-01,Kota,1.0,Moderate,136,PM2.5
2021-04-02,Kota,1.0,Moderate,125,PM10
2021-04-03,Kota,1.0,Moderate,182,PM2.5
2021-04-04,Kota,1.0,Moderate,195,PM2.5
2021-04-05,Kota,1.0,Moderate,146,PM2.5
2021-04-06,Kota,1.0,Moderate,117,PM2.5
2021-04-07,Kota,1.0,Moderate,152,PM2.5
2021-04-08,Kota,1.0,Poor,261,PM10
2021-04-09,Kota,1.0,Moderate,182,PM2.5
2021-04-10,Kota,1.0,Moderate,154,PM2.5
2021-04-11,Kota,1.0,Moderate,162,PM2.5
2021-04-12,Kota,1.0,Moderate,104,PM2.5
2021-04-13,Kota,1.0,Moderate,152,PM2.5
2021-04-14,Kota,1.0,Moderate,137,PM2.5
2021-04-15,Kota,1.0,Moderate,105,PM2.5
2021-04-16,Kota,1.0,Moderate,124,PM10
2021-04-17,Kota,1.0,Moderate,123,PM10
2021-04-18,Kota,1.0,Moderate,158,PM2.5
2021-04-19,Kota,1.0,Moderate,113,PM2.5
2021-04-20,Kota,1.0,Satisfactory,95,PM2.5
2021-04-21,Kota,1.0,Moderate,181,PM10
2021-04-22,Kota,1.0,Moderate,102,PM10
2021-04-23,Kota,1.0,Moderate,106,PM2.5
2021-04-24,Kota,1.0,Moderate,107,PM10
2021-04-25,Kota,1.0,Moderate,113,PM2.5
2021-04-26,Kota,1.0,Moderate,130,PM2.5
2021-04-27,Kota,1.0,Satisfactory,99,PM2.5
2021-04-28,Kota,1.0,Moderate,113,PM2.5
2021-04-29,Kota,1.0,Moderate,115,PM2.5
2021-04-30,Kota,1.0,Moderate,128,PM10
2021-05-01,Kota,1.0,Moderate,161,PM2.5
2021-05-02,Kota,1.0,Satisfactory,93,PM2.5
2021-05-03,Kota,1.0,Satisfactory,71,PM10
2021-05-04,Kota,1.0,Satisfactory,78,PM10
2021-05-05,Kota,1.0,Satisfactory,76,PM10
2021-05-06,Kota,1.0,Satisfactory,71,PM10
2021-05-07,Kota,1.0,Moderate,142,PM2.5
2021-05-08,Kota,1.0,Moderate,139,PM2.5
2021-05-09,Kota,1.0,Moderate,149,PM2.5
2021-05-10,Kota,1.0,Satisfactory,80,PM10
2021-05-11,Kota,1.0,Satisfactory,94,PM2.5
2021-05-12,Kota,1.0,Satisfactory,77,PM10
2021-05-13,Kota,1.0,Satisfactory,60,PM10
2021-05-14,Kota,1.0,Moderate,115,PM2.5
2021-05-15,Kota,1.0,Moderate,108,PM2.5
2021-05-16,Kota,1.0,Satisfactory,94,PM2.5
2021-05-17,Kota,1.0,Satisfactory,69,PM2.5
2021-05-18,Kota,1.0,Satisfactory,56,PM10
2021-05-19,Kota,1.0,Satisfactory,68,CO
2021-05-20,Kota,1.0,Satisfactory,64,O3
2021-05-21,Kota,1.0,Moderate,109,PM2.5
2021-05-22,Kota,1.0,Satisfactory,94,PM10
2021-05-23,Kota,1.0,Moderate,132,PM2.5
2021-05-24,Kota,1.0,Satisfactory,92,PM10
2021-05-25,Kota,1.0,Satisfactory,95,PM10
2021-05-26,Kota,1.0,Satisfactory,97,PM10
2021-05-27,Kota,1.0,Moderate,104,PM2.5
2021-05-28,Kota,1.0,Satisfactory,74,PM10
2021-05-29,Kota,1.0,Satisfactory,77,PM10
2021-05-30,Kota,1.0,Satisfactory,75,PM10
2021-05-31,Kota,1.0,Satisfactory,88,PM10
2021-06-01,Kota,1.0,Moderate,159,PM10
2021-06-02,Kota,1.0,Satisfactory,91,PM10
2021-06-03,Kota,1.0,Satisfactory,69,PM10
2021-06-04,Kota,1.0,Satisfactory,62,O3
2021-06-05,Kota,1.0,Satisfactory,69,PM10
2021-06-06,Kota,1.0,Satisfactory,63,PM10
2021-06-07,Kota,1.0,Satisfactory,74,PM10
2021-06-08,Kota,1.0,Moderate,107,PM2.5
2021-06-09,Kota,1.0,Satisfactory,66,PM10
2021-06-10,Kota,1.0,Satisfactory,58,PM10
2021-06-11,Kota,1.0,Satisfactory,62,PM10
2021-06-12,Kota,1.0,Satisfactory,60,PM10
2021-06-13,Kota,1.0,Satisfactory,72,PM10
2021-06-14,Kota,1.0,Satisfactory,77,PM10
2021-06-15,Kota,1.0,Satisfactory,82,PM10
2021-06-16,Kota,1.0,Satisfactory,79,PM10
2021-06-17,Kota,1.0,Satisfactory,72,PM10
2021-06-18,Kota,1.0,Satisfactory,66,PM10
2021-06-19,Kota,1.0,Satisfactory,61,PM10
2021-06-20,Kota,1.0,Satisfactory,55,O3
2021-06-21,Kota,1.0,Satisfactory,83,PM10
2021-06-22,Kota,1.0,Satisfactory,90,PM10
2021-06-23,Kota,1.0,Satisfactory,98,PM2.5
2021-06-24,Kota,1.0,Satisfactory,70,PM10
2021-06-25,Kota,1.0,Satisfactory,89,PM2.5
2021-06-26,Kota,1.0,Satisfactory,63,PM10
2021-06-27,Kota,1.0,Satisfactory,70,PM10
2021-06-28,Kota,1.0,Satisfactory,94,PM10
2021-06-29,Kota,1.0,Moderate,114,PM2.5
2021-06-30,Kota,1.0,Satisfactory,74,PM10
2021-07-01,Kota,1.0,Good,48,PM10
2021-07-02,Kota,1.0,Moderate,124,PM10
2021-07-03,Kota,1.0,Satisfactory,68,PM10
2021-07-04,Kota,1.0,Satisfactory,55,PM10
2021-07-05,Kota,1.0,Satisfactory,91,PM10
2021-07-06,Kota,1.0,Satisfactory,61,PM10
2021-07-07,Kota,1.0,Satisfactory,75,PM10
2021-07-08,Kota,1.0,Satisfactory,73,PM10
2021-07-09,Kota,1.0,Satisfactory,85,PM10
2021-07-10,Kota,1.0,Satisfactory,77,PM10
2021-07-11,Kota,1.0,Satisfactory,64,PM10
2021-07-12,Kota,1.0,Good,41,PM10
2021-07-13,Kota,1.0,Satisfactory,52,PM10
2021-07-14,Kota,1.0,Satisfactory,57,PM10
2021-07-17,Kota,1.0,Good,48,O3
2021-07-20,Kota,1.0,Satisfactory,62,PM10
2021-07-21,Kota,1.0,Satisfactory,51,PM10
2021-07-22,Kota,1.0,Satisfactory,93,PM10
2021-07-23,Kota,1.0,Satisfactory,93,PM2.5
2021-07-24,Kota,1.0,Good,46,PM10
2021-07-25,Kota,1.0,Satisfactory,60,PM10
2021-07-26,Kota,1.0,Good,44,PM10
2021-07-27,Kota,1.0,Satisfactory,52,PM2.5
2021-07-28,Kota,1.0,Satisfactory,59,PM10
2021-07-29,Kota,1.0,Good,46,PM10
2021-07-30,Kota,1.0,Good,42,PM10
2021-07-31,Kota,1.0,Good,48,PM2.5
2021-08-01,Kota,1.0,Satisfactory,80,CO
2021-08-02,Kota,1.0,Satisfactory,60,CO
2021-08-03,Kota,1.0,Satisfactory,75,CO
2021-08-04,Kota,1.0,Good,50,PM2.5
2021-08-05,Kota,1.0,Satisfactory,69,PM2.5
2021-08-06,Kota,1.0,Satisfactory,62,PM2.5
2021-08-07,Kota,1.0,Satisfactory,66,PM2.5
2021-08-08,Kota,1.0,Satisfactory,81,PM2.5
2021-08-09,Kota,1.0,Satisfactory,81,PM2.5
2021-08-10,Kota,1.0,Satisfactory,69,PM2.5
2021-08-11,Kota,1.0,Satisfactory,72,PM2.5
2021-08-12,Kota,1.0,Satisfactory,69,PM10
2021-08-13,Kota,1.0,Satisfactory,72,PM10
2021-08-14,Kota,1.0,Satisfactory,62,PM2.5
2021-08-15,Kota,1.0,Satisfactory,54,PM10
2021-08-16,Kota,1.0,Satisfactory,63,PM10
2021-08-17,Kota,1.0,Satisfactory,70,PM10
2021-08-18,Kota,1.0,Satisfactory,70,PM2.5
2021-08-19,Kota,1.0,Satisfactory,73,PM2.5
2021-08-20,Kota,1.0,Satisfactory,71,PM2.5
2021-08-21,Kota,1.0,Satisfactory,61,PM10
2021-08-22,Kota,1.0,Satisfactory,56,PM10
2021-08-23,Kota,1.0,Satisfactory,58,PM10
2021-08-24,Kota,1.0,Satisfactory,54,PM10
2021-08-25,Kota,1.0,Satisfactory,51,PM10
2021-08-26,Kota,1.0,Good,43,PM10
2021-08-27,Kota,1.0,Satisfactory,65,PM10
2021-08-28,Kota,1.0,Satisfactory,82,PM10
2021-08-29,Kota,1.0,Satisfactory,96,PM10
2021-08-30,Kota,1.0,Satisfactory,58,PM10
2021-08-31,Kota,1.0,Good,44,CO
2021-09-01,Kota,1.0,Satisfactory,54,PM10
2021-09-02,Kota,1.0,Good,43,PM10
2021-09-03,Kota,1.0,Good,43,NO2
2021-09-04,Kota,1.0,Good,46,NO2
2021-09-05,Kota,1.0,Satisfactory,52,PM10
2021-09-06,Kota,1.0,Satisfactory,53,NO2
2021-09-07,Kota,1.0,Satisfactory,64,PM10
2021-09-08,Kota,1.0,Satisfactory,61,NO2
2021-09-09,Kota,1.0,Satisfactory,64,NO2
2021-09-10,Kota,1.0,Satisfactory,56,PM10
2021-09-11,Kota,1.0,Satisfactory,92,CO
2021-09-12,Kota,1.0,Satisfactory,53,NO2
2021-09-13,Kota,1.0,Satisfactory,57,NO2
2021-09-14,Kota,1.0,Good,43,PM2.5
2021-09-16,Kota,1.0,Good,44,PM10
2021-09-17,Kota,1.0,Good,38,PM10
2021-09-18,Kota,1.0,Good,50,PM10
2021-09-19,Kota,1.0,Good,42,PM10
2021-09-20,Kota,1.0,Good,42,PM10
2021-09-21,Kota,1.0,Good,42,PM10
2021-09-22,Kota,1.0,Good,42,PM10
2021-09-23,Kota,1.0,Satisfactory,74,PM2.5
2021-09-24,Kota,1.0,Satisfactory,63,PM2.5
2021-09-25,Kota,1.0,Satisfactory,58,PM2.5
2021-09-26,Kota,1.0,Satisfactory,56,PM2.5
2021-09-27,Kota,1.0,Satisfactory,55,PM2.5
2021-09-28,Kota,1.0,Good,50,PM2.5
2021-09-29,Kota,1.0,Satisfactory,60,PM2.5
2021-09-30,Kota,1.0,Satisfactory,86,PM2.5
2021-10-01,Kota,1.0,Satisfactory,80,PM2.5
2021-10-02,Kota,1.0,Satisfactory,82,PM2.5
2021-10-03,Kota,1.0,Good,46,PM10
2021-10-04,Kota,1.0,Satisfactory,55,PM10
2021-10-05,Kota,1.0,Satisfactory,77,PM2.5
2021-10-06,Kota,1.0,Satisfactory,80,PM2.5
2021-10-07,Kota,1.0,Satisfactory,69,PM2.5
2021-10-08,Kota,1.0,Satisfactory,69,PM10
2021-10-09,Kota,1.0,Satisfactory,96,PM2.5
2021-10-10,Kota,1.0,Moderate,118,PM10
2021-10-11,Kota,1.0,Satisfactory,71,PM2.5
2021-10-12,Kota,1.0,Satisfactory,92,PM2.5
2021-10-13,Kota,1.0,Satisfactory,78,PM10
2021-10-14,Kota,1.0,Moderate,106,PM10
2021-10-15,Kota,1.0,Moderate,106,PM10
2021-10-16,Kota,1.0,Moderate,122,PM2.5
2021-10-17,Kota,1.0,Moderate,120,PM2.5
2021-10-18,Kota,1.0,Satisfactory,56,PM10
2021-10-19,Kota,1.0,Good,41,PM10
2021-10-20,Kota,1.0,Satisfactory,73,PM2.5
2021-10-21,Kota,1.0,Satisfactory,81,PM10
2021-10-22,Kota,1.0,Satisfactory,77,PM10
2021-10-23,Kota,1.0,Satisfactory,74,PM2.5
2021-10-24,Kota,1.0,Satisfactory,71,PM2.5
2021-10-25,Kota,1.0,Satisfactory,69,PM10
2021-10-26,Kota,1.0,Satisfactory,90,PM2.5
2021-10-27,Kota,1.0,Moderate,163,PM2.5
2021-10-28,Kota,1.0,Moderate,146,PM2.5
2021-10-29,Kota,1.0,Moderate,177,PM2.5
2021-10-30,Kota,1.0,Moderate,167,PM2.5
2021-10-31,Kota,1.0,Moderate,163,PM2.5
2021-11-01,Kota,1.0,Moderate,148,PM2.5
2021-11-02,Kota,1.0,Moderate,184,PM2.5
2021-11-03,Kota,1.0,Poor,207,PM2.5
2021-11-04,Kota,1.0,Moderate,199,PM2.5
2021-11-05,Kota,1.0,Very Poor,304,PM2.5
2021-11-06,Kota,1.0,Very Poor,315,PM2.5
2021-11-07,Kota,1.0,Poor,283,PM2.5
2021-11-08,Kota,1.0,Poor,245,PM2.5
2021-11-09,Kota,1.0,Poor,202,PM2.5
2021-11-10,Kota,1.0,Moderate,169,PM2.5
2021-11-11,Kota,1.0,Moderate,161,PM2.5
2021-11-12,Kota,1.0,Poor,288,PM2.5
2021-11-13,Kota,1.0,Very Poor,337,PM2.5
2021-11-14,Kota,1.0,Very Poor,375,PM2.5
2021-11-15,Kota,1.0,Very Poor,353,PM2.5
2021-11-16,Kota,1.0,Very Poor,349,PM2.5
2021-11-17,Kota,1.0,Very Poor,334,PM2.5
2021-11-18,Kota,1.0,Very Poor,329,PM2.5
2021-11-19,Kota,1.0,Poor,239,PM2.5
2021-11-20,Kota,1.0,Moderate,137,PM2.5
2021-11-21,Kota,1.0,Moderate,136,PM2.5
2021-11-22,Kota,1.0,Satisfactory,98,PM10
2021-11-23,Kota,1.0,Poor,249,PM2.5
2021-11-24,Kota,1.0,Poor,238,PM2.5
2021-11-25,Kota,1.0,Moderate,178,PM2.5
2021-11-26,Kota,1.0,Moderate,173,PM2.5
2021-11-27,Kota,1.0,Moderate,151,PM2.5
2021-11-28,Kota,1.0,Poor,218,PM2.5
2021-11-29,Kota,1.0,Poor,221,PM2.5
2021-11-30,Kota,1.0,Poor,227,PM2.5
2021-12-01,Kota,1.0,Poor,252,PM2.5
2021-12-02,Kota,1.0,Poor,255,PM2.5
2021-12-03,Kota,1.0,Satisfactory,97,PM2.5
2021-12-04,Kota,1.0,Moderate,122,PM2.5
2021-12-05,Kota,1.0,Poor,268,PM2.5
2021-12-06,Kota,1.0,Poor,254,PM2.5
2021-12-07,Kota,1.0,Poor,246,PM2.5
2021-12-08,Kota,1.0,Moderate,186,PM2.5
2021-12-09,Kota,1.0,Moderate,157,PM2.5
2021-12-10,Kota,1.0,Moderate,155,PM2.5
2021-12-11,Kota,1.0,Moderate,173,PM2.5
2021-12-12,Kota,1.0,Poor,224,PM2.5
2021-12-13,Kota,1.0,Poor,228,PM2.5
2021-12-14,Kota,1.0,Poor,215,PM2.5
2021-12-15,Kota,1.0,Poor,216,PM2.5
2021-12-16,Kota,1.0,Poor,275,PM2.5
2021-12-17,Kota,1.0,Poor,287,PM2.5
2021-12-18,Kota,1.0,Moderate,193,PM2.5
2021-12-19,Kota,1.0,Moderate,146,PM2.5
2021-12-20,Kota,1.0,Poor,208,PM2.5
2021-12-21,Kota,1.0,Moderate,175,PM2.5
2021-12-22,Kota,1.0,Poor,205,PM2.5
2021-12-23,Kota,1.0,Poor,251,PM2.5
2021-12-24,Kota,1.0,Moderate,182,PM2.5
2021-12-25,Kota,1.0,Poor,220,PM2.5
2021-12-26,Kota,1.0,Poor,271,PM2.5
2021-12-28,Kota,1.0,Poor,267,PM2.5
2021-12-29,Kota,1.0,Moderate,123,PM2.5
2021-12-30,Kota,1.0,Moderate,181,PM2.5
2021-12-31,Kota,1.0,Poor,201,PM2.5
2022-01-01,Kota,1.0,Poor,247,PM2.5
2022-01-02,Kota,1.0,Poor,232,PM2.5
2022-01-03,Kota,1.0,Poor,264,PM2.5
2022-01-04,Kota,1.0,Poor,224,PM2.5
2022-01-05,Kota,1.0,Poor,234,PM2.5
2022-01-06,Kota,1.0,Moderate,159,PM2.5
2022-01-07,Kota,1.0,Moderate,138,PM2.5
2022-01-08,Kota,1.0,Moderate,101,PM2.5
2022-01-09,Kota,1.0,Satisfactory,58,PM2.5
2022-01-10,Kota,1.0,Satisfactory,68,PM2.5
2022-01-11,Kota,1.0,Satisfactory,94,PM2.5
2022-01-12,Kota,1.0,Moderate,134,PM2.5
2022-01-13,Kota,1.0,Moderate,128,PM2.5
2022-01-14,Kota,1.0,Poor,213,PM2.5
2022-01-15,Kota,1.0,Moderate,181,PM2.5
2022-01-16,Kota,1.0,Poor,212,PM2.5
2022-01-17,Kota,1.0,Poor,268,PM2.5
2022-01-18,Kota,1.0,Poor,241,PM2.5
2022-01-19,Kota,1.0,Moderate,183,PM2.5
2022-01-20,Kota,1.0,Poor,217,PM2.5
2022-01-21,Kota,1.0,Poor,214,PM2.5
2022-01-22,Kota,1.0,Moderate,144,PM2.5
2022-01-23,Kota,1.0,Moderate,162,PM2.5
2022-01-24,Kota,1.0,Moderate,162,PM2.5
2022-01-25,Kota,1.0,Moderate,134,PM2.5
2022-01-26,Kota,1.0,Moderate,102,PM2.5
2022-01-27,Kota,1.0,Moderate,147,PM2.5
2022-01-28,Kota,1.0,Moderate,176,PM2.5
2022-01-29,Kota,1.0,Moderate,127,PM2.5
2022-01-30,Kota,1.0,Moderate,122,PM2.5
2022-01-31,Kota,1.0,Moderate,107,PM2.5
2022-02-01,Kota,1.0,Moderate,103,PM2.5
2022-02-02,Kota,1.0,Moderate,132,PM2.5
2022-02-03,Kota,1.0,Moderate,112,PM10
2022-02-04,Kota,1.0,Satisfactory,97,PM10
2022-02-05,Kota,1.0,Moderate,145,PM2.5
2022-02-06,Kota,1.0,Moderate,155,PM2.5
2022-02-08,Kota,1.0,Moderate,173,PM2.5
2022-02-09,Kota,1.0,Moderate,169,PM2.5
2022-02-10,Kota,1.0,Moderate,104,PM2.5
2022-02-11,Kota,1.0,Moderate,121,PM2.5
2022-02-12,Kota,1.0,Moderate,134,PM2.5
2022-02-13,Kota,1.0,Moderate,129,PM2.5
2022-02-14,Kota,1.0,Moderate,167,PM2.5
2022-02-15,Kota,1.0,Moderate,172,PM2.5
2022-02-16,Kota,1.0,Moderate,145,PM2.5
2022-02-17,Kota,1.0,Moderate,149,PM2.5
2022-02-18,Kota,1.0,Moderate,168,PM2.5
2022-02-19,Kota,1.0,Moderate,141,PM2.5
2022-02-20,Kota,1.0,Moderate,109,PM2.5
2022-02-21,Kota,1.0,Satisfactory,97,PM10
2022-02-22,Kota,1.0,Moderate,130,PM2.5
2022-02-23,Kota,1.0,Satisfactory,82,PM10
2022-02-24,Kota,1.0,Moderate,190,PM2.5
2022-02-25,Kota,1.0,Poor,223,PM2.5
2022-02-26,Kota,1.0,Moderate,139,PM10
2022-02-27,Kota,1.0,Moderate,175,PM2.5
2022-02-28,Kota,1.0,Moderate,114,PM2.5
2022-03-01,Kota,1.0,Moderate,187,PM2.5
2022-03-02,Kota,1.0,Moderate,158,PM2.5
2022-03-03,Kota,1.0,Moderate,144,PM2.5
2022-03-04,Kota,1.0,Moderate,132,PM10
2022-03-05,Kota,1.0,Satisfactory,75,PM10
2022-03-06,Kota,1.0,Moderate,150,PM2.5
2022-03-07,Kota,1.0,Moderate,168,PM2.5
2022-03-08,Kota,1.0,Moderate,150,PM2.5
2022-03-09,Kota,1.0,Moderate,117,PM10
2022-03-10,Kota,1.0,Satisfactory,66,PM2.5
2022-03-11,Kota,1.0,Moderate,134,PM2.5
2022-03-12,Kota,1.0,Moderate,109,PM10
2022-03-13,Kota,1.0,Moderate,135,PM2.5
2022-03-14,Kota,1.0,Moderate,116,PM10
2022-03-15,Kota,1.0,Moderate,113,PM10
2022-03-16,Kota,1.0,Moderate,113,PM10
2022-03-17,Kota,1.0,Satisfactory,96,PM10
2022-03-18,Kota,1.0,Moderate,140,PM2.5
2022-03-19,Kota,1.0,Moderate,128,PM2.5
2022-03-20,Kota,1.0,Moderate,108,PM10
2022-03-21,Kota,1.0,Moderate,168,PM2.5
2022-03-22,Kota,1.0,Moderate,149,PM2.5
2022-03-23,Kota,1.0,Moderate,181,PM2.5
2022-03-24,Kota,1.0,Moderate,163,PM2.5
2022-03-25,Kota,1.0,Moderate,118,PM2.5
2022-03-26,Kota,1.0,Moderate,190,PM2.5
2022-03-27,Kota,1.0,Moderate,158,PM2.5
2022-03-28,Kota,1.0,Moderate,115,PM2.5
