date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-03-04,Hajipur,1.0,Poor,232,PM10
2023-03-05,Hajipur,1.0,Moderate,190,PM10
2023-03-06,Hajipur,1.0,Poor,210,PM10
2023-03-07,Hajipur,1.0,Moderate,184,PM10
2023-03-08,Hajipur,1.0,Moderate,170,PM10
2023-03-09,Hajipur,1.0,Moderate,166,PM10
2023-03-10,Hajipur,1.0,Moderate,147,PM2.5
2023-03-11,Hajipur,1.0,Moderate,178,PM10
2023-03-12,Hajipur,1.0,Poor,232,PM10
2023-03-13,Hajipur,1.0,Poor,282,PM2.5
2023-03-14,Hajipur,1.0,Poor,231,PM10
2023-03-15,Hajipur,1.0,Poor,266,PM10
2023-03-16,Hajipur,1.0,Poor,237,PM10
2023-03-17,Hajipur,1.0,Moderate,191,PM10
2023-03-18,Hajipur,1.0,Poor,227,PM10
2023-03-20,Hajipur,1.0,Moderate,112,PM10
2023-03-21,Hajipur,1.0,Moderate,121,PM10
2023-03-22,Hajipur,1.0,Moderate,150,PM2.5
2023-03-23,Hajipur,1.0,Moderate,135,PM10
2023-03-24,Hajipur,1.0,Moderate,162,PM10
2023-03-25,Hajipur,1.0,Moderate,196,PM10
2023-03-26,Hajipur,1.0,Moderate,129,PM10
2023-03-27,Hajipur,1.0,Moderate,144,PM10
2023-03-28,Hajipur,1.0,Moderate,154,PM10
2023-03-29,Hajipur,1.0,Moderate,147,PM10
2023-03-30,Hajipur,1.0,Moderate,159,PM10
2023-03-31,Hajipur,1.0,Moderate,144,PM10
2023-04-01,Hajipur,1.0,Satisfactory,81,PM2.5
2023-04-02,Hajipur,1.0,Moderate,101,PM10
2023-04-03,Hajipur,1.0,Moderate,118,PM10
2023-04-04,Hajipur,1.0,Moderate,174,PM10
2023-04-05,Hajipur,1.0,Moderate,125,PM10
2023-04-06,Hajipur,1.0,Poor,201,PM10
2023-04-07,Hajipur,1.0,Moderate,167,PM10
2023-04-08,Hajipur,1.0,Moderate,184,PM10
2023-04-09,Hajipur,1.0,Moderate,171,PM10
2023-04-10,Hajipur,1.0,Moderate,170,PM10
2023-04-11,Hajipur,1.0,Moderate,192,PM10
2023-04-12,Hajipur,1.0,Poor,226,PM10
2023-04-13,Hajipur,1.0,Poor,255,PM10
2023-04-14,Hajipur,1.0,Poor,252,PM10
2023-04-15,Hajipur,1.0,Poor,253,PM10
2023-04-16,Hajipur,1.0,Poor,239,PM10
2023-04-17,Hajipur,1.0,Poor,233,PM10
2023-04-18,Hajipur,1.0,Poor,275,PM10
2023-04-19,Hajipur,1.0,Poor,290,PM10
2023-04-20,Hajipur,1.0,Very Poor,306,PM10
2023-04-21,Hajipur,1.0,Poor,283,PM10
2023-04-22,Hajipur,1.0,Moderate,135,PM10
2023-04-23,Hajipur,1.0,Moderate,122,PM10
2023-04-24,Hajipur,1.0,Satisfactory,95,PM10
2023-04-25,Hajipur,1.0,Satisfactory,94,PM10
2023-04-26,Hajipur,1.0,Moderate,194,PM10
2023-04-27,Hajipur,1.0,Poor,218,PM10
2023-04-28,Hajipur,1.0,Moderate,170,PM10
2023-04-29,Hajipur,1.0,Poor,224,PM10
2023-04-30,Hajipur,1.0,Poor,214,PM10
2023-05-01,Hajipur,1.0,Satisfactory,95,PM10
2023-05-02,Hajipur,1.0,Satisfactory,70,PM10
2023-05-03,Hajipur,1.0,Satisfactory,86,PM10
2023-05-04,Hajipur,1.0,Moderate,103,PM10
2023-05-05,Hajipur,1.0,Moderate,123,PM10
2023-05-06,Hajipur,1.0,Moderate,161,PM10
2023-05-07,Hajipur,1.0,Moderate,183,PM10
2023-05-08,Hajipur,1.0,Moderate,178,PM10
2023-05-09,Hajipur,1.0,Moderate,166,PM10
2023-05-10,Hajipur,1.0,Poor,231,PM10
2023-05-11,Hajipur,1.0,Poor,242,PM10
2023-05-12,Hajipur,1.0,Moderate,194,PM10
2023-05-13,Hajipur,1.0,Moderate,129,PM10
2023-05-14,Hajipur,1.0,Moderate,127,PM10
2023-05-15,Hajipur,1.0,Moderate,124,PM10
2023-05-16,Hajipur,1.0,Moderate,103,PM10
2023-05-17,Hajipur,1.0,Moderate,104,PM10
2023-05-18,Hajipur,1.0,Satisfactory,90,PM10
2023-05-19,Hajipur,1.0,Satisfactory,70,PM10
2023-05-20,Hajipur,1.0,Moderate,108,PM10
2023-05-21,Hajipur,1.0,Moderate,126,PM10
2023-05-22,Hajipur,1.0,Satisfactory,98,PM10
2023-05-23,Hajipur,1.0,Satisfactory,74,PM10
2023-05-24,Hajipur,1.0,Satisfactory,51,O3
2023-05-25,Hajipur,1.0,Satisfactory,80,PM10
2023-05-26,Hajipur,1.0,Moderate,108,PM10
2023-05-27,Hajipur,1.0,Satisfactory,93,PM10
2023-05-28,Hajipur,1.0,Satisfactory,88,PM10
2023-05-29,Hajipur,1.0,Satisfactory,68,PM10
2023-05-30,Hajipur,1.0,Moderate,138,PM10
2023-05-31,Hajipur,1.0,Moderate,190,PM10
2023-06-01,Hajipur,1.0,Poor,213,PM10
2023-06-02,Hajipur,1.0,Poor,214,PM10
2023-06-03,Hajipur,1.0,Moderate,147,PM10
2023-06-04,Hajipur,1.0,Moderate,178,PM10
2023-06-05,Hajipur,1.0,Poor,204,PM10
2023-06-06,Hajipur,1.0,Poor,236,PM10
2023-06-07,Hajipur,1.0,Poor,224,PM10
2023-06-08,Hajipur,1.0,Moderate,171,PM10
2023-06-09,Hajipur,1.0,Moderate,189,PM10
2023-06-10,Hajipur,1.0,Moderate,111,PM10
2023-06-11,Hajipur,1.0,Moderate,102,PM10
2023-06-12,Hajipur,1.0,Moderate,118,PM10
2023-06-13,Hajipur,1.0,Moderate,104,PM10
2023-06-14,Hajipur,1.0,Moderate,146,PM10
2023-06-15,Hajipur,1.0,Poor,280,PM10
2023-06-16,Hajipur,1.0,Poor,279,PM10
2023-06-17,Hajipur,1.0,Moderate,174,PM10
2023-06-18,Hajipur,1.0,Moderate,159,PM10
2023-06-19,Hajipur,1.0,Satisfactory,97,PM10
2023-06-20,Hajipur,1.0,Satisfactory,99,PM10
2023-06-21,Hajipur,1.0,Satisfactory,100,PM10
2023-06-22,Hajipur,1.0,Satisfactory,100,PM10
2023-06-24,Hajipur,1.0,Satisfactory,100,PM10
2023-06-25,Hajipur,1.0,Moderate,105,PM10
2023-06-26,Hajipur,1.0,Moderate,117,PM10
2023-06-27,Hajipur,1.0,Satisfactory,75,PM10
2023-06-28,Hajipur,1.0,Satisfactory,97,PM10
2023-06-29,Hajipur,1.0,Good,38,PM10
2023-06-30,Hajipur,1.0,Good,25,CO
2023-07-01,Hajipur,1.0,Good,29,CO
2023-07-02,Hajipur,1.0,Good,28,NO2
2023-07-03,Hajipur,1.0,Good,37,PM10
2023-07-04,Hajipur,1.0,Good,41,PM10
2023-07-05,Hajipur,1.0,Good,40,PM10
2023-07-06,Hajipur,1.0,Satisfactory,68,PM10
2023-07-07,Hajipur,1.0,Good,43,PM10
2023-07-08,Hajipur,1.0,Good,42,PM10
2023-07-09,Hajipur,1.0,Good,49,PM10
2023-07-10,Hajipur,1.0,Satisfactory,74,PM10
2023-07-11,Hajipur,1.0,Satisfactory,71,PM10
2023-07-12,Hajipur,1.0,Satisfactory,72,PM10
2023-07-13,Hajipur,1.0,Satisfactory,83,PM10
2023-07-14,Hajipur,1.0,Good,42,PM10
2023-07-15,Hajipur,1.0,Good,29,PM10
2023-07-16,Hajipur,1.0,Good,31,PM10
2023-07-17,Hajipur,1.0,Good,37,PM10
2023-07-18,Hajipur,1.0,Good,50,PM10
2023-07-19,Hajipur,1.0,Satisfactory,68,PM10
2023-07-20,Hajipur,1.0,Satisfactory,69,PM10
2023-07-21,Hajipur,1.0,Satisfactory,62,PM10
2023-07-22,Hajipur,1.0,Satisfactory,57,PM10
2023-07-23,Hajipur,1.0,Good,37,PM10
2023-07-24,Hajipur,1.0,Good,48,PM10
2023-07-25,Hajipur,1.0,Satisfactory,71,O3
2023-07-26,Hajipur,1.0,Satisfactory,87,PM10
2023-07-27,Hajipur,1.0,Satisfactory,69,PM10
2023-07-28,Hajipur,1.0,Satisfactory,65,PM10
2023-07-29,Hajipur,1.0,Satisfactory,75,O3
2023-07-30,Hajipur,1.0,Satisfactory,86,O3
2023-07-31,Hajipur,1.0,Satisfactory,90,O3
2023-08-01,Hajipur,1.0,Moderate,106,O3
2023-08-02,Hajipur,1.0,Good,40,PM10
2023-08-03,Hajipur,1.0,Good,39,O3
2023-08-04,Hajipur,1.0,Good,36,O3
2023-08-05,Hajipur,1.0,Good,49,NO2
2023-08-06,Hajipur,1.0,Good,46,PM10
2023-08-07,Hajipur,1.0,Good,45,PM10
2023-08-08,Hajipur,1.0,Satisfactory,83,PM10
2023-08-09,Hajipur,1.0,Satisfactory,93,PM10
2023-08-10,Hajipur,1.0,Satisfactory,93,PM10
2023-08-11,Hajipur,1.0,Moderate,108,PM10
2023-08-12,Hajipur,1.0,Moderate,125,PM10
2023-08-13,Hajipur,1.0,Moderate,127,PM10
2023-08-14,Hajipur,1.0,Satisfactory,77,PM10
2023-08-15,Hajipur,1.0,Moderate,109,PM10
2023-08-16,Hajipur,1.0,Moderate,114,PM10
2023-08-17,Hajipur,1.0,Satisfactory,88,PM10
2023-08-18,Hajipur,1.0,Satisfactory,78,PM10
2023-08-19,Hajipur,1.0,Good,44,PM10
2023-08-20,Hajipur,1.0,Good,38,PM10
2023-08-21,Hajipur,1.0,Satisfactory,64,PM10
2023-08-22,Hajipur,1.0,Satisfactory,52,PM10
2023-08-23,Hajipur,1.0,Good,41,PM10
2023-08-24,Hajipur,1.0,Satisfactory,54,PM10
2023-08-25,Hajipur,1.0,Satisfactory,55,PM10
2023-08-26,Hajipur,1.0,Satisfactory,64,PM10
2023-08-27,Hajipur,1.0,Moderate,137,PM10
2023-08-28,Hajipur,1.0,Poor,203,PM10
2023-08-29,Hajipur,1.0,Moderate,159,PM10
2023-08-30,Hajipur,1.0,Moderate,132,PM10
2023-08-31,Hajipur,1.0,Moderate,114,PM10
2023-09-01,Hajipur,1.0,Moderate,113,PM10
2023-09-02,Hajipur,1.0,Moderate,114,PM10
2023-09-03,Hajipur,1.0,Satisfactory,91,PM10
2023-09-04,Hajipur,1.0,Good,43,PM10
2023-09-05,Hajipur,1.0,Good,27,PM10
2023-09-07,Hajipur,1.0,Good,26,PM10
2023-09-08,Hajipur,1.0,Good,17,PM10
2023-09-09,Hajipur,1.0,Good,15,O3
2023-09-10,Hajipur,1.0,Satisfactory,53,PM10
2023-09-11,Hajipur,1.0,Good,46,PM10
2023-09-12,Hajipur,1.0,Satisfactory,74,PM10
2023-09-13,Hajipur,1.0,Satisfactory,89,PM10
2023-09-14,Hajipur,1.0,Satisfactory,64,PM10
2023-09-15,Hajipur,1.0,Good,37,PM10
2023-09-16,Hajipur,1.0,Good,43,PM10
2023-09-17,Hajipur,1.0,Satisfactory,64,PM10
2023-09-18,Hajipur,1.0,Satisfactory,54,PM10
2023-09-19,Hajipur,1.0,Satisfactory,72,O3
2023-09-20,Hajipur,1.0,Satisfactory,69,O3
2023-09-21,Hajipur,1.0,Satisfactory,66,O3
2023-09-22,Hajipur,1.0,Satisfactory,80,O3
2023-09-23,Hajipur,1.0,Good,36,CO
2023-09-24,Hajipur,1.0,Satisfactory,63,O3
2023-09-25,Hajipur,1.0,Satisfactory,68,O3
2023-09-26,Hajipur,1.0,Satisfactory,63,O3
2023-09-27,Hajipur,1.0,Satisfactory,75,PM10
2023-09-28,Hajipur,1.0,Satisfactory,83,PM10
2023-09-29,Hajipur,1.0,Satisfactory,84,PM2.5
2023-09-30,Hajipur,1.0,Satisfactory,60,O3
2023-10-01,Hajipur,1.0,Satisfactory,63,O3
2023-10-02,Hajipur,1.0,Satisfactory,93,O3
2023-10-03,Hajipur,1.0,Satisfactory,86,O3
2023-10-04,Hajipur,1.0,Satisfactory,59,O3
2023-10-05,Hajipur,1.0,Satisfactory,54,O3
2023-10-06,Hajipur,1.0,Satisfactory,55,O3
2023-10-07,Hajipur,1.0,Satisfactory,67,PM10
2023-10-08,Hajipur,1.0,Moderate,124,PM10
2023-10-09,Hajipur,1.0,Moderate,138,PM10
2023-10-10,Hajipur,1.0,Moderate,145,PM10
2023-10-11,Hajipur,1.0,Moderate,147,PM10
2023-10-12,Hajipur,1.0,Moderate,131,PM10
2023-10-13,Hajipur,1.0,Moderate,139,PM10
2023-10-14,Hajipur,1.0,Moderate,176,PM10
2023-10-15,Hajipur,1.0,Moderate,153,PM10
2023-10-16,Hajipur,1.0,Moderate,160,PM10
2023-10-17,Hajipur,1.0,Moderate,110,PM10
2023-10-18,Hajipur,1.0,Moderate,106,PM10
2023-10-19,Hajipur,1.0,Moderate,119,PM10
2023-10-20,Hajipur,1.0,Moderate,120,PM10
2023-10-21,Hajipur,1.0,Moderate,146,PM10
2023-10-22,Hajipur,1.0,Moderate,118,PM10
2023-10-23,Hajipur,1.0,Moderate,106,PM10
2023-10-24,Hajipur,1.0,Satisfactory,95,PM10
2023-10-25,Hajipur,1.0,Satisfactory,92,PM10
2023-10-26,Hajipur,1.0,Moderate,133,PM10
2023-10-27,Hajipur,1.0,Moderate,141,PM10
2023-10-28,Hajipur,1.0,Moderate,150,PM10
2023-10-29,Hajipur,1.0,Moderate,146,PM10
2023-10-30,Hajipur,1.0,Moderate,148,PM10
2023-10-31,Hajipur,1.0,Moderate,191,PM10
2023-11-01,Hajipur,1.0,Moderate,141,PM10
2023-11-02,Hajipur,1.0,Moderate,117,PM10
2023-11-03,Hajipur,1.0,Moderate,162,PM10
2023-11-04,Hajipur,1.0,Moderate,161,PM10
2023-11-05,Hajipur,1.0,Moderate,179,PM10
2023-11-06,Hajipur,1.0,Moderate,198,PM10
2023-11-07,Hajipur,1.0,Poor,215,PM10
2023-11-08,Hajipur,1.0,Poor,225,PM10
2023-11-09,Hajipur,1.0,Poor,245,PM10
2023-11-10,Hajipur,1.0,Poor,286,PM10
2023-11-11,Hajipur,1.0,Very Poor,306,PM10
2023-11-12,Hajipur,1.0,Poor,207,PM10
2023-11-13,Hajipur,1.0,Poor,216,PM10
2023-11-14,Hajipur,1.0,Poor,208,PM10
2023-11-15,Hajipur,1.0,Poor,241,PM10
2023-11-16,Hajipur,1.0,Poor,258,PM10
2023-11-17,Hajipur,1.0,Moderate,157,PM10
2023-11-18,Hajipur,1.0,Moderate,159,PM10
2023-11-19,Hajipur,1.0,Moderate,136,PM10
2023-11-20,Hajipur,1.0,Moderate,176,PM10
2023-11-21,Hajipur,1.0,Poor,212,PM10
2023-11-22,Hajipur,1.0,Moderate,198,PM10
2023-11-23,Hajipur,1.0,Poor,266,PM10
2023-11-24,Hajipur,1.0,Poor,264,PM10
2023-11-25,Hajipur,1.0,Very Poor,315,PM10
2023-11-26,Hajipur,1.0,Very Poor,302,PM10
2023-11-27,Hajipur,1.0,Poor,271,PM10
2023-11-28,Hajipur,1.0,Moderate,170,PM10
2023-11-29,Hajipur,1.0,Moderate,193,PM10
2023-11-30,Hajipur,1.0,Poor,259,PM10
2023-12-01,Hajipur,1.0,Poor,249,PM10
2023-12-02,Hajipur,1.0,Moderate,163,PM10
2023-12-03,Hajipur,1.0,Poor,203,PM10
2023-12-04,Hajipur,1.0,Poor,201,PM10
2023-12-05,Hajipur,1.0,Moderate,192,PM10
2023-12-06,Hajipur,1.0,Moderate,187,PM10
2023-12-08,Hajipur,1.0,Satisfactory,85,PM10
2023-12-09,Hajipur,1.0,Moderate,140,PM10
2023-12-10,Hajipur,1.0,Poor,249,PM10
2023-12-11,Hajipur,1.0,Poor,239,PM10
2023-12-12,Hajipur,1.0,Very Poor,317,PM10
2023-12-13,Hajipur,1.0,Poor,287,PM10
2023-12-14,Hajipur,1.0,Poor,246,PM10
2023-12-16,Hajipur,1.0,Poor,272,PM10
2023-12-17,Hajipur,1.0,Poor,292,PM10
2023-12-18,Hajipur,1.0,Poor,277,PM10
2023-12-19,Hajipur,1.0,Poor,262,PM10
2023-12-20,Hajipur,1.0,Poor,232,PM10
2023-12-21,Hajipur,1.0,Poor,216,PM10
2023-12-22,Hajipur,1.0,Very Poor,302,PM10
2023-12-23,Hajipur,1.0,Poor,281,PM10
2023-12-24,Hajipur,1.0,Moderate,194,PM10
2023-12-25,Hajipur,1.0,Poor,206,PM10
2023-12-26,Hajipur,1.0,Poor,209,PM10
2023-12-27,Hajipur,1.0,Very Poor,301,PM10
2023-12-28,Hajipur,1.0,Poor,290,PM10
2023-12-29,Hajipur,1.0,Poor,247,PM10
2023-12-30,Hajipur,1.0,Moderate,149,PM10
2023-12-31,Hajipur,1.0,Satisfactory,92,PM10
