date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-10-08,Mandi Gobindgarh,1.0,Moderate,143,PM2.5
2019-10-09,Mandi Gobindgarh,1.0,Satisfactory,70,PM10
2019-10-10,Mandi Gobindgarh,1.0,Good,50,PM10
2019-10-11,Mandi Gobindgarh,1.0,Satisfactory,98,PM10
2019-10-12,Mandi Gobindgarh,1.0,Satisfactory,96,PM10
2019-10-13,Mandi Gobindgarh,1.0,Moderate,112,PM10
2019-10-14,Mandi Gobindgarh,1.0,Moderate,190,PM2.5
2019-10-15,Mandi Gobindgarh,1.0,Moderate,124,PM10
2019-10-16,Mandi Gobindgarh,1.0,Satisfactory,95,PM10
2019-10-17,Mandi Gobindgarh,1.0,Satisfactory,96,PM10
2019-10-18,Mandi Gobindgarh,1.0,Satisfactory,100,PM10
2019-10-19,Mandi Gobindgarh,1.0,Satisfactory,100,PM10
2019-10-20,Mandi Gobindgarh,1.0,Moderate,102,PM10
2019-10-21,Mandi Gobindgarh,1.0,Moderate,149,PM2.5
2019-10-22,Mandi Gobindgarh,1.0,Poor,218,PM2.5
2019-10-23,Mandi Gobindgarh,1.0,Moderate,112,PM10
2019-10-24,Mandi Gobindgarh,1.0,Moderate,107,PM10
2019-10-25,Mandi Gobindgarh,1.0,Moderate,181,PM2.5
2019-10-26,Mandi Gobindgarh,1.0,Poor,254,PM2.5
2019-10-27,Mandi Gobindgarh,1.0,Poor,296,PM2.5
2019-10-28,Mandi Gobindgarh,1.0,Very Poor,317,PM2.5
2019-10-29,Mandi Gobindgarh,1.0,Poor,236,PM2.5
2019-10-30,Mandi Gobindgarh,1.0,Poor,284,PM2.5
2019-10-31,Mandi Gobindgarh,1.0,Moderate,193,PM10
2019-11-03,Mandi Gobindgarh,1.0,Very Poor,381,PM10
2019-11-05,Mandi Gobindgarh,1.0,Poor,245,PM2.5
2019-11-06,Mandi Gobindgarh,1.0,Moderate,170,PM10
2019-11-07,Mandi Gobindgarh,1.0,Moderate,119,PM2.5
2019-11-08,Mandi Gobindgarh,1.0,Satisfactory,79,PM2.5
2019-11-09,Mandi Gobindgarh,1.0,Moderate,102,PM2.5
2019-11-10,Mandi Gobindgarh,1.0,Very Poor,310,PM10
2019-11-11,Mandi Gobindgarh,1.0,Very Poor,309,PM2.5
2019-11-12,Mandi Gobindgarh,1.0,Poor,252,PM2.5
2019-11-13,Mandi Gobindgarh,1.0,Poor,226,PM2.5
2019-11-14,Mandi Gobindgarh,1.0,Poor,228,PM2.5
2019-11-15,Mandi Gobindgarh,1.0,Poor,259,PM2.5
2019-11-16,Mandi Gobindgarh,1.0,Moderate,141,PM10
2019-11-17,Mandi Gobindgarh,1.0,Moderate,106,PM10
2019-11-18,Mandi Gobindgarh,1.0,Poor,294,PM10
2019-11-19,Mandi Gobindgarh,1.0,Poor,212,PM10
2019-11-20,Mandi Gobindgarh,1.0,Poor,205,PM2.5
2019-11-21,Mandi Gobindgarh,1.0,Moderate,131,PM10
2019-11-22,Mandi Gobindgarh,1.0,Very Poor,323,PM2.5
2019-11-23,Mandi Gobindgarh,1.0,Poor,248,PM2.5
2019-11-24,Mandi Gobindgarh,1.0,Poor,221,PM2.5
2019-11-25,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2019-11-26,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2019-11-27,Mandi Gobindgarh,1.0,Satisfactory,87,PM2.5
2019-11-28,Mandi Gobindgarh,1.0,Satisfactory,70,PM2.5
2019-11-29,Mandi Gobindgarh,1.0,Moderate,105,PM2.5
2019-11-30,Mandi Gobindgarh,1.0,Poor,201,PM2.5
2019-12-01,Mandi Gobindgarh,1.0,Very Poor,328,PM2.5
2019-12-02,Mandi Gobindgarh,1.0,Poor,223,PM2.5
2019-12-03,Mandi Gobindgarh,1.0,Very Poor,303,PM2.5
2019-12-04,Mandi Gobindgarh,1.0,Poor,256,PM2.5
2019-12-05,Mandi Gobindgarh,1.0,Moderate,161,PM2.5
2019-12-06,Mandi Gobindgarh,1.0,Moderate,187,PM2.5
2019-12-07,Mandi Gobindgarh,1.0,Moderate,147,PM2.5
2019-12-08,Mandi Gobindgarh,1.0,Moderate,194,PM2.5
2019-12-10,Mandi Gobindgarh,1.0,Very Poor,362,PM2.5
2019-12-11,Mandi Gobindgarh,1.0,Poor,279,PM2.5
2019-12-12,Mandi Gobindgarh,1.0,Very Poor,360,PM2.5
2019-12-14,Mandi Gobindgarh,1.0,Satisfactory,77,PM2.5
2019-12-15,Mandi Gobindgarh,1.0,Moderate,176,PM2.5
2019-12-16,Mandi Gobindgarh,1.0,Poor,296,PM2.5
2019-12-18,Mandi Gobindgarh,1.0,Poor,290,PM2.5
2019-12-19,Mandi Gobindgarh,1.0,Poor,205,PM2.5
2019-12-20,Mandi Gobindgarh,1.0,Poor,288,PM2.5
2019-12-22,Mandi Gobindgarh,1.0,Poor,254,PM2.5
2019-12-23,Mandi Gobindgarh,1.0,Poor,216,PM2.5
2019-12-24,Mandi Gobindgarh,1.0,Moderate,180,PM2.5
2019-12-25,Mandi Gobindgarh,1.0,Poor,232,PM2.5
2019-12-26,Mandi Gobindgarh,1.0,Moderate,195,PM2.5
2019-12-27,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2019-12-29,Mandi Gobindgarh,1.0,Poor,255,PM2.5
2019-12-30,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2019-12-31,Mandi Gobindgarh,1.0,Moderate,193,PM2.5
2020-01-01,Mandi Gobindgarh,1.0,Poor,232,PM2.5
2020-01-02,Mandi Gobindgarh,1.0,Moderate,125,PM2.5
2020-01-03,Mandi Gobindgarh,1.0,Poor,201,PM2.5
2020-01-04,Mandi Gobindgarh,1.0,Very Poor,341,PM2.5
2020-01-05,Mandi Gobindgarh,1.0,Very Poor,321,PM2.5
2020-01-06,Mandi Gobindgarh,1.0,Moderate,174,PM2.5
2020-01-08,Mandi Gobindgarh,1.0,Moderate,107,PM2.5
2020-01-09,Mandi Gobindgarh,1.0,Moderate,170,PM2.5
2020-01-10,Mandi Gobindgarh,1.0,Poor,208,PM2.5
2020-01-11,Mandi Gobindgarh,1.0,Very Poor,318,PM2.5
2020-01-12,Mandi Gobindgarh,1.0,Poor,300,PM2.5
2020-01-15,Mandi Gobindgarh,1.0,Poor,238,PM2.5
2020-01-16,Mandi Gobindgarh,1.0,Moderate,108,PM2.5
2020-01-17,Mandi Gobindgarh,1.0,Moderate,143,PM2.5
2020-01-19,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2020-01-20,Mandi Gobindgarh,1.0,Very Poor,308,PM2.5
2020-01-21,Mandi Gobindgarh,1.0,Moderate,141,PM2.5
2020-01-22,Mandi Gobindgarh,1.0,Moderate,159,PM2.5
2020-01-23,Mandi Gobindgarh,1.0,Moderate,152,PM2.5
2020-01-24,Mandi Gobindgarh,1.0,Poor,257,PM2.5
2020-01-25,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2020-01-26,Mandi Gobindgarh,1.0,Moderate,105,PM10
2020-01-27,Mandi Gobindgarh,1.0,Poor,236,PM2.5
2020-01-28,Mandi Gobindgarh,1.0,Satisfactory,67,PM10
2020-01-29,Mandi Gobindgarh,1.0,Satisfactory,73,PM10
2020-01-30,Mandi Gobindgarh,1.0,Satisfactory,80,PM10
2020-01-31,Mandi Gobindgarh,1.0,Poor,204,PM2.5
2020-02-01,Mandi Gobindgarh,1.0,Moderate,184,PM2.5
2020-02-02,Mandi Gobindgarh,1.0,Moderate,160,PM2.5
2020-02-03,Mandi Gobindgarh,1.0,Poor,220,PM2.5
2020-02-04,Mandi Gobindgarh,1.0,Moderate,137,PM2.5
2020-02-05,Mandi Gobindgarh,1.0,Moderate,171,PM2.5
2020-02-06,Mandi Gobindgarh,1.0,Poor,290,PM2.5
2020-02-07,Mandi Gobindgarh,1.0,Moderate,156,PM2.5
2020-02-08,Mandi Gobindgarh,1.0,Poor,226,PM2.5
2020-02-09,Mandi Gobindgarh,1.0,Moderate,170,PM2.5
2020-02-10,Mandi Gobindgarh,1.0,Moderate,188,PM2.5
2020-02-11,Mandi Gobindgarh,1.0,Poor,228,PM2.5
2020-02-12,Mandi Gobindgarh,1.0,Poor,267,PM2.5
2020-02-13,Mandi Gobindgarh,1.0,Moderate,183,PM10
2020-02-14,Mandi Gobindgarh,1.0,Poor,208,PM10
2020-02-15,Mandi Gobindgarh,1.0,Moderate,189,PM10
2020-02-16,Mandi Gobindgarh,1.0,Moderate,149,PM10
2020-02-17,Mandi Gobindgarh,1.0,Moderate,118,PM10
2020-02-18,Mandi Gobindgarh,1.0,Poor,201,PM10
2020-02-20,Mandi Gobindgarh,1.0,Satisfactory,70,PM10
2020-02-21,Mandi Gobindgarh,1.0,Good,43,PM10
2020-02-22,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2020-02-24,Mandi Gobindgarh,1.0,Good,48,PM10
2020-02-25,Mandi Gobindgarh,1.0,Moderate,110,PM10
2020-02-26,Mandi Gobindgarh,1.0,Moderate,113,PM10
2020-02-27,Mandi Gobindgarh,1.0,Moderate,113,PM10
2020-02-28,Mandi Gobindgarh,1.0,Moderate,109,PM10
2020-02-29,Mandi Gobindgarh,1.0,Satisfactory,84,PM10
2020-03-01,Mandi Gobindgarh,1.0,Good,34,PM10
2020-03-02,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2020-03-03,Mandi Gobindgarh,1.0,Moderate,114,PM10
2020-03-04,Mandi Gobindgarh,1.0,Moderate,137,PM10
2020-03-05,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2020-03-06,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2020-03-07,Mandi Gobindgarh,1.0,Good,27,NO2
2020-03-08,Mandi Gobindgarh,1.0,Good,41,PM10
2020-03-09,Mandi Gobindgarh,1.0,Moderate,106,PM10
2020-03-10,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2020-03-11,Mandi Gobindgarh,1.0,Satisfactory,82,PM10
2020-03-12,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2020-03-13,Mandi Gobindgarh,1.0,Satisfactory,94,PM10
2020-03-14,Mandi Gobindgarh,1.0,Satisfactory,59,PM10
2020-03-16,Mandi Gobindgarh,1.0,Moderate,134,PM2.5
2020-03-17,Mandi Gobindgarh,1.0,Moderate,129,PM10
2020-03-18,Mandi Gobindgarh,1.0,Moderate,187,PM2.5
2020-03-19,Mandi Gobindgarh,1.0,Moderate,124,PM2.5
2020-03-20,Mandi Gobindgarh,1.0,Moderate,104,PM10
2020-03-21,Mandi Gobindgarh,1.0,Moderate,177,PM2.5
2020-03-22,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2020-03-23,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2020-03-24,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2020-03-25,Mandi Gobindgarh,1.0,Good,27,PM10
2020-03-26,Mandi Gobindgarh,1.0,Good,43,PM2.5
2020-03-27,Mandi Gobindgarh,1.0,Satisfactory,55,PM2.5
2020-03-28,Mandi Gobindgarh,1.0,Good,24,PM10
2020-03-29,Mandi Gobindgarh,1.0,Good,28,PM10
2020-03-30,Mandi Gobindgarh,1.0,Good,37,PM10
2020-03-31,Mandi Gobindgarh,1.0,Good,45,PM10
2020-04-01,Mandi Gobindgarh,1.0,Good,32,PM10
2020-04-02,Mandi Gobindgarh,1.0,Good,39,PM10
2020-04-03,Mandi Gobindgarh,1.0,Good,36,O3
2020-04-04,Mandi Gobindgarh,1.0,Good,41,PM10
2020-04-05,Mandi Gobindgarh,1.0,Satisfactory,57,PM2.5
2020-04-06,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2020-04-11,Mandi Gobindgarh,1.0,Satisfactory,63,PM10
2020-04-12,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2020-04-13,Mandi Gobindgarh,1.0,Satisfactory,57,PM10
2020-04-14,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2020-04-17,Mandi Gobindgarh,1.0,Satisfactory,81,PM10
2020-04-19,Mandi Gobindgarh,1.0,Good,32,PM10
2020-04-20,Mandi Gobindgarh,1.0,Satisfactory,51,PM10
2020-04-21,Mandi Gobindgarh,1.0,Good,38,PM10
2020-04-22,Mandi Gobindgarh,1.0,Good,41,PM10
2020-04-23,Mandi Gobindgarh,1.0,Satisfactory,75,PM10
2020-04-24,Mandi Gobindgarh,1.0,Satisfactory,96,PM10
2020-04-26,Mandi Gobindgarh,1.0,Satisfactory,86,PM2.5
2020-04-27,Mandi Gobindgarh,1.0,Good,26,PM10
2020-04-30,Mandi Gobindgarh,1.0,Moderate,144,PM10
2020-05-03,Mandi Gobindgarh,1.0,Moderate,102,PM10
2020-05-05,Mandi Gobindgarh,1.0,Moderate,122,CO
2020-05-07,Mandi Gobindgarh,1.0,Satisfactory,85,PM10
2020-05-08,Mandi Gobindgarh,1.0,Moderate,134,PM10
2020-05-09,Mandi Gobindgarh,1.0,Moderate,156,PM10
2020-05-10,Mandi Gobindgarh,1.0,Moderate,140,PM10
2020-05-11,Mandi Gobindgarh,1.0,Good,50,PM10
2020-05-12,Mandi Gobindgarh,1.0,Moderate,120,PM2.5
2020-05-13,Mandi Gobindgarh,1.0,Poor,229,PM2.5
2020-05-14,Mandi Gobindgarh,1.0,Moderate,110,PM2.5
2020-05-15,Mandi Gobindgarh,1.0,Satisfactory,93,PM10
2020-05-16,Mandi Gobindgarh,1.0,Moderate,181,PM2.5
2020-05-17,Mandi Gobindgarh,1.0,Moderate,111,PM10
2020-05-18,Mandi Gobindgarh,1.0,Moderate,122,PM10
2020-05-19,Mandi Gobindgarh,1.0,Moderate,110,PM10
2020-05-20,Mandi Gobindgarh,1.0,Moderate,154,PM10
2020-05-21,Mandi Gobindgarh,1.0,Poor,235,PM2.5
2020-05-22,Mandi Gobindgarh,1.0,Poor,242,PM2.5
2020-05-23,Mandi Gobindgarh,1.0,Moderate,137,PM10
2020-05-24,Mandi Gobindgarh,1.0,Moderate,130,PM10
2020-05-25,Mandi Gobindgarh,1.0,Poor,213,PM2.5
2020-05-26,Mandi Gobindgarh,1.0,Moderate,165,PM2.5
2020-05-27,Mandi Gobindgarh,1.0,Moderate,122,PM10
2020-05-28,Mandi Gobindgarh,1.0,Satisfactory,83,PM10
2020-05-29,Mandi Gobindgarh,1.0,Satisfactory,72,PM10
2020-05-30,Mandi Gobindgarh,1.0,Satisfactory,63,PM2.5
2020-05-31,Mandi Gobindgarh,1.0,Good,33,PM10
2020-06-01,Mandi Gobindgarh,1.0,Good,44,PM10
2020-06-03,Mandi Gobindgarh,1.0,Moderate,104,PM2.5
2020-06-04,Mandi Gobindgarh,1.0,Satisfactory,86,PM10
2020-06-05,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2020-06-06,Mandi Gobindgarh,1.0,Good,38,PM10
2020-06-07,Mandi Gobindgarh,1.0,Good,31,PM10
2020-06-09,Mandi Gobindgarh,1.0,Poor,212,PM2.5
2020-06-10,Mandi Gobindgarh,1.0,Moderate,125,PM10
2020-06-11,Mandi Gobindgarh,1.0,Poor,204,PM2.5
2020-06-12,Mandi Gobindgarh,1.0,Moderate,115,PM10
2020-06-13,Mandi Gobindgarh,1.0,Moderate,112,PM10
2020-06-14,Mandi Gobindgarh,1.0,Moderate,107,PM2.5
2020-06-15,Mandi Gobindgarh,1.0,Satisfactory,100,PM10
2020-06-16,Mandi Gobindgarh,1.0,Satisfactory,92,PM10
2020-06-17,Mandi Gobindgarh,1.0,Satisfactory,85,PM10
2020-06-18,Mandi Gobindgarh,1.0,Satisfactory,82,PM10
2020-06-19,Mandi Gobindgarh,1.0,Moderate,115,PM2.5
2020-06-20,Mandi Gobindgarh,1.0,Satisfactory,99,PM10
2020-06-23,Mandi Gobindgarh,1.0,Moderate,125,PM2.5
2020-06-24,Mandi Gobindgarh,1.0,Satisfactory,64,PM2.5
2020-06-25,Mandi Gobindgarh,1.0,Good,46,PM2.5
2020-06-26,Mandi Gobindgarh,1.0,Poor,217,PM2.5
2020-06-27,Mandi Gobindgarh,1.0,Satisfactory,70,PM10
2020-06-28,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2020-07-01,Mandi Gobindgarh,1.0,Satisfactory,71,PM10
2020-07-02,Mandi Gobindgarh,1.0,Moderate,149,PM2.5
2020-07-03,Mandi Gobindgarh,1.0,Moderate,167,PM2.5
2020-07-04,Mandi Gobindgarh,1.0,Moderate,115,PM2.5
2020-07-07,Mandi Gobindgarh,1.0,Satisfactory,95,PM2.5
2020-07-09,Mandi Gobindgarh,1.0,Satisfactory,97,PM2.5
2020-07-10,Mandi Gobindgarh,1.0,Poor,227,PM2.5
2020-07-11,Mandi Gobindgarh,1.0,Moderate,124,PM2.5
2020-07-13,Mandi Gobindgarh,1.0,Poor,259,PM2.5
2020-07-14,Mandi Gobindgarh,1.0,Poor,241,PM2.5
2020-07-15,Mandi Gobindgarh,1.0,Moderate,174,PM2.5
2020-07-16,Mandi Gobindgarh,1.0,Satisfactory,70,PM10
2020-07-17,Mandi Gobindgarh,1.0,Moderate,139,PM10
2020-07-18,Mandi Gobindgarh,1.0,Moderate,162,PM10
2020-07-19,Mandi Gobindgarh,1.0,Moderate,128,PM10
2020-07-20,Mandi Gobindgarh,1.0,Moderate,148,PM2.5
2020-07-21,Mandi Gobindgarh,1.0,Satisfactory,54,PM2.5
2020-07-22,Mandi Gobindgarh,1.0,Moderate,112,PM2.5
2020-07-23,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2020-07-25,Mandi Gobindgarh,1.0,Good,32,PM2.5
2020-07-26,Mandi Gobindgarh,1.0,Satisfactory,52,PM2.5
2020-07-27,Mandi Gobindgarh,1.0,Moderate,191,PM2.5
2020-07-28,Mandi Gobindgarh,1.0,Moderate,169,PM2.5
2020-07-29,Mandi Gobindgarh,1.0,Satisfactory,91,PM2.5
2020-07-30,Mandi Gobindgarh,1.0,Satisfactory,73,PM2.5
2020-07-31,Mandi Gobindgarh,1.0,Satisfactory,86,PM2.5
2020-08-01,Mandi Gobindgarh,1.0,Moderate,161,PM2.5
2020-08-02,Mandi Gobindgarh,1.0,Moderate,107,PM2.5
2020-08-04,Mandi Gobindgarh,1.0,Good,43,PM2.5
2020-08-05,Mandi Gobindgarh,1.0,Satisfactory,66,PM2.5
2020-08-07,Mandi Gobindgarh,1.0,Satisfactory,80,PM2.5
2020-08-08,Mandi Gobindgarh,1.0,Satisfactory,57,PM2.5
2020-08-09,Mandi Gobindgarh,1.0,Poor,236,PM2.5
2020-08-10,Mandi Gobindgarh,1.0,Satisfactory,51,PM2.5
2020-08-11,Mandi Gobindgarh,1.0,Good,36,PM2.5
2020-08-12,Mandi Gobindgarh,1.0,Satisfactory,99,PM2.5
2020-08-13,Mandi Gobindgarh,1.0,Good,48,PM2.5
2020-08-14,Mandi Gobindgarh,1.0,Good,22,PM2.5
2020-08-15,Mandi Gobindgarh,1.0,Good,28,NO2
2020-08-16,Mandi Gobindgarh,1.0,Good,39,PM2.5
2020-08-17,Mandi Gobindgarh,1.0,Good,37,PM2.5
2020-08-19,Mandi Gobindgarh,1.0,Good,42,PM2.5
2020-08-20,Mandi Gobindgarh,1.0,Good,20,CO
2020-08-21,Mandi Gobindgarh,1.0,Good,23,PM2.5
2020-08-22,Mandi Gobindgarh,1.0,Satisfactory,69,PM2.5
2020-08-23,Mandi Gobindgarh,1.0,Good,36,PM2.5
2020-08-24,Mandi Gobindgarh,1.0,Good,22,PM2.5
2020-08-25,Mandi Gobindgarh,1.0,Good,22,CO
2020-08-26,Mandi Gobindgarh,1.0,Good,21,CO
2020-08-27,Mandi Gobindgarh,1.0,Good,29,PM2.5
2020-08-28,Mandi Gobindgarh,1.0,Satisfactory,87,PM2.5
2020-08-29,Mandi Gobindgarh,1.0,Good,27,PM2.5
2020-08-30,Mandi Gobindgarh,1.0,Good,30,PM2.5
2020-09-01,Mandi Gobindgarh,1.0,Good,19,NO2
2020-09-02,Mandi Gobindgarh,1.0,Good,39,PM2.5
2020-09-03,Mandi Gobindgarh,1.0,Good,46,PM2.5
2020-09-05,Mandi Gobindgarh,1.0,Good,41,PM2.5
2020-09-06,Mandi Gobindgarh,1.0,Moderate,162,PM2.5
2020-09-07,Mandi Gobindgarh,1.0,Good,48,PM2.5
2020-09-08,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2020-09-09,Mandi Gobindgarh,1.0,Moderate,129,PM2.5
2020-09-10,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2020-09-11,Mandi Gobindgarh,1.0,Moderate,185,PM2.5
2020-09-12,Mandi Gobindgarh,1.0,Moderate,190,PM2.5
2020-09-13,Mandi Gobindgarh,1.0,Moderate,142,PM2.5
2020-09-14,Mandi Gobindgarh,1.0,Moderate,158,PM2.5
2020-09-15,Mandi Gobindgarh,1.0,Moderate,181,PM2.5
2020-09-16,Mandi Gobindgarh,1.0,Moderate,141,PM2.5
2020-09-17,Mandi Gobindgarh,1.0,Moderate,107,PM2.5
2020-09-18,Mandi Gobindgarh,1.0,Moderate,176,PM2.5
2020-09-19,Mandi Gobindgarh,1.0,Moderate,178,PM2.5
2020-09-20,Mandi Gobindgarh,1.0,Moderate,130,PM2.5
2020-09-21,Mandi Gobindgarh,1.0,Moderate,128,PM2.5
2020-09-22,Mandi Gobindgarh,1.0,Moderate,125,PM2.5
2020-09-23,Mandi Gobindgarh,1.0,Good,49,PM2.5
2020-09-24,Mandi Gobindgarh,1.0,Satisfactory,84,PM2.5
2020-09-25,Mandi Gobindgarh,1.0,Moderate,187,PM2.5
2020-09-26,Mandi Gobindgarh,1.0,Moderate,177,PM2.5
2020-09-27,Mandi Gobindgarh,1.0,Poor,236,PM2.5
2020-09-28,Mandi Gobindgarh,1.0,Moderate,130,PM2.5
2020-09-29,Mandi Gobindgarh,1.0,Satisfactory,95,PM2.5
2020-09-30,Mandi Gobindgarh,1.0,Moderate,168,PM2.5
2020-10-01,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2020-10-02,Mandi Gobindgarh,1.0,Moderate,129,PM2.5
2020-10-03,Mandi Gobindgarh,1.0,Moderate,188,PM2.5
2020-10-04,Mandi Gobindgarh,1.0,Moderate,130,PM2.5
2020-10-05,Mandi Gobindgarh,1.0,Moderate,169,PM2.5
2020-10-06,Mandi Gobindgarh,1.0,Poor,238,PM2.5
2020-10-07,Mandi Gobindgarh,1.0,Satisfactory,93,PM2.5
2020-10-08,Mandi Gobindgarh,1.0,Moderate,172,PM2.5
2020-10-09,Mandi Gobindgarh,1.0,Moderate,138,PM2.5
2020-10-10,Mandi Gobindgarh,1.0,Moderate,151,PM2.5
2020-10-11,Mandi Gobindgarh,1.0,Poor,216,PM2.5
2020-10-12,Mandi Gobindgarh,1.0,Moderate,180,PM10
2020-10-13,Mandi Gobindgarh,1.0,Moderate,141,PM2.5
2020-10-14,Mandi Gobindgarh,1.0,Poor,267,PM2.5
2020-10-15,Mandi Gobindgarh,1.0,Poor,269,PM2.5
2020-10-16,Mandi Gobindgarh,1.0,Moderate,152,PM2.5
2020-10-17,Mandi Gobindgarh,1.0,Moderate,130,PM10
2020-10-18,Mandi Gobindgarh,1.0,Moderate,142,PM10
2020-10-19,Mandi Gobindgarh,1.0,Moderate,157,PM10
2020-10-20,Mandi Gobindgarh,1.0,Moderate,137,PM10
2020-10-21,Mandi Gobindgarh,1.0,Moderate,129,PM10
2020-10-22,Mandi Gobindgarh,1.0,Moderate,128,PM10
2020-10-23,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2020-10-24,Mandi Gobindgarh,1.0,Poor,238,PM2.5
2020-10-25,Mandi Gobindgarh,1.0,Moderate,169,PM2.5
2020-10-26,Mandi Gobindgarh,1.0,Moderate,140,PM2.5
2020-10-27,Mandi Gobindgarh,1.0,Poor,251,PM2.5
2020-10-28,Mandi Gobindgarh,1.0,Poor,214,PM2.5
2020-10-29,Mandi Gobindgarh,1.0,Moderate,158,PM2.5
2020-10-30,Mandi Gobindgarh,1.0,Poor,213,PM2.5
2020-10-31,Mandi Gobindgarh,1.0,Poor,257,PM2.5
2020-11-01,Mandi Gobindgarh,1.0,Poor,242,PM2.5
2020-11-02,Mandi Gobindgarh,1.0,Poor,278,PM2.5
2020-11-03,Mandi Gobindgarh,1.0,Poor,243,PM2.5
2020-11-04,Mandi Gobindgarh,1.0,Poor,298,PM2.5
2020-11-05,Mandi Gobindgarh,1.0,Poor,227,PM2.5
2020-11-06,Mandi Gobindgarh,1.0,Moderate,178,PM2.5
2020-11-07,Mandi Gobindgarh,1.0,Poor,242,PM2.5
2020-11-09,Mandi Gobindgarh,1.0,Poor,202,PM2.5
2020-11-10,Mandi Gobindgarh,1.0,Poor,258,PM2.5
2020-11-11,Mandi Gobindgarh,1.0,Moderate,189,PM10
2020-11-12,Mandi Gobindgarh,1.0,Poor,262,PM10
2020-11-13,Mandi Gobindgarh,1.0,Moderate,196,PM2.5
2020-11-14,Mandi Gobindgarh,1.0,Poor,227,PM2.5
2020-11-15,Mandi Gobindgarh,1.0,Poor,281,PM2.5
2020-11-17,Mandi Gobindgarh,1.0,Satisfactory,90,PM10
2020-11-18,Mandi Gobindgarh,1.0,Poor,216,PM2.5
2020-11-19,Mandi Gobindgarh,1.0,Moderate,138,PM2.5
2020-11-21,Mandi Gobindgarh,1.0,Poor,249,PM2.5
2020-11-22,Mandi Gobindgarh,1.0,Poor,235,PM2.5
2020-11-23,Mandi Gobindgarh,1.0,Moderate,143,PM2.5
2020-11-24,Mandi Gobindgarh,1.0,Moderate,149,PM2.5
2020-11-25,Mandi Gobindgarh,1.0,Poor,221,PM2.5
2020-11-26,Mandi Gobindgarh,1.0,Moderate,112,PM2.5
2020-11-27,Mandi Gobindgarh,1.0,Satisfactory,84,PM2.5
2020-11-28,Mandi Gobindgarh,1.0,Very Poor,307,PM2.5
2020-11-29,Mandi Gobindgarh,1.0,Moderate,199,PM2.5
2020-11-30,Mandi Gobindgarh,1.0,Poor,234,PM2.5
2020-12-01,Mandi Gobindgarh,1.0,Moderate,199,PM10
2020-12-02,Mandi Gobindgarh,1.0,Moderate,196,PM10
2020-12-03,Mandi Gobindgarh,1.0,Very Poor,316,PM2.5
2020-12-04,Mandi Gobindgarh,1.0,Poor,210,PM2.5
2020-12-05,Mandi Gobindgarh,1.0,Moderate,180,PM2.5
2020-12-06,Mandi Gobindgarh,1.0,Moderate,147,PM2.5
2020-12-07,Mandi Gobindgarh,1.0,Poor,295,PM2.5
2020-12-08,Mandi Gobindgarh,1.0,Poor,227,PM2.5
2020-12-09,Mandi Gobindgarh,1.0,Poor,239,PM2.5
2020-12-10,Mandi Gobindgarh,1.0,Moderate,108,PM10
2020-12-11,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2020-12-12,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2020-12-13,Mandi Gobindgarh,1.0,Poor,286,PM2.5
2020-12-14,Mandi Gobindgarh,1.0,Moderate,119,PM2.5
2020-12-15,Mandi Gobindgarh,1.0,Satisfactory,62,PM10
2020-12-16,Mandi Gobindgarh,1.0,Satisfactory,92,PM10
2020-12-17,Mandi Gobindgarh,1.0,Moderate,114,PM10
2020-12-18,Mandi Gobindgarh,1.0,Moderate,128,PM10
2020-12-19,Mandi Gobindgarh,1.0,Moderate,116,PM10
2020-12-20,Mandi Gobindgarh,1.0,Moderate,117,PM10
2020-12-21,Mandi Gobindgarh,1.0,Moderate,135,PM10
2020-12-22,Mandi Gobindgarh,1.0,Moderate,182,PM10
2020-12-23,Mandi Gobindgarh,1.0,Moderate,188,PM2.5
2020-12-24,Mandi Gobindgarh,1.0,Moderate,151,PM2.5
