date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-11-20,Vapi,1.0,Poor,231,PM2.5
2022-11-21,Vapi,1.0,Poor,261,PM2.5
2022-11-22,Vapi,1.0,Poor,287,PM2.5
2022-11-24,Vapi,1.0,Poor,292,PM2.5
2022-11-25,Vapi,1.0,Very Poor,303,PM2.5
2022-11-27,Vapi,1.0,Very Poor,365,PM2.5
2022-11-29,Vapi,1.0,Very Poor,327,PM2.5
2022-12-01,Vapi,1.0,Very Poor,315,PM2.5
2022-12-02,Vapi,1.0,Very Poor,323,PM2.5
2022-12-03,Vapi,1.0,Very Poor,348,PM2.5
2022-12-06,Vapi,1.0,Moderate,171,PM10
2022-12-07,Vapi,1.0,Very Poor,350,PM2.5
2022-12-08,Vapi,1.0,Very Poor,334,PM2.5
2022-12-09,Vapi,1.0,Poor,267,PM2.5
2022-12-10,Vapi,1.0,Poor,271,PM2.5
2022-12-11,Vapi,1.0,Very Poor,317,PM2.5
2022-12-12,Vapi,1.0,Poor,271,PM2.5
2022-12-13,Vapi,1.0,Poor,265,PM2.5
2022-12-14,Vapi,1.0,Poor,209,PM2.5
2022-12-15,Vapi,1.0,Moderate,169,PM2.5
2022-12-17,Vapi,1.0,Poor,271,PM2.5
2022-12-18,Vapi,1.0,Poor,256,PM2.5
2022-12-19,Vapi,1.0,Poor,220,PM2.5
2022-12-20,Vapi,1.0,Poor,265,PM2.5
2022-12-21,Vapi,1.0,Poor,285,PM2.5
2022-12-22,Vapi,1.0,Poor,272,PM2.5
2022-12-23,Vapi,1.0,Poor,264,PM2.5
2022-12-24,Vapi,1.0,Poor,227,PM2.5
2022-12-25,Vapi,1.0,Very Poor,314,PM2.5
2022-12-26,Vapi,1.0,Very Poor,315,PM2.5
2022-12-27,Vapi,1.0,Very Poor,351,PM2.5
2022-12-28,Vapi,1.0,Very Poor,353,PM2.5
2022-12-29,Vapi,1.0,Very Poor,362,PM2.5
2022-12-30,Vapi,1.0,Very Poor,366,PM2.5
2022-12-31,Vapi,1.0,Poor,281,PM2.5
2023-01-01,Vapi,1.0,Very Poor,304,PM2.5
2023-01-02,Vapi,1.0,Poor,266,PM2.5
2023-01-03,Vapi,1.0,Very Poor,304,PM2.5
2023-01-04,Vapi,1.0,Poor,261,PM2.5
2023-01-06,Vapi,1.0,Very Poor,345,PM2.5
2023-01-07,Vapi,1.0,Very Poor,328,PM2.5
2023-01-08,Vapi,1.0,Poor,289,PM2.5
2023-01-09,Vapi,1.0,Poor,235,PM2.5
2023-01-10,Vapi,1.0,Poor,255,PM2.5
2023-01-11,Vapi,1.0,Poor,271,PM2.5
2023-01-12,Vapi,1.0,Very Poor,306,PM2.5
2023-01-13,Vapi,1.0,Poor,202,PM2.5
2023-01-14,Vapi,1.0,Poor,282,PM2.5
2023-01-15,Vapi,1.0,Poor,285,PM2.5
2023-01-16,Vapi,1.0,Poor,274,PM2.5
2023-01-17,Vapi,1.0,Very Poor,307,PM2.5
2023-01-18,Vapi,1.0,Very Poor,329,PM2.5
2023-01-19,Vapi,1.0,Very Poor,346,PM2.5
2023-01-20,Vapi,1.0,Very Poor,325,PM2.5
2023-01-21,Vapi,1.0,Very Poor,311,PM2.5
2023-01-22,Vapi,1.0,Poor,262,PM2.5
2023-01-23,Vapi,1.0,Poor,251,PM2.5
2023-01-24,Vapi,1.0,Poor,276,PM2.5
2023-01-26,Vapi,1.0,Very Poor,323,PM2.5
2023-01-27,Vapi,1.0,Poor,288,PM2.5
2023-01-28,Vapi,1.0,Poor,279,PM2.5
2023-01-31,Vapi,1.0,Poor,294,PM2.5
2023-02-01,Vapi,1.0,Poor,266,PM2.5
2023-02-02,Vapi,1.0,Poor,215,PM2.5
2023-02-03,Vapi,1.0,Poor,240,PM2.5
2023-02-04,Vapi,1.0,Moderate,196,PM2.5
2023-02-05,Vapi,1.0,Poor,263,PM2.5
2023-02-06,Vapi,1.0,Poor,296,PM2.5
2023-02-07,Vapi,1.0,Poor,231,PM2.5
2023-02-08,Vapi,1.0,Poor,266,PM2.5
2023-02-09,Vapi,1.0,Poor,259,PM2.5
2023-02-11,Vapi,1.0,Poor,257,PM2.5
2023-02-12,Vapi,1.0,Poor,289,PM2.5
2023-02-14,Vapi,1.0,Poor,235,PM2.5
2023-02-16,Vapi,1.0,Very Poor,330,PM2.5
2023-02-17,Vapi,1.0,Poor,288,PM2.5
2023-02-18,Vapi,1.0,Very Poor,319,PM2.5
2023-02-19,Vapi,1.0,Poor,296,PM2.5
2023-02-20,Vapi,1.0,Very Poor,324,PM2.5
2023-02-21,Vapi,1.0,Very Poor,303,PM2.5
2023-02-22,Vapi,1.0,Very Poor,312,PM2.5
2023-02-26,Vapi,1.0,Very Poor,339,PM2.5
2023-02-27,Vapi,1.0,Poor,295,PM2.5
2023-03-02,Vapi,1.0,Very Poor,304,PM2.5
2023-03-03,Vapi,1.0,Very Poor,338,PM2.5
2023-03-04,Vapi,1.0,Very Poor,346,PM2.5
2023-03-08,Vapi,1.0,Poor,221,PM2.5
2023-03-09,Vapi,1.0,Poor,219,PM2.5
2023-03-10,Vapi,1.0,Moderate,147,PM2.5
2023-03-11,Vapi,1.0,Moderate,150,PM2.5
2023-03-15,Vapi,1.0,Poor,228,PM2.5
2023-03-17,Vapi,1.0,Moderate,191,PM2.5
2023-03-22,Vapi,1.0,Satisfactory,97,PM2.5
2023-03-28,Vapi,1.0,Moderate,143,PM2.5
2023-03-29,Vapi,1.0,Moderate,174,PM2.5
2023-03-30,Vapi,1.0,Moderate,131,PM2.5
2023-03-31,Vapi,1.0,Satisfactory,85,PM2.5
2023-04-01,Vapi,1.0,Moderate,105,PM2.5
2023-04-02,Vapi,1.0,Moderate,111,PM2.5
2023-04-03,Vapi,1.0,Satisfactory,96,PM2.5
2023-04-04,Vapi,1.0,Moderate,104,PM2.5
2023-04-05,Vapi,1.0,Satisfactory,81,PM2.5
2023-04-06,Vapi,1.0,Moderate,108,PM2.5
2023-04-07,Vapi,1.0,Moderate,125,PM2.5
2023-04-08,Vapi,1.0,Moderate,152,PM2.5
2023-04-09,Vapi,1.0,Poor,238,PM2.5
2023-04-10,Vapi,1.0,Poor,215,PM2.5
2023-04-12,Vapi,1.0,Moderate,135,PM2.5
2023-04-14,Vapi,1.0,Moderate,143,PM2.5
2023-04-15,Vapi,1.0,Moderate,139,PM2.5
2023-04-16,Vapi,1.0,Moderate,135,PM2.5
2023-04-18,Vapi,1.0,Moderate,107,CO
2023-04-19,Vapi,1.0,Moderate,178,PM2.5
2023-04-20,Vapi,1.0,Moderate,142,PM2.5
2023-04-21,Vapi,1.0,Satisfactory,67,PM2.5
2023-04-25,Vapi,1.0,Moderate,147,PM2.5
2023-04-26,Vapi,1.0,Satisfactory,86,PM2.5
2023-04-27,Vapi,1.0,Satisfactory,71,PM2.5
2023-04-28,Vapi,1.0,Satisfactory,89,PM2.5
2023-04-29,Vapi,1.0,Satisfactory,77,PM2.5
2023-04-30,Vapi,1.0,Satisfactory,63,PM2.5
2023-05-01,Vapi,1.0,Satisfactory,59,PM2.5
2023-05-02,Vapi,1.0,Satisfactory,90,PM2.5
2023-05-03,Vapi,1.0,Satisfactory,69,PM2.5
2023-05-04,Vapi,1.0,Satisfactory,73,PM2.5
2023-05-05,Vapi,1.0,Moderate,140,PM2.5
2023-05-06,Vapi,1.0,Satisfactory,66,PM2.5
2023-05-07,Vapi,1.0,Satisfactory,69,PM2.5
2023-05-08,Vapi,1.0,Satisfactory,63,PM2.5
2023-05-09,Vapi,1.0,Satisfactory,77,PM2.5
2023-05-10,Vapi,1.0,Satisfactory,90,PM2.5
2023-05-11,Vapi,1.0,Moderate,129,PM2.5
2023-05-12,Vapi,1.0,Moderate,105,PM2.5
2023-05-13,Vapi,1.0,Satisfactory,83,PM2.5
2023-05-14,Vapi,1.0,Good,46,PM2.5
2023-05-15,Vapi,1.0,Satisfactory,56,PM2.5
2023-05-16,Vapi,1.0,Satisfactory,52,PM2.5
2023-05-17,Vapi,1.0,Satisfactory,51,PM2.5
2023-05-18,Vapi,1.0,Good,49,PM2.5
2023-05-19,Vapi,1.0,Good,48,PM2.5
2023-05-20,Vapi,1.0,Satisfactory,55,PM2.5
2023-05-21,Vapi,1.0,Satisfactory,67,PM10
2023-05-22,Vapi,1.0,Satisfactory,67,PM10
2023-05-23,Vapi,1.0,Satisfactory,62,PM10
2023-05-24,Vapi,1.0,Good,46,PM10
2023-05-25,Vapi,1.0,Satisfactory,57,PM10
2023-05-26,Vapi,1.0,Satisfactory,62,PM10
2023-05-27,Vapi,1.0,Good,47,PM2.5
2023-05-28,Vapi,1.0,Good,50,PM2.5
2023-05-29,Vapi,1.0,Good,42,PM2.5
2023-05-30,Vapi,1.0,Satisfactory,80,PM2.5
2023-05-31,Vapi,1.0,Satisfactory,68,PM2.5
2023-06-01,Vapi,1.0,Satisfactory,67,PM2.5
2023-06-02,Vapi,1.0,Good,46,PM2.5
2023-06-04,Vapi,1.0,Good,48,CO
2023-06-05,Vapi,1.0,Satisfactory,54,PM2.5
2023-06-06,Vapi,1.0,Satisfactory,53,PM2.5
2023-06-07,Vapi,1.0,Satisfactory,52,PM10
2023-06-08,Vapi,1.0,Satisfactory,55,PM2.5
2023-06-09,Vapi,1.0,Good,48,CO
2023-06-10,Vapi,1.0,Good,50,CO
2023-06-11,Vapi,1.0,Good,46,PM10
2023-06-12,Vapi,1.0,Satisfactory,58,CO
2023-06-13,Vapi,1.0,Good,43,PM10
2023-06-14,Vapi,1.0,Satisfactory,52,PM10
2023-06-15,Vapi,1.0,Good,42,PM10
2023-06-16,Vapi,1.0,Good,42,PM10
2023-06-17,Vapi,1.0,Good,40,PM2.5
2023-06-18,Vapi,1.0,Satisfactory,57,PM2.5
2023-06-19,Vapi,1.0,Satisfactory,52,PM2.5
2023-06-21,Vapi,1.0,Satisfactory,59,PM2.5
2023-06-22,Vapi,1.0,Satisfactory,58,CO
2023-06-24,Vapi,1.0,Satisfactory,56,CO
2023-06-26,Vapi,1.0,Satisfactory,56,CO
2023-06-27,Vapi,1.0,Satisfactory,61,CO
2023-06-28,Vapi,1.0,Satisfactory,56,CO
2023-06-30,Vapi,1.0,Satisfactory,66,CO
2023-07-01,Vapi,1.0,Satisfactory,59,CO
2023-07-02,Vapi,1.0,Good,50,CO
2023-07-03,Vapi,1.0,Good,46,CO
2023-07-04,Vapi,1.0,Satisfactory,51,CO
2023-07-05,Vapi,1.0,Good,45,PM2.5
2023-07-06,Vapi,1.0,Good,45,PM2.5
2023-07-07,Vapi,1.0,Good,40,CO
2023-07-08,Vapi,1.0,Good,48,PM2.5
2023-07-09,Vapi,1.0,Good,50,PM2.5
2023-07-10,Vapi,1.0,Satisfactory,56,CO
2023-07-11,Vapi,1.0,Satisfactory,62,PM2.5
2023-07-12,Vapi,1.0,Satisfactory,75,CO
2023-07-13,Vapi,1.0,Satisfactory,64,CO
2023-07-14,Vapi,1.0,Satisfactory,67,CO
2023-07-15,Vapi,1.0,Satisfactory,69,CO
2023-07-16,Vapi,1.0,Satisfactory,72,CO
2023-07-17,Vapi,1.0,Satisfactory,51,CO
2023-07-18,Vapi,1.0,Satisfactory,89,CO
2023-07-19,Vapi,1.0,Satisfactory,86,CO
2023-07-20,Vapi,1.0,Satisfactory,91,CO
2023-07-21,Vapi,1.0,Satisfactory,80,CO
2023-07-22,Vapi,1.0,Satisfactory,74,CO
2023-07-23,Vapi,1.0,Satisfactory,85,CO
2023-07-25,Vapi,1.0,Satisfactory,69,CO
2023-07-26,Vapi,1.0,Satisfactory,75,CO
2023-07-27,Vapi,1.0,Satisfactory,91,CO
2023-07-28,Vapi,1.0,Satisfactory,96,CO
2023-07-29,Vapi,1.0,Moderate,104,CO
2023-07-30,Vapi,1.0,Satisfactory,83,CO
2023-07-31,Vapi,1.0,Satisfactory,79,CO
2023-08-01,Vapi,1.0,Moderate,105,CO
2023-08-02,Vapi,1.0,Satisfactory,94,CO
2023-08-03,Vapi,1.0,Moderate,102,CO
2023-08-04,Vapi,1.0,Moderate,115,CO
2023-08-05,Vapi,1.0,Satisfactory,82,CO
2023-08-06,Vapi,1.0,Satisfactory,59,PM2.5
2023-08-07,Vapi,1.0,Satisfactory,81,CO
2023-08-08,Vapi,1.0,Satisfactory,75,CO
2023-08-09,Vapi,1.0,Satisfactory,70,PM10
2023-08-10,Vapi,1.0,Satisfactory,88,CO
2023-08-11,Vapi,1.0,Satisfactory,70,CO
2023-08-12,Vapi,1.0,Satisfactory,63,CO
2023-08-13,Vapi,1.0,Satisfactory,58,PM10
2023-08-14,Vapi,1.0,Satisfactory,58,PM2.5
2023-08-15,Vapi,1.0,Satisfactory,61,PM10
2023-08-16,Vapi,1.0,Satisfactory,64,CO
2023-08-17,Vapi,1.0,Satisfactory,83,CO
2023-08-18,Vapi,1.0,Satisfactory,73,PM10
2023-08-19,Vapi,1.0,Satisfactory,76,PM10
2023-08-20,Vapi,1.0,Satisfactory,63,PM2.5
2023-08-21,Vapi,1.0,Satisfactory,69,CO
2023-08-24,Vapi,1.0,Satisfactory,54,CO
2023-08-25,Vapi,1.0,Satisfactory,83,CO
2023-08-26,Vapi,1.0,Satisfactory,94,CO
2023-08-27,Vapi,1.0,Moderate,106,CO
2023-08-28,Vapi,1.0,Moderate,116,CO
2023-08-29,Vapi,1.0,Moderate,108,CO
2023-08-30,Vapi,1.0,Moderate,102,CO
2023-08-31,Vapi,1.0,Moderate,103,CO
2023-09-01,Vapi,1.0,Moderate,108,CO
2023-09-02,Vapi,1.0,Moderate,107,CO
2023-09-03,Vapi,1.0,Moderate,104,CO
2023-09-04,Vapi,1.0,Moderate,107,CO
2023-09-05,Vapi,1.0,Moderate,109,CO
2023-09-06,Vapi,1.0,Moderate,110,CO
2023-09-07,Vapi,1.0,Moderate,111,CO
2023-09-08,Vapi,1.0,Moderate,113,CO
2023-09-09,Vapi,1.0,Moderate,111,CO
2023-09-10,Vapi,1.0,Moderate,114,CO
2023-09-11,Vapi,1.0,Moderate,107,CO
2023-09-12,Vapi,1.0,Moderate,105,CO
2023-09-13,Vapi,1.0,Moderate,110,CO
2023-09-14,Vapi,1.0,Moderate,107,CO
2023-09-15,Vapi,1.0,Moderate,104,CO
2023-09-16,Vapi,1.0,Moderate,108,CO
2023-09-17,Vapi,1.0,Moderate,108,CO
2023-09-18,Vapi,1.0,Moderate,103,CO
2023-09-19,Vapi,1.0,Satisfactory,97,CO
2023-09-22,Vapi,1.0,Satisfactory,87,CO
2023-09-23,Vapi,1.0,Satisfactory,88,CO
2023-09-24,Vapi,1.0,Satisfactory,92,CO
2023-09-25,Vapi,1.0,Moderate,102,CO
2023-09-26,Vapi,1.0,Moderate,102,CO
2023-09-27,Vapi,1.0,Moderate,116,CO
2023-09-28,Vapi,1.0,Moderate,118,CO
2023-09-29,Vapi,1.0,Moderate,172,PM2.5
2023-09-30,Vapi,1.0,Moderate,123,CO
2023-10-01,Vapi,1.0,Moderate,149,PM2.5
2023-10-02,Vapi,1.0,Moderate,136,PM2.5
2023-10-03,Vapi,1.0,Moderate,106,CO
2023-10-04,Vapi,1.0,Moderate,116,CO
2023-10-05,Vapi,1.0,Moderate,114,CO
2023-10-06,Vapi,1.0,Moderate,117,CO
2023-10-10,Vapi,1.0,Moderate,156,PM2.5
2023-10-11,Vapi,1.0,Poor,213,PM2.5
2023-10-12,Vapi,1.0,Moderate,185,PM2.5
2023-10-13,Vapi,1.0,Poor,223,PM2.5
2023-10-14,Vapi,1.0,Poor,221,PM2.5
2023-10-15,Vapi,1.0,Poor,235,PM2.5
2023-10-16,Vapi,1.0,Poor,247,PM2.5
2023-10-17,Vapi,1.0,Moderate,198,PM2.5
2023-10-18,Vapi,1.0,Moderate,195,PM2.5
2023-10-19,Vapi,1.0,Moderate,170,PM2.5
2023-10-20,Vapi,1.0,Moderate,200,PM2.5
2023-10-21,Vapi,1.0,Moderate,154,PM2.5
2023-10-22,Vapi,1.0,Poor,210,PM2.5
2023-10-23,Vapi,1.0,Poor,227,PM2.5
2023-10-24,Vapi,1.0,Poor,217,PM2.5
2023-10-25,Vapi,1.0,Poor,210,PM2.5
2023-10-26,Vapi,1.0,Poor,210,PM2.5
2023-10-27,Vapi,1.0,Moderate,140,CO
2023-10-28,Vapi,1.0,Poor,243,PM2.5
2023-10-31,Vapi,1.0,Poor,219,PM2.5
2023-11-01,Vapi,1.0,Poor,284,PM2.5
2023-11-02,Vapi,1.0,Poor,262,PM2.5
2023-11-04,Vapi,1.0,Moderate,182,PM2.5
2023-11-05,Vapi,1.0,Moderate,152,PM10
2023-11-06,Vapi,1.0,Moderate,145,PM10
2023-11-07,Vapi,1.0,Moderate,137,PM10
2023-11-08,Vapi,1.0,Moderate,160,PM10
2023-11-09,Vapi,1.0,Moderate,149,CO
2023-11-10,Vapi,1.0,Moderate,152,PM10
2023-11-11,Vapi,1.0,Moderate,148,CO
2023-11-12,Vapi,1.0,Moderate,149,CO
2023-11-13,Vapi,1.0,Moderate,153,PM10
2023-11-14,Vapi,1.0,Moderate,131,CO
2023-11-15,Vapi,1.0,Moderate,143,PM10
2023-11-16,Vapi,1.0,Moderate,142,CO
2023-11-17,Vapi,1.0,Moderate,163,CO
2023-11-18,Vapi,1.0,Moderate,179,PM10
2023-11-19,Vapi,1.0,Moderate,176,PM10
2023-11-20,Vapi,1.0,Moderate,179,PM10
2023-11-21,Vapi,1.0,Moderate,167,PM10
2023-11-23,Vapi,1.0,Moderate,184,PM10
2023-11-24,Vapi,1.0,Moderate,160,PM10
2023-11-25,Vapi,1.0,Moderate,134,CO
2023-11-26,Vapi,1.0,Moderate,160,CO
2023-11-27,Vapi,1.0,Moderate,135,CO
2023-11-28,Vapi,1.0,Moderate,155,CO
2023-11-29,Vapi,1.0,Moderate,154,CO
2023-11-30,Vapi,1.0,Moderate,180,CO
2023-12-01,Vapi,1.0,Moderate,165,CO
2023-12-02,Vapi,1.0,Moderate,170,PM10
2023-12-03,Vapi,1.0,Moderate,162,PM10
2023-12-04,Vapi,1.0,Moderate,172,CO
2023-12-05,Vapi,1.0,Moderate,135,PM10
2023-12-06,Vapi,1.0,Moderate,162,CO
2023-12-07,Vapi,1.0,Moderate,159,CO
2023-12-08,Vapi,1.0,Moderate,170,CO
2023-12-09,Vapi,1.0,Moderate,156,CO
2023-12-10,Vapi,1.0,Moderate,168,CO
2023-12-11,Vapi,1.0,Moderate,146,PM10
2023-12-13,Vapi,1.0,Poor,203,PM2.5
2023-12-14,Vapi,1.0,Moderate,175,PM2.5
2023-12-15,Vapi,1.0,Moderate,152,PM10
2023-12-16,Vapi,1.0,Poor,242,PM2.5
2023-12-17,Vapi,1.0,Moderate,173,PM2.5
2023-12-18,Vapi,1.0,Moderate,156,PM2.5
2023-12-19,Vapi,1.0,Moderate,167,PM2.5
2023-12-20,Vapi,1.0,Moderate,177,PM2.5
2023-12-21,Vapi,1.0,Moderate,174,PM2.5
2023-12-22,Vapi,1.0,Poor,224,PM2.5
2023-12-23,Vapi,1.0,Poor,249,PM2.5
2023-12-24,Vapi,1.0,Poor,243,PM2.5
2023-12-25,Vapi,1.0,Poor,248,PM2.5
2023-12-26,Vapi,1.0,Poor,284,PM2.5
2023-12-27,Vapi,1.0,Very Poor,318,PM2.5
2023-12-28,Vapi,1.0,Poor,300,PM2.5
2023-12-29,Vapi,1.0,Poor,283,PM2.5
2023-12-30,Vapi,1.0,Poor,277,PM2.5
2023-12-31,Vapi,1.0,Poor,294,PM2.5
