date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-10-07,Muzaffarpur,1.0,Poor,266,PM2.5
2018-10-08,Muzaffarpur,1.0,Moderate,160,PM2.5
2018-10-09,Muzaffarpur,1.0,Poor,219,PM2.5
2018-10-10,Muzaffarpur,1.0,Moderate,155,PM2.5
2018-10-11,Muzaffarpur,1.0,Moderate,105,PM2.5
2018-10-12,Muzaffarpur,1.0,Good,47,NO2
2018-10-13,Muzaffarpur,1.0,Satisfactory,68,CO
2018-10-14,Muzaffarpur,1.0,Moderate,119,PM2.5
2018-10-15,Muzaffarpur,1.0,Poor,220,PM2.5
2018-10-16,Muzaffarpur,1.0,Poor,257,PM2.5
2018-10-17,Muzaffarpur,1.0,Poor,269,PM2.5
2018-10-18,Muzaffarpur,1.0,Poor,269,PM2.5
2018-10-19,Muzaffarpur,1.0,Poor,269,PM2.5
2018-10-20,Muzaffarpur,1.0,Moderate,198,PM2.5
2018-10-21,Muzaffarpur,1.0,Poor,263,PM2.5
2018-10-22,Muzaffarpur,1.0,Poor,229,PM2.5
2018-10-23,Muzaffarpur,1.0,Poor,269,PM2.5
2018-10-24,Muzaffarpur,1.0,Poor,243,PM2.5
2018-10-25,Muzaffarpur,1.0,Very Poor,305,PM2.5
2018-10-26,Muzaffarpur,1.0,Very Poor,303,PM2.5
2018-10-27,Muzaffarpur,1.0,Poor,269,PM2.5
2018-10-28,Muzaffarpur,1.0,Poor,225,PM2.5
2018-10-29,Muzaffarpur,1.0,Moderate,113,PM2.5
2018-10-30,Muzaffarpur,1.0,Moderate,148,PM2.5
2018-10-31,Muzaffarpur,1.0,Moderate,173,PM2.5
2018-11-01,Muzaffarpur,1.0,Moderate,183,PM2.5
2018-11-02,Muzaffarpur,1.0,Poor,256,PM2.5
2018-11-03,Muzaffarpur,1.0,Very Poor,313,PM2.5
2018-11-04,Muzaffarpur,1.0,Very Poor,330,PM2.5
2018-11-05,Muzaffarpur,1.0,Very Poor,381,PM2.5
2018-11-06,Muzaffarpur,1.0,Very Poor,318,PM2.5
2018-11-08,Muzaffarpur,1.0,Very Poor,388,PM2.5
2018-11-09,Muzaffarpur,1.0,Very Poor,371,PM2.5
2018-11-10,Muzaffarpur,1.0,Very Poor,344,PM2.5
2018-11-11,Muzaffarpur,1.0,Very Poor,351,PM2.5
2018-11-12,Muzaffarpur,1.0,Very Poor,400,PM2.5
2018-11-14,Muzaffarpur,1.0,Severe,436,PM2.5
2018-11-15,Muzaffarpur,1.0,Very Poor,370,PM2.5
2018-11-16,Muzaffarpur,1.0,Poor,291,PM2.5
2018-11-17,Muzaffarpur,1.0,Poor,292,PM2.5
2018-11-20,Muzaffarpur,1.0,Very Poor,391,PM2.5
2018-11-21,Muzaffarpur,1.0,Severe,445,PM2.5
2018-11-22,Muzaffarpur,1.0,Severe,434,PM2.5
2018-11-23,Muzaffarpur,1.0,Severe,435,PM2.5
2018-11-24,Muzaffarpur,1.0,Very Poor,355,PM2.5
2018-11-25,Muzaffarpur,1.0,Very Poor,390,PM2.5
2018-11-27,Muzaffarpur,1.0,Very Poor,327,PM2.5
2018-11-28,Muzaffarpur,1.0,Poor,274,PM2.5
2018-11-29,Muzaffarpur,1.0,Poor,299,PM2.5
2018-11-30,Muzaffarpur,1.0,Very Poor,365,PM2.5
2018-12-04,Muzaffarpur,1.0,Severe,415,PM2.5
2018-12-05,Muzaffarpur,1.0,Severe,405,PM2.5
2018-12-06,Muzaffarpur,1.0,Severe,403,PM2.5
2018-12-07,Muzaffarpur,1.0,Severe,420,PM2.5
2018-12-08,Muzaffarpur,1.0,Severe,405,PM2.5
2018-12-09,Muzaffarpur,1.0,Very Poor,379,PM2.5
2018-12-11,Muzaffarpur,1.0,Very Poor,395,PM2.5
2018-12-12,Muzaffarpur,1.0,Very Poor,374,PM2.5
2018-12-13,Muzaffarpur,1.0,Very Poor,343,PM2.5
2018-12-14,Muzaffarpur,1.0,Very Poor,358,PM2.5
2018-12-15,Muzaffarpur,1.0,Poor,268,PM2.5
2018-12-16,Muzaffarpur,1.0,Poor,290,PM2.5
2018-12-17,Muzaffarpur,1.0,Very Poor,320,PM2.5
2018-12-18,Muzaffarpur,1.0,Very Poor,384,PM2.5
2018-12-19,Muzaffarpur,1.0,Poor,272,PM2.5
2018-12-20,Muzaffarpur,1.0,Severe,414,PM2.5
2018-12-21,Muzaffarpur,1.0,Severe,437,PM2.5
2018-12-22,Muzaffarpur,1.0,Severe,406,PM2.5
2018-12-23,Muzaffarpur,1.0,Severe,417,PM2.5
2018-12-24,Muzaffarpur,1.0,Very Poor,363,PM2.5
2018-12-25,Muzaffarpur,1.0,Very Poor,329,PM2.5
2018-12-26,Muzaffarpur,1.0,Very Poor,373,PM2.5
2018-12-27,Muzaffarpur,1.0,Very Poor,348,PM2.5
2018-12-28,Muzaffarpur,1.0,Very Poor,332,PM2.5
2018-12-29,Muzaffarpur,1.0,Very Poor,354,PM2.5
2018-12-30,Muzaffarpur,1.0,Severe,420,PM2.5
2018-12-31,Muzaffarpur,1.0,Severe,423,PM2.5
2019-01-01,Muzaffarpur,1.0,Severe,449,PM2.5
2019-01-02,Muzaffarpur,1.0,Severe,449,PM2.5
2019-01-03,Muzaffarpur,1.0,Severe,435,PM2.5
2019-01-04,Muzaffarpur,1.0,Severe,477,PM2.5
2019-01-10,Muzaffarpur,1.0,Very Poor,353,PM2.5
2019-01-11,Muzaffarpur,1.0,Very Poor,397,PM2.5
2019-01-12,Muzaffarpur,1.0,Severe,420,PM2.5
2019-01-13,Muzaffarpur,1.0,Severe,454,PM2.5
2019-01-14,Muzaffarpur,1.0,Severe,401,PM2.5
2019-01-16,Muzaffarpur,1.0,Very Poor,327,PM2.5
2019-01-17,Muzaffarpur,1.0,Very Poor,381,PM2.5
2019-01-18,Muzaffarpur,1.0,Very Poor,385,PM2.5
2019-01-19,Muzaffarpur,1.0,Very Poor,388,PM2.5
2019-01-20,Muzaffarpur,1.0,Very Poor,397,PM2.5
2019-01-21,Muzaffarpur,1.0,Severe,446,PM2.5
2019-01-22,Muzaffarpur,1.0,Severe,414,PM2.5
2019-01-23,Muzaffarpur,1.0,Very Poor,336,PM2.5
2019-01-24,Muzaffarpur,1.0,Moderate,197,PM2.5
2019-01-25,Muzaffarpur,1.0,Very Poor,344,PM2.5
2019-01-26,Muzaffarpur,1.0,Very Poor,335,PM2.5
2019-01-27,Muzaffarpur,1.0,Poor,208,PM2.5
2019-01-28,Muzaffarpur,1.0,Moderate,198,PM2.5
2019-01-29,Muzaffarpur,1.0,Poor,247,PM2.5
2019-01-30,Muzaffarpur,1.0,Poor,279,PM2.5
2019-01-31,Muzaffarpur,1.0,Very Poor,370,PM2.5
2019-02-02,Muzaffarpur,1.0,Very Poor,353,PM2.5
2019-02-03,Muzaffarpur,1.0,Very Poor,306,PM2.5
2019-02-04,Muzaffarpur,1.0,Poor,271,PM2.5
2019-02-05,Muzaffarpur,1.0,Poor,294,PM2.5
2019-02-06,Muzaffarpur,1.0,Very Poor,338,PM2.5
2019-02-07,Muzaffarpur,1.0,Very Poor,387,PM2.5
2019-02-08,Muzaffarpur,1.0,Poor,257,PM2.5
2019-02-09,Muzaffarpur,1.0,Moderate,156,PM2.5
2019-02-10,Muzaffarpur,1.0,Moderate,172,PM2.5
2019-02-11,Muzaffarpur,1.0,Poor,265,PM2.5
2019-02-12,Muzaffarpur,1.0,Poor,274,OZONE
2019-02-13,Muzaffarpur,1.0,Very Poor,305,PM2.5
2019-02-14,Muzaffarpur,1.0,Poor,298,PM2.5
2019-02-15,Muzaffarpur,1.0,Very Poor,332,PM2.5
2019-02-16,Muzaffarpur,1.0,Poor,227,PM2.5
2019-02-17,Muzaffarpur,1.0,Poor,206,PM2.5
2019-02-18,Muzaffarpur,1.0,Moderate,199,OZONE
2019-02-19,Muzaffarpur,1.0,Poor,283,PM2.5
2019-02-21,Muzaffarpur,1.0,Poor,274,PM2.5
2019-02-22,Muzaffarpur,1.0,Poor,300,PM2.5
2019-02-23,Muzaffarpur,1.0,Poor,256,PM2.5
2019-02-24,Muzaffarpur,1.0,Moderate,179,OZONE
2019-02-26,Muzaffarpur,1.0,Very Poor,302,PM2.5
2019-02-27,Muzaffarpur,1.0,Moderate,186,PM2.5
2019-02-28,Muzaffarpur,1.0,Satisfactory,96,PM2.5
2019-03-01,Muzaffarpur,1.0,Moderate,185,OZONE
2019-03-02,Muzaffarpur,1.0,Poor,277,OZONE
2019-03-03,Muzaffarpur,1.0,Poor,283,PM2.5
2019-03-04,Muzaffarpur,1.0,Poor,216,PM2.5
2019-03-06,Muzaffarpur,1.0,Moderate,195,PM2.5
2019-03-07,Muzaffarpur,1.0,Poor,213,OZONE
2019-03-08,Muzaffarpur,1.0,Poor,237,OZONE
2019-03-09,Muzaffarpur,1.0,Poor,204,PM2.5
2019-03-10,Muzaffarpur,1.0,Poor,268,PM2.5
2019-03-11,Muzaffarpur,1.0,Poor,237,PM2.5
2019-03-12,Muzaffarpur,1.0,Poor,212,OZONE
2019-03-13,Muzaffarpur,1.0,Moderate,196,OZONE
2019-03-14,Muzaffarpur,1.0,Moderate,175,OZONE
2019-03-15,Muzaffarpur,1.0,Poor,248,OZONE
2019-03-16,Muzaffarpur,1.0,Poor,250,OZONE
2019-03-17,Muzaffarpur,1.0,Moderate,160,OZONE
2019-03-19,Muzaffarpur,1.0,Poor,249,PM2.5
2019-03-20,Muzaffarpur,1.0,Poor,224,PM2.5
2019-03-21,Muzaffarpur,1.0,Poor,295,PM2.5
2019-03-23,Muzaffarpur,1.0,Poor,251,OZONE
2019-03-24,Muzaffarpur,1.0,Moderate,178,OZONE
2019-03-25,Muzaffarpur,1.0,Poor,290,PM2.5
2019-03-26,Muzaffarpur,1.0,Poor,233,PM2.5
2019-03-27,Muzaffarpur,1.0,Moderate,154,PM2.5
2019-03-28,Muzaffarpur,1.0,Poor,254,PM2.5
2019-03-29,Muzaffarpur,1.0,Poor,242,PM2.5
2019-03-30,Muzaffarpur,1.0,Poor,291,PM2.5
2019-03-31,Muzaffarpur,1.0,Poor,244,PM2.5
2019-04-01,Muzaffarpur,1.0,Poor,207,OZONE
2019-04-02,Muzaffarpur,1.0,Moderate,160,OZONE
2019-04-04,Muzaffarpur,1.0,Moderate,189,OZONE
2019-04-05,Muzaffarpur,1.0,Moderate,195,OZONE
2019-04-06,Muzaffarpur,1.0,Satisfactory,92,OZONE
2019-04-07,Muzaffarpur,1.0,Moderate,118,OZONE
2019-04-08,Muzaffarpur,1.0,Moderate,166,OZONE
2019-04-09,Muzaffarpur,1.0,Satisfactory,100,OZONE
2019-04-10,Muzaffarpur,1.0,Moderate,162,OZONE
2019-04-11,Muzaffarpur,1.0,Moderate,171,OZONE
2019-04-12,Muzaffarpur,1.0,Moderate,157,PM2.5
2019-04-13,Muzaffarpur,1.0,Moderate,196,OZONE
2019-04-14,Muzaffarpur,1.0,Poor,254,OZONE
2019-04-15,Muzaffarpur,1.0,Moderate,187,OZONE
2019-04-16,Muzaffarpur,1.0,Satisfactory,94,OZONE
2019-04-17,Muzaffarpur,1.0,Satisfactory,95,PM2.5
2019-04-18,Muzaffarpur,1.0,Moderate,109,OZONE
2019-04-20,Muzaffarpur,1.0,Moderate,170,OZONE
2019-04-21,Muzaffarpur,1.0,Poor,228,PM2.5
2019-04-22,Muzaffarpur,1.0,Moderate,107,PM2.5
2019-04-23,Muzaffarpur,1.0,Satisfactory,85,OZONE
2019-04-24,Muzaffarpur,1.0,Moderate,104,OZONE
2019-04-25,Muzaffarpur,1.0,Poor,209,OZONE
2019-04-26,Muzaffarpur,1.0,Satisfactory,94,PM2.5
2019-04-27,Muzaffarpur,1.0,Moderate,115,PM2.5
2019-04-28,Muzaffarpur,1.0,Moderate,154,PM2.5
2019-04-29,Muzaffarpur,1.0,Satisfactory,89,PM2.5
2019-04-30,Muzaffarpur,1.0,Moderate,113,PM2.5
2019-05-01,Muzaffarpur,1.0,Satisfactory,86,PM2.5
2019-05-02,Muzaffarpur,1.0,Satisfactory,82,PM2.5
2019-05-03,Muzaffarpur,1.0,Satisfactory,86,CO
2019-05-04,Muzaffarpur,1.0,Satisfactory,56,OZONE
2019-05-05,Muzaffarpur,1.0,Satisfactory,87,PM2.5
2019-05-06,Muzaffarpur,1.0,Moderate,159,PM2.5
2019-05-07,Muzaffarpur,1.0,Poor,244,PM2.5
2019-05-08,Muzaffarpur,1.0,Moderate,148,PM2.5
2019-05-09,Muzaffarpur,1.0,Moderate,188,PM2.5
2019-05-10,Muzaffarpur,1.0,Poor,239,PM2.5
2019-05-11,Muzaffarpur,1.0,Poor,220,PM2.5
2019-05-12,Muzaffarpur,1.0,Moderate,147,PM2.5
2019-05-13,Muzaffarpur,1.0,Poor,230,OZONE
2019-05-14,Muzaffarpur,1.0,Moderate,138,PM2.5
2019-05-15,Muzaffarpur,1.0,Satisfactory,85,PM2.5
2019-05-16,Muzaffarpur,1.0,Satisfactory,71,CO
2019-05-17,Muzaffarpur,1.0,Moderate,112,PM2.5
2019-05-18,Muzaffarpur,1.0,Moderate,175,PM2.5
2019-05-19,Muzaffarpur,1.0,Moderate,103,PM2.5
2019-05-20,Muzaffarpur,1.0,Moderate,152,PM2.5
2019-05-22,Muzaffarpur,1.0,Satisfactory,99,PM2.5
2019-05-23,Muzaffarpur,1.0,Satisfactory,77,PM2.5
2019-05-24,Muzaffarpur,1.0,Satisfactory,65,PM2.5
2019-05-25,Muzaffarpur,1.0,Satisfactory,77,CO
2019-05-26,Muzaffarpur,1.0,Satisfactory,76,PM2.5
2019-05-27,Muzaffarpur,1.0,Moderate,124,PM2.5
2019-05-28,Muzaffarpur,1.0,Satisfactory,90,PM2.5
2019-05-29,Muzaffarpur,1.0,Satisfactory,74,PM2.5
2019-05-30,Muzaffarpur,1.0,Satisfactory,80,CO
2019-05-31,Muzaffarpur,1.0,Satisfactory,80,PM2.5
2019-06-01,Muzaffarpur,1.0,Satisfactory,88,CO
2019-06-03,Muzaffarpur,1.0,Satisfactory,63,CO
2019-06-05,Muzaffarpur,1.0,Satisfactory,54,CO
2019-06-06,Muzaffarpur,1.0,Satisfactory,63,PM2.5
2019-06-07,Muzaffarpur,1.0,Satisfactory,85,CO
2019-06-08,Muzaffarpur,1.0,Satisfactory,75,CO
2019-06-09,Muzaffarpur,1.0,Satisfactory,73,PM2.5
2019-06-10,Muzaffarpur,1.0,Satisfactory,86,CO
2019-06-11,Muzaffarpur,1.0,Satisfactory,64,CO
2019-06-12,Muzaffarpur,1.0,Satisfactory,69,CO
2019-06-18,Muzaffarpur,1.0,Moderate,102,PM2.5
2019-08-22,Muzaffarpur,1.0,Satisfactory,91,NO2
2019-08-23,Muzaffarpur,1.0,Satisfactory,87,NO2
2019-08-24,Muzaffarpur,1.0,Satisfactory,80,NO2
2019-08-25,Muzaffarpur,1.0,Satisfactory,83,CO
2019-08-26,Muzaffarpur,1.0,Satisfactory,89,CO
2019-08-27,Muzaffarpur,1.0,Satisfactory,86,NO2
2019-08-28,Muzaffarpur,1.0,Moderate,107,OZONE
2019-08-29,Muzaffarpur,1.0,Satisfactory,85,NO2
2019-08-30,Muzaffarpur,1.0,Satisfactory,87,NO2
2019-08-31,Muzaffarpur,1.0,Moderate,127,OZONE
2019-09-01,Muzaffarpur,1.0,Moderate,159,OZONE
2019-09-04,Muzaffarpur,1.0,Satisfactory,58,OZONE
2019-09-05,Muzaffarpur,1.0,Good,49,SO2
2019-09-06,Muzaffarpur,1.0,Satisfactory,60,OZONE
2019-09-07,Muzaffarpur,1.0,Satisfactory,58,OZONE
2019-09-08,Muzaffarpur,1.0,Satisfactory,51,OZONE
2019-09-09,Muzaffarpur,1.0,Satisfactory,70,OZONE
2019-09-10,Muzaffarpur,1.0,Moderate,154,OZONE
2019-09-11,Muzaffarpur,1.0,Moderate,102,OZONE
2019-09-12,Muzaffarpur,1.0,Satisfactory,68,CO
2019-09-13,Muzaffarpur,1.0,Moderate,146,OZONE
2019-09-17,Muzaffarpur,1.0,Satisfactory,90,OZONE
2019-09-18,Muzaffarpur,1.0,Satisfactory,96,OZONE
2019-09-20,Muzaffarpur,1.0,Moderate,117,OZONE
2019-09-21,Muzaffarpur,1.0,Moderate,122,OZONE
2019-09-22,Muzaffarpur,1.0,Satisfactory,92,OZONE
2019-09-23,Muzaffarpur,1.0,Poor,244,OZONE
2019-09-24,Muzaffarpur,1.0,Moderate,150,OZONE
2019-09-25,Muzaffarpur,1.0,Satisfactory,70,OZONE
2019-09-26,Muzaffarpur,1.0,Satisfactory,78,CO
2019-09-27,Muzaffarpur,1.0,Satisfactory,54,CO
2019-09-28,Muzaffarpur,1.0,Satisfactory,75,CO
2019-09-30,Muzaffarpur,1.0,Satisfactory,71,OZONE
2019-10-01,Muzaffarpur,1.0,Satisfactory,78,OZONE
2019-10-02,Muzaffarpur,1.0,Moderate,104,OZONE
2019-10-03,Muzaffarpur,1.0,Moderate,109,OZONE
2019-10-05,Muzaffarpur,1.0,Poor,207,OZONE
2019-10-06,Muzaffarpur,1.0,Poor,237,OZONE
2019-10-07,Muzaffarpur,1.0,Poor,275,OZONE
2019-10-08,Muzaffarpur,1.0,Poor,227,OZONE
2019-10-09,Muzaffarpur,1.0,Moderate,181,OZONE
2019-10-10,Muzaffarpur,1.0,Poor,269,OZONE
2019-10-12,Muzaffarpur,1.0,Moderate,164,PM2.5
2019-10-13,Muzaffarpur,1.0,Moderate,179,PM2.5
2019-10-15,Muzaffarpur,1.0,Poor,245,OZONE
2019-10-16,Muzaffarpur,1.0,Poor,204,PM2.5
2019-10-17,Muzaffarpur,1.0,Poor,207,PM2.5
2019-10-18,Muzaffarpur,1.0,Poor,266,PM2.5
2019-10-19,Muzaffarpur,1.0,Poor,279,PM2.5
2019-10-20,Muzaffarpur,1.0,Moderate,152,PM2.5
2019-10-21,Muzaffarpur,1.0,Poor,220,PM2.5
2019-10-22,Muzaffarpur,1.0,Poor,262,PM2.5
2019-10-23,Muzaffarpur,1.0,Poor,284,PM2.5
2019-10-24,Muzaffarpur,1.0,Very Poor,327,PM2.5
2019-10-25,Muzaffarpur,1.0,Moderate,121,PM2.5
2019-10-26,Muzaffarpur,1.0,Moderate,122,OZONE
2019-10-27,Muzaffarpur,1.0,Moderate,186,OZONE
2019-10-28,Muzaffarpur,1.0,Poor,277,PM2.5
2019-10-29,Muzaffarpur,1.0,Very Poor,358,PM2.5
2019-10-30,Muzaffarpur,1.0,Very Poor,324,PM2.5
2019-10-31,Muzaffarpur,1.0,Very Poor,320,PM2.5
2019-11-01,Muzaffarpur,1.0,Very Poor,348,PM2.5
2019-11-02,Muzaffarpur,1.0,Very Poor,382,PM2.5
2019-11-03,Muzaffarpur,1.0,Very Poor,369,PM2.5
2019-11-04,Muzaffarpur,1.0,Very Poor,369,PM2.5
2019-11-05,Muzaffarpur,1.0,Very Poor,385,PM2.5
2019-11-06,Muzaffarpur,1.0,Poor,284,PM2.5
2019-11-07,Muzaffarpur,1.0,Very Poor,341,PM2.5
2019-11-08,Muzaffarpur,1.0,Poor,295,PM2.5
2019-11-09,Muzaffarpur,1.0,Poor,217,PM2.5
2019-11-10,Muzaffarpur,1.0,Poor,206,PM2.5
2019-11-11,Muzaffarpur,1.0,Poor,283,PM2.5
2019-11-12,Muzaffarpur,1.0,Poor,277,PM2.5
2019-11-13,Muzaffarpur,1.0,Very Poor,326,PM2.5
2019-11-14,Muzaffarpur,1.0,Very Poor,341,PM2.5
2019-11-15,Muzaffarpur,1.0,Very Poor,336,PM2.5
2019-11-16,Muzaffarpur,1.0,Poor,288,PM2.5
2019-11-17,Muzaffarpur,1.0,Very Poor,315,PM2.5
2019-11-18,Muzaffarpur,1.0,Very Poor,330,PM2.5
2019-11-19,Muzaffarpur,1.0,Poor,267,PM2.5
2019-11-20,Muzaffarpur,1.0,Very Poor,313,PM2.5
2019-11-21,Muzaffarpur,1.0,Very Poor,354,PM2.5
2019-11-22,Muzaffarpur,1.0,Very Poor,360,PM2.5
2019-11-23,Muzaffarpur,1.0,Very Poor,397,PM2.5
2019-11-24,Muzaffarpur,1.0,Very Poor,382,PM2.5
2019-11-25,Muzaffarpur,1.0,Very Poor,393,PM2.5
2019-11-26,Muzaffarpur,1.0,Severe,402,PM2.5
2019-11-27,Muzaffarpur,1.0,Severe,404,PM2.5
2019-11-28,Muzaffarpur,1.0,Very Poor,356,PM2.5
2019-11-29,Muzaffarpur,1.0,Very Poor,365,PM2.5
2019-11-30,Muzaffarpur,1.0,Poor,294,PM2.5
2019-12-01,Muzaffarpur,1.0,Poor,231,PM2.5
2019-12-02,Muzaffarpur,1.0,Poor,259,PM2.5
2019-12-03,Muzaffarpur,1.0,Very Poor,336,PM2.5
2019-12-04,Muzaffarpur,1.0,Very Poor,354,PM2.5
2019-12-05,Muzaffarpur,1.0,Very Poor,357,PM2.5
2019-12-06,Muzaffarpur,1.0,Very Poor,350,PM2.5
2019-12-07,Muzaffarpur,1.0,Poor,284,PM2.5
2019-12-08,Muzaffarpur,1.0,Poor,294,PM2.5
2019-12-09,Muzaffarpur,1.0,Very Poor,350,PM2.5
2019-12-10,Muzaffarpur,1.0,Very Poor,346,PM2.5
2019-12-11,Muzaffarpur,1.0,Very Poor,360,PM2.5
2019-12-12,Muzaffarpur,1.0,Very Poor,395,PM2.5
2019-12-13,Muzaffarpur,1.0,Very Poor,328,PM2.5
2019-12-14,Muzaffarpur,1.0,Moderate,101,O3
2019-12-15,Muzaffarpur,1.0,Poor,256,PM2.5
2019-12-16,Muzaffarpur,1.0,Poor,241,PM2.5
2019-12-17,Muzaffarpur,1.0,Poor,259,PM2.5
2019-12-18,Muzaffarpur,1.0,Moderate,199,PM2.5
2019-12-19,Muzaffarpur,1.0,Poor,241,PM2.5
2019-12-20,Muzaffarpur,1.0,Very Poor,325,PM2.5
2019-12-21,Muzaffarpur,1.0,Severe,404,PM2.5
2019-12-22,Muzaffarpur,1.0,Severe,431,PM2.5
2019-12-23,Muzaffarpur,1.0,Severe,405,PM2.5
2019-12-24,Muzaffarpur,1.0,Severe,412,PM2.5
2019-12-25,Muzaffarpur,1.0,Very Poor,364,PM2.5
2019-12-26,Muzaffarpur,1.0,Very Poor,358,PM2.5
2019-12-27,Muzaffarpur,1.0,Very Poor,358,PM2.5
2019-12-28,Muzaffarpur,1.0,Very Poor,372,PM2.5
2019-12-29,Muzaffarpur,1.0,Very Poor,392,PM2.5
2019-12-30,Muzaffarpur,1.0,Very Poor,393,PM2.5
2019-12-31,Muzaffarpur,1.0,Severe,417,PM2.5
2020-01-01,Muzaffarpur,1.0,Severe,465,PM2.5
2020-01-02,Muzaffarpur,1.0,Severe,450,PM2.5
2020-01-03,Muzaffarpur,1.0,Severe,418,PM2.5
2020-01-04,Muzaffarpur,1.0,Moderate,185,PM2.5
2020-01-05,Muzaffarpur,1.0,Poor,264,PM2.5
2020-01-06,Muzaffarpur,1.0,Very Poor,317,PM2.5
2020-01-07,Muzaffarpur,1.0,Very Poor,394,PM2.5
2020-01-08,Muzaffarpur,1.0,Severe,425,PM2.5
2020-01-09,Muzaffarpur,1.0,Very Poor,337,PM2.5
2020-01-10,Muzaffarpur,1.0,Poor,252,PM2.5
2020-01-11,Muzaffarpur,1.0,Poor,297,PM2.5
2020-01-12,Muzaffarpur,1.0,Very Poor,321,PM2.5
2020-01-13,Muzaffarpur,1.0,Very Poor,356,PM2.5
2020-01-14,Muzaffarpur,1.0,Very Poor,365,PM2.5
2020-01-15,Muzaffarpur,1.0,Very Poor,386,PM2.5
2020-01-16,Muzaffarpur,1.0,Severe,402,PM2.5
2020-01-17,Muzaffarpur,1.0,Very Poor,323,PM2.5
2020-01-18,Muzaffarpur,1.0,Moderate,196,PM2.5
2020-01-19,Muzaffarpur,1.0,Poor,258,PM2.5
2020-01-20,Muzaffarpur,1.0,Moderate,182,PM2.5
2020-01-21,Muzaffarpur,1.0,Very Poor,316,PM2.5
2020-01-22,Muzaffarpur,1.0,Very Poor,377,PM2.5
2020-01-28,Muzaffarpur,1.0,Severe,421,PM2.5
2020-01-29,Muzaffarpur,1.0,Very Poor,344,PM2.5
2020-01-30,Muzaffarpur,1.0,Severe,418,PM2.5
2020-01-31,Muzaffarpur,1.0,Poor,229,PM2.5
2020-02-01,Muzaffarpur,1.0,Poor,247,PM2.5
2020-02-02,Muzaffarpur,1.0,Poor,231,PM2.5
2020-02-03,Muzaffarpur,1.0,Poor,264,PM2.5
2020-02-04,Muzaffarpur,1.0,Very Poor,312,PM2.5
2020-02-05,Muzaffarpur,1.0,Poor,286,PM2.5
2020-02-06,Muzaffarpur,1.0,Poor,286,PM2.5
2020-02-07,Muzaffarpur,1.0,Poor,290,PM2.5
2020-02-08,Muzaffarpur,1.0,Very Poor,326,PM2.5
2020-02-09,Muzaffarpur,1.0,Poor,262,PM2.5
2020-02-10,Muzaffarpur,1.0,Poor,250,PM2.5
2020-02-11,Muzaffarpur,1.0,Poor,291,PM2.5
2020-02-12,Muzaffarpur,1.0,Poor,298,PM2.5
2020-02-13,Muzaffarpur,1.0,Very Poor,324,PM2.5
2020-02-14,Muzaffarpur,1.0,Very Poor,377,PM2.5
2020-02-15,Muzaffarpur,1.0,Very Poor,326,PM2.5
2020-02-16,Muzaffarpur,1.0,Poor,275,PM2.5
2020-02-17,Muzaffarpur,1.0,Poor,274,PM2.5
2020-02-18,Muzaffarpur,1.0,Very Poor,311,PM2.5
2020-02-19,Muzaffarpur,1.0,Poor,282,PM2.5
2020-02-20,Muzaffarpur,1.0,Very Poor,320,PM2.5
2020-02-21,Muzaffarpur,1.0,Very Poor,308,PM2.5
2020-02-22,Muzaffarpur,1.0,Moderate,162,PM2.5
2020-02-23,Muzaffarpur,1.0,Poor,250,PM2.5
2020-02-24,Muzaffarpur,1.0,Poor,208,PM2.5
2020-02-25,Muzaffarpur,1.0,Moderate,103,PM2.5
2020-02-27,Muzaffarpur,1.0,Moderate,106,PM2.5
2020-02-28,Muzaffarpur,1.0,Poor,234,PM2.5
2020-02-29,Muzaffarpur,1.0,Poor,247,PM2.5
2020-03-01,Muzaffarpur,1.0,Poor,264,PM2.5
2020-03-02,Muzaffarpur,1.0,Poor,236,PM2.5
2020-03-03,Muzaffarpur,1.0,Poor,232,PM2.5
2020-03-04,Muzaffarpur,1.0,Poor,256,PM2.5
2020-03-05,Muzaffarpur,1.0,Poor,241,PM2.5
2020-03-06,Muzaffarpur,1.0,Moderate,130,PM2.5
2020-03-07,Muzaffarpur,1.0,Satisfactory,64,PM2.5
2020-03-08,Muzaffarpur,1.0,Moderate,121,PM2.5
2020-03-09,Muzaffarpur,1.0,Moderate,111,O3
2020-03-10,Muzaffarpur,1.0,Poor,251,PM2.5
2020-03-11,Muzaffarpur,1.0,Moderate,136,PM2.5
2020-03-12,Muzaffarpur,1.0,Poor,202,PM2.5
2020-03-13,Muzaffarpur,1.0,Poor,235,PM2.5
2020-03-14,Muzaffarpur,1.0,Satisfactory,91,PM2.5
2020-03-15,Muzaffarpur,1.0,Satisfactory,77,O3
2020-03-17,Muzaffarpur,1.0,Poor,233,O3
2020-03-18,Muzaffarpur,1.0,Poor,218,O3
2020-03-19,Muzaffarpur,1.0,Poor,241,O3
2020-03-20,Muzaffarpur,1.0,Poor,243,O3
2020-03-21,Muzaffarpur,1.0,Poor,202,O3
2020-03-22,Muzaffarpur,1.0,Poor,241,O3
2020-03-23,Muzaffarpur,1.0,Poor,250,O3
2020-03-24,Muzaffarpur,1.0,Poor,273,O3
2020-03-25,Muzaffarpur,1.0,Poor,275,O3
2020-03-26,Muzaffarpur,1.0,Poor,229,O3
2020-03-27,Muzaffarpur,1.0,Poor,256,O3
2020-03-28,Muzaffarpur,1.0,Moderate,176,O3
