date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-03-21,Kanpur,1.0,Poor,234,PM2.5
2018-03-22,Kanpur,1.0,Moderate,137,PM2.5
2018-03-23,Kanpur,1.0,Moderate,111,PM2.5
2018-03-24,Kanpur,1.0,Satisfactory,78,PM2.5
2018-03-25,Kanpur,1.0,Satisfactory,90,PM2.5
2018-03-26,Kanpur,1.0,Satisfactory,78,PM2.5
2018-03-27,Kanpur,1.0,Moderate,112,PM2.5
2018-03-28,Kanpur,1.0,Moderate,168,PM2.5
2018-03-29,Kanpur,1.0,Moderate,138,PM2.5
2018-03-30,Kanpur,1.0,Moderate,154,PM2.5
2018-03-31,Kanpur,1.0,Satisfactory,77,PM2.5
2018-04-01,Kanpur,1.0,Satisfactory,83,PM2.5
2018-04-02,Kanpur,1.0,Moderate,136,PM2.5
2018-04-03,Kanpur,1.0,Moderate,110,PM2.5
2018-04-04,Kanpur,1.0,Moderate,129,PM2.5
2018-04-05,Kanpur,1.0,Moderate,122,PM2.5
2018-04-06,Kanpur,1.0,Moderate,106,PM2.5
2018-04-07,Kanpur,1.0,Satisfactory,86,PM2.5
2018-04-08,Kanpur,1.0,Satisfactory,64,CO
2018-04-09,Kanpur,1.0,Satisfactory,95,PM2.5
2018-04-10,Kanpur,1.0,Satisfactory,71,PM2.5
2018-04-11,Kanpur,1.0,Satisfactory,95,PM2.5
2018-04-12,Kanpur,1.0,Satisfactory,78,CO
2018-04-13,Kanpur,1.0,Moderate,106,PM2.5
2018-04-14,Kanpur,1.0,Satisfactory,85,PM2.5
2018-04-15,Kanpur,1.0,Moderate,147,PM2.5
2018-04-16,Kanpur,1.0,Moderate,127,PM2.5
2018-04-17,Kanpur,1.0,Moderate,147,PM2.5
2018-04-18,Kanpur,1.0,Satisfactory,91,CO
2018-04-19,Kanpur,1.0,Moderate,105,CO
2018-04-20,Kanpur,1.0,Moderate,193,PM2.5
2018-04-21,Kanpur,1.0,Satisfactory,78,CO
2018-04-22,Kanpur,1.0,Satisfactory,79,PM2.5
2018-04-23,Kanpur,1.0,Moderate,102,CO
2018-04-24,Kanpur,1.0,Moderate,114,PM2.5
2018-04-25,Kanpur,1.0,Moderate,146,PM2.5
2018-04-27,Kanpur,1.0,Moderate,109,PM2.5
2018-04-28,Kanpur,1.0,Moderate,105,PM2.5
2018-04-29,Kanpur,1.0,Moderate,132,PM2.5
2018-04-30,Kanpur,1.0,Moderate,100,PM2.5
2018-05-01,Kanpur,1.0,Satisfactory,69,PM2.5
2018-05-02,Kanpur,1.0,Satisfactory,77,CO
2018-05-03,Kanpur,1.0,Satisfactory,65,PM2.5
2018-05-04,Kanpur,1.0,Satisfactory,62,CO
2018-05-05,Kanpur,1.0,Moderate,124,PM2.5
2018-05-06,Kanpur,1.0,Moderate,139,PM2.5
2018-05-07,Kanpur,1.0,Satisfactory,95,PM2.5
2018-05-08,Kanpur,1.0,Moderate,136,PM2.5
2018-05-09,Kanpur,1.0,Satisfactory,70,CO
2018-05-10,Kanpur,1.0,Satisfactory,88,CO
2018-05-11,Kanpur,1.0,Moderate,174,PM2.5
2018-05-12,Kanpur,1.0,Poor,224,PM2.5
2018-05-13,Kanpur,1.0,Moderate,115,PM2.5
2018-05-14,Kanpur,1.0,Satisfactory,74,PM2.5
2018-05-15,Kanpur,1.0,Satisfactory,74,PM2.5
2018-05-16,Kanpur,1.0,Moderate,121,PM2.5
2018-05-17,Kanpur,1.0,Moderate,137,PM2.5
2018-05-18,Kanpur,1.0,Moderate,171,PM2.5
2018-05-19,Kanpur,1.0,Moderate,192,PM2.5
2018-05-20,Kanpur,1.0,Moderate,180,PM2.5
2018-05-21,Kanpur,1.0,Poor,231,PM2.5
2018-05-23,Kanpur,1.0,Poor,232,PM2.5
2018-05-24,Kanpur,1.0,Poor,208,PM2.5
2018-05-25,Kanpur,1.0,Moderate,131,PM2.5
2018-05-26,Kanpur,1.0,Poor,238,PM2.5
2018-05-27,Kanpur,1.0,Poor,205,PM2.5
2018-05-28,Kanpur,1.0,Poor,201,PM2.5
2018-05-29,Kanpur,1.0,Moderate,135,PM2.5
2018-05-30,Kanpur,1.0,Moderate,102,PM2.5
2018-05-31,Kanpur,1.0,Moderate,141,PM2.5
2018-06-02,Kanpur,1.0,Satisfactory,80,PM2.5
2018-06-03,Kanpur,1.0,Moderate,116,PM2.5
2018-06-04,Kanpur,1.0,Moderate,107,PM2.5
2018-06-05,Kanpur,1.0,Moderate,121,PM2.5
2018-06-06,Kanpur,1.0,Moderate,134,PM2.5
2018-06-07,Kanpur,1.0,Moderate,129,PM2.5
2018-06-08,Kanpur,1.0,Moderate,106,PM2.5
2018-06-09,Kanpur,1.0,Satisfactory,95,PM2.5
2018-06-10,Kanpur,1.0,Satisfactory,76,PM2.5
2018-06-11,Kanpur,1.0,Satisfactory,84,PM2.5
2018-06-12,Kanpur,1.0,Moderate,112,PM2.5
2018-06-13,Kanpur,1.0,Moderate,113,PM2.5
2018-06-15,Kanpur,1.0,Moderate,134,PM2.5
2018-06-16,Kanpur,1.0,Moderate,129,PM2.5
2018-06-17,Kanpur,1.0,Moderate,137,PM2.5
2018-06-18,Kanpur,1.0,Moderate,122,PM2.5
2018-06-19,Kanpur,1.0,Satisfactory,97,CO
2018-06-20,Kanpur,1.0,Moderate,120,PM2.5
2018-06-21,Kanpur,1.0,Moderate,139,PM2.5
2018-06-22,Kanpur,1.0,Moderate,146,PM2.5
2018-06-23,Kanpur,1.0,Moderate,111,PM2.5
2018-06-24,Kanpur,1.0,Satisfactory,98,PM2.5
2018-06-25,Kanpur,1.0,Moderate,117,PM2.5
2018-06-26,Kanpur,1.0,Satisfactory,81,PM2.5
2018-06-27,Kanpur,1.0,Satisfactory,60,PM2.5
2018-06-28,Kanpur,1.0,Satisfactory,55,CO
2018-06-29,Kanpur,1.0,Satisfactory,58,PM2.5
2018-06-30,Kanpur,1.0,Satisfactory,72,CO
2018-07-01,Kanpur,1.0,Satisfactory,82,PM2.5
2018-07-02,Kanpur,1.0,Satisfactory,84,PM2.5
2018-07-03,Kanpur,1.0,Satisfactory,70,PM2.5
2018-07-04,Kanpur,1.0,Satisfactory,65,CO
2018-07-05,Kanpur,1.0,Satisfactory,69,CO
2018-07-06,Kanpur,1.0,Satisfactory,73,CO
2018-07-07,Kanpur,1.0,Moderate,104,PM2.5
2018-07-08,Kanpur,1.0,Satisfactory,97,PM2.5
2018-07-09,Kanpur,1.0,Satisfactory,76,CO
2018-07-10,Kanpur,1.0,Satisfactory,76,CO
2018-07-11,Kanpur,1.0,Satisfactory,82,CO
2018-07-12,Kanpur,1.0,Satisfactory,79,CO
2018-07-13,Kanpur,1.0,Satisfactory,88,CO
2018-07-14,Kanpur,1.0,Satisfactory,89,CO
2018-07-15,Kanpur,1.0,Satisfactory,66,CO
2018-07-16,Kanpur,1.0,Satisfactory,72,CO
2018-07-17,Kanpur,1.0,Satisfactory,50,CO
2018-07-18,Kanpur,1.0,Satisfactory,65,CO
2018-07-19,Kanpur,1.0,Satisfactory,86,CO
2018-07-20,Kanpur,1.0,Satisfactory,53,PM2.5
2018-07-21,Kanpur,1.0,Satisfactory,78,CO
2018-07-22,Kanpur,1.0,Satisfactory,58,CO
2018-07-23,Kanpur,1.0,Satisfactory,60,CO
2018-07-24,Kanpur,1.0,Satisfactory,85,CO
2018-07-25,Kanpur,1.0,Satisfactory,82,CO
2018-07-26,Kanpur,1.0,Satisfactory,91,CO
2018-07-27,Kanpur,1.0,Satisfactory,84,CO
2018-07-28,Kanpur,1.0,Satisfactory,87,CO
2018-07-29,Kanpur,1.0,Satisfactory,99,CO
2018-07-30,Kanpur,1.0,Satisfactory,98,CO
2018-07-31,Kanpur,1.0,Satisfactory,82,CO
2018-08-01,Kanpur,1.0,Moderate,104,CO
2018-08-02,Kanpur,1.0,Moderate,106,CO
2018-08-03,Kanpur,1.0,Moderate,120,PM2.5
2018-08-04,Kanpur,1.0,Moderate,107,PM2.5
2018-08-05,Kanpur,1.0,Moderate,126,PM2.5
2018-08-06,Kanpur,1.0,Moderate,101,PM2.5
2018-08-07,Kanpur,1.0,Satisfactory,73,PM2.5
2018-08-08,Kanpur,1.0,Satisfactory,71,CO
2018-08-09,Kanpur,1.0,Satisfactory,57,PM2.5
2018-08-10,Kanpur,1.0,Satisfactory,82,CO
2018-08-11,Kanpur,1.0,Moderate,108,CO
2018-08-12,Kanpur,1.0,Satisfactory,86,CO
2018-08-13,Kanpur,1.0,Satisfactory,80,CO
2018-08-14,Kanpur,1.0,Satisfactory,82,CO
2018-08-15,Kanpur,1.0,Satisfactory,75,CO
2018-08-16,Kanpur,1.0,Satisfactory,79,CO
2018-08-17,Kanpur,1.0,Satisfactory,60,CO
2018-08-18,Kanpur,1.0,Satisfactory,67,CO
2018-08-19,Kanpur,1.0,Satisfactory,96,CO
2018-08-20,Kanpur,1.0,Satisfactory,68,CO
2018-08-21,Kanpur,1.0,Satisfactory,63,CO
2018-08-22,Kanpur,1.0,Satisfactory,65,CO
2018-08-23,Kanpur,1.0,Satisfactory,66,CO
2018-08-24,Kanpur,1.0,Satisfactory,94,CO
2018-08-25,Kanpur,1.0,Satisfactory,90,CO
2018-08-26,Kanpur,1.0,Satisfactory,90,CO
2018-08-27,Kanpur,1.0,Satisfactory,89,CO
2018-08-28,Kanpur,1.0,Satisfactory,78,CO
2018-08-29,Kanpur,1.0,Satisfactory,77,CO
2018-08-30,Kanpur,1.0,Moderate,111,CO
2018-08-31,Kanpur,1.0,Satisfactory,80,CO
2018-09-01,Kanpur,1.0,Satisfactory,80,CO
2018-09-02,Kanpur,1.0,Satisfactory,66,CO
2018-09-03,Kanpur,1.0,Satisfactory,84,CO
2018-09-04,Kanpur,1.0,Satisfactory,78,CO
2018-09-05,Kanpur,1.0,Satisfactory,71,CO
2018-09-06,Kanpur,1.0,Satisfactory,91,CO
2018-09-07,Kanpur,1.0,Satisfactory,72,CO
2018-09-08,Kanpur,1.0,Satisfactory,57,CO
2018-09-09,Kanpur,1.0,Satisfactory,53,PM2.5
2018-09-10,Kanpur,1.0,Satisfactory,67,CO
2018-09-11,Kanpur,1.0,Satisfactory,74,CO
2018-09-12,Kanpur,1.0,Satisfactory,87,CO
2018-09-13,Kanpur,1.0,Satisfactory,89,CO
2018-09-14,Kanpur,1.0,Satisfactory,84,PM2.5
2018-09-15,Kanpur,1.0,Moderate,101,CO
2018-09-16,Kanpur,1.0,Satisfactory,79,PM2.5
2018-09-17,Kanpur,1.0,Satisfactory,85,CO
2018-09-18,Kanpur,1.0,Satisfactory,96,PM2.5
2018-09-19,Kanpur,1.0,Moderate,116,PM2.5
2018-09-20,Kanpur,1.0,Moderate,124,PM2.5
2018-09-21,Kanpur,1.0,Satisfactory,84,CO
2018-09-22,Kanpur,1.0,Satisfactory,64,CO
2018-09-23,Kanpur,1.0,Satisfactory,81,CO
2018-09-24,Kanpur,1.0,Satisfactory,89,PM2.5
2018-09-25,Kanpur,1.0,Satisfactory,70,NO2
2018-09-26,Kanpur,1.0,Satisfactory,66,CO
2018-09-27,Kanpur,1.0,Moderate,136,PM2.5
2018-09-28,Kanpur,1.0,Moderate,155,PM2.5
2018-09-29,Kanpur,1.0,Moderate,158,PM2.5
2018-09-30,Kanpur,1.0,Satisfactory,95,PM2.5
2018-10-01,Kanpur,1.0,Moderate,104,PM2.5
2018-10-02,Kanpur,1.0,Moderate,169,PM2.5
2018-10-03,Kanpur,1.0,Moderate,172,PM2.5
2018-10-04,Kanpur,1.0,Moderate,127,PM2.5
2018-10-05,Kanpur,1.0,Moderate,142,PM2.5
2018-10-06,Kanpur,1.0,Moderate,167,PM2.5
2018-10-07,Kanpur,1.0,Poor,222,PM2.5
2018-10-08,Kanpur,1.0,Moderate,193,PM2.5
2018-10-09,Kanpur,1.0,Moderate,179,PM2.5
2018-10-10,Kanpur,1.0,Moderate,177,PM2.5
2018-10-11,Kanpur,1.0,Moderate,186,PM2.5
2018-10-12,Kanpur,1.0,Moderate,152,PM2.5
2018-10-13,Kanpur,1.0,Moderate,114,PM2.5
2018-10-14,Kanpur,1.0,Moderate,171,PM2.5
2018-10-15,Kanpur,1.0,Poor,277,PM2.5
2018-10-16,Kanpur,1.0,Poor,252,PM2.5
2018-10-17,Kanpur,1.0,Poor,244,PM2.5
2018-10-18,Kanpur,1.0,Very Poor,316,PM2.5
2018-10-19,Kanpur,1.0,Poor,263,PM2.5
2018-10-20,Kanpur,1.0,Poor,267,PM2.5
2018-10-21,Kanpur,1.0,Very Poor,307,PM2.5
2018-10-22,Kanpur,1.0,Poor,252,PM2.5
2018-10-23,Kanpur,1.0,Very Poor,378,PM2.5
2018-10-24,Kanpur,1.0,Very Poor,363,PM2.5
2018-10-25,Kanpur,1.0,Very Poor,381,PM2.5
2018-10-26,Kanpur,1.0,Very Poor,354,PM2.5
2018-10-27,Kanpur,1.0,Severe,418,PM2.5
2018-10-28,Kanpur,1.0,Severe,420,PM2.5
2018-10-29,Kanpur,1.0,Severe,422,PM2.5
2018-10-30,Kanpur,1.0,Very Poor,383,PM2.5
2018-10-31,Kanpur,1.0,Very Poor,397,PM2.5
2018-11-01,Kanpur,1.0,Very Poor,396,PM2.5
2018-11-02,Kanpur,1.0,Severe,416,PM2.5
2018-11-03,Kanpur,1.0,Severe,401,PM2.5
2018-11-04,Kanpur,1.0,Very Poor,376,PM2.5
2018-11-05,Kanpur,1.0,Very Poor,376,PM2.5
2018-11-14,Kanpur,1.0,Poor,299,PM2.5
2018-11-15,Kanpur,1.0,Poor,296,PM2.5
2018-11-16,Kanpur,1.0,Poor,249,PM2.5
2018-11-17,Kanpur,1.0,Poor,264,PM2.5
2018-11-18,Kanpur,1.0,Very Poor,373,PM2.5
2018-11-19,Kanpur,1.0,Very Poor,344,PM2.5
2018-11-20,Kanpur,1.0,Very Poor,360,PM2.5
2018-11-21,Kanpur,1.0,Very Poor,388,PM2.5
2018-11-22,Kanpur,1.0,Very Poor,336,PM2.5
2018-11-23,Kanpur,1.0,Very Poor,321,PM2.5
2018-11-24,Kanpur,1.0,Poor,265,PM2.5
2018-11-25,Kanpur,1.0,Poor,293,PM2.5
2018-11-26,Kanpur,1.0,Very Poor,333,PM2.5
2018-11-27,Kanpur,1.0,Very Poor,375,PM2.5
2018-11-28,Kanpur,1.0,Very Poor,357,PM2.5
2018-11-29,Kanpur,1.0,Very Poor,312,PM2.5
2018-11-30,Kanpur,1.0,Very Poor,358,PM2.5
2018-12-01,Kanpur,1.0,Very Poor,354,PM2.5
2018-12-02,Kanpur,1.0,Very Poor,318,PM2.5
2018-12-03,Kanpur,1.0,Very Poor,349,PM2.5
2018-12-04,Kanpur,1.0,Very Poor,375,PM2.5
2018-12-05,Kanpur,1.0,Very Poor,356,PM2.5
2018-12-06,Kanpur,1.0,Severe,457,PM2.5
2018-12-07,Kanpur,1.0,Very Poor,359,PM2.5
2018-12-08,Kanpur,1.0,Very Poor,353,PM2.5
2018-12-09,Kanpur,1.0,Very Poor,367,PM2.5
2018-12-10,Kanpur,1.0,Very Poor,394,PM2.5
2018-12-11,Kanpur,1.0,Very Poor,390,PM2.5
2018-12-12,Kanpur,1.0,Very Poor,389,PM2.5
2018-12-13,Kanpur,1.0,Very Poor,318,PM2.5
2018-12-14,Kanpur,1.0,Poor,280,PM2.5
2018-12-15,Kanpur,1.0,Poor,245,PM2.5
2018-12-16,Kanpur,1.0,Poor,293,PM2.5
2018-12-17,Kanpur,1.0,Very Poor,342,PM2.5
2018-12-18,Kanpur,1.0,Very Poor,343,PM2.5
2018-12-20,Kanpur,1.0,Very Poor,375,PM2.5
2018-12-21,Kanpur,1.0,Very Poor,366,PM2.5
2018-12-22,Kanpur,1.0,Severe,414,PM2.5
2018-12-23,Kanpur,1.0,Very Poor,373,PM2.5
2018-12-24,Kanpur,1.0,Very Poor,359,PM2.5
2018-12-25,Kanpur,1.0,Very Poor,364,PM2.5
2018-12-26,Kanpur,1.0,Very Poor,345,PM2.5
2018-12-27,Kanpur,1.0,Very Poor,371,PM2.5
2018-12-28,Kanpur,1.0,Very Poor,338,PM2.5
2018-12-29,Kanpur,1.0,Very Poor,319,PM2.5
2018-12-30,Kanpur,1.0,Severe,416,PM2.5
2018-12-31,Kanpur,1.0,Severe,417,PM2.5
2019-01-01,Kanpur,1.0,Severe,409,PM2.5
2019-01-02,Kanpur,1.0,Severe,441,PM2.5
2019-01-03,Kanpur,1.0,Severe,412,PM2.5
2019-01-04,Kanpur,1.0,Severe,412,PM2.5
2019-01-05,Kanpur,1.0,Severe,406,PM2.5
2019-01-06,Kanpur,1.0,Very Poor,396,PM2.5
2019-01-07,Kanpur,1.0,Poor,278,PM2.5
2019-01-08,Kanpur,1.0,Very Poor,322,PM2.5
2019-01-09,Kanpur,1.0,Poor,294,PM2.5
2019-01-10,Kanpur,1.0,Very Poor,306,PM2.5
2019-01-11,Kanpur,1.0,Severe,406,PM2.5
2019-01-12,Kanpur,1.0,Severe,418,PM2.5
2019-01-13,Kanpur,1.0,Severe,428,PM2.5
2019-01-14,Kanpur,1.0,Very Poor,346,PM2.5
2019-01-15,Kanpur,1.0,Moderate,170,PM2.5
2019-01-16,Kanpur,1.0,Very Poor,357,PM2.5
2019-01-17,Kanpur,1.0,Severe,420,PM2.5
2019-01-18,Kanpur,1.0,Very Poor,360,PM2.5
2019-01-19,Kanpur,1.0,Very Poor,359,PM2.5
2019-01-20,Kanpur,1.0,Very Poor,392,PM2.5
2019-01-21,Kanpur,1.0,Very Poor,334,PM2.5
2019-01-22,Kanpur,1.0,Very Poor,334,PM2.5
2019-01-23,Kanpur,1.0,Poor,296,PM2.5
2019-01-24,Kanpur,1.0,Moderate,200,PM2.5
2019-01-25,Kanpur,1.0,Poor,272,PM2.5
2019-01-30,Kanpur,1.0,Poor,253,PM2.5
2019-01-31,Kanpur,1.0,Very Poor,314,PM2.5
2019-02-01,Kanpur,1.0,Poor,288,PM2.5
2019-02-02,Kanpur,1.0,Very Poor,323,PM2.5
2019-02-03,Kanpur,1.0,Very Poor,329,PM2.5
2019-02-04,Kanpur,1.0,Poor,294,PM2.5
2019-02-05,Kanpur,1.0,Very Poor,358,PM2.5
2019-02-06,Kanpur,1.0,Very Poor,367,PM2.5
2019-02-07,Kanpur,1.0,Moderate,179,PM2.5
2019-02-08,Kanpur,1.0,Poor,203,PM2.5
2019-02-09,Kanpur,1.0,Moderate,107,PM2.5
2019-02-10,Kanpur,1.0,Moderate,162,PM2.5
2019-02-11,Kanpur,1.0,Poor,251,PM2.5
2019-02-12,Kanpur,1.0,Very Poor,348,PM2.5
2019-02-13,Kanpur,1.0,Very Poor,358,PM2.5
2019-02-14,Kanpur,1.0,Very Poor,343,PM2.5
2019-02-15,Kanpur,1.0,Poor,212,PM2.5
2019-02-16,Kanpur,1.0,Moderate,146,PM2.5
2019-02-17,Kanpur,1.0,Poor,238,PM2.5
2019-02-18,Kanpur,1.0,Moderate,181,PM2.5
2019-02-19,Kanpur,1.0,Poor,204,PM2.5
2019-02-20,Kanpur,1.0,Poor,264,PM2.5
2019-02-21,Kanpur,1.0,Poor,249,PM2.5
2019-02-22,Kanpur,1.0,Moderate,136,PM2.5
2019-02-23,Kanpur,1.0,Satisfactory,86,PM2.5
2019-02-24,Kanpur,1.0,Satisfactory,90,PM2.5
2019-02-25,Kanpur,1.0,Poor,236,PM2.5
2019-02-26,Kanpur,1.0,Moderate,137,PM2.5
2019-02-27,Kanpur,1.0,Satisfactory,68,OZONE
2019-02-28,Kanpur,1.0,Satisfactory,70,OZONE
2019-03-01,Kanpur,1.0,Moderate,135,PM2.5
2019-03-02,Kanpur,1.0,Poor,222,PM2.5
2019-03-03,Kanpur,1.0,Moderate,183,PM2.5
2019-03-04,Kanpur,1.0,Moderate,116,PM2.5
2019-03-05,Kanpur,1.0,Moderate,146,PM2.5
2019-03-06,Kanpur,1.0,Satisfactory,87,PM2.5
2019-03-07,Kanpur,1.0,Moderate,115,PM2.5
2019-03-08,Kanpur,1.0,Moderate,165,PM2.5
2019-03-09,Kanpur,1.0,Moderate,187,PM2.5
2019-03-10,Kanpur,1.0,Satisfactory,87,PM2.5
2019-03-11,Kanpur,1.0,Moderate,114,PM2.5
2019-03-12,Kanpur,1.0,Moderate,134,PM2.5
2019-03-13,Kanpur,1.0,Satisfactory,96,PM2.5
2019-03-14,Kanpur,1.0,Moderate,118,PM2.5
2019-03-15,Kanpur,1.0,Satisfactory,89,PM2.5
2019-03-16,Kanpur,1.0,Satisfactory,82,OZONE
2019-03-20,Kanpur,1.0,Moderate,197,PM2.5
2019-03-21,Kanpur,1.0,Moderate,165,PM2.5
2019-03-22,Kanpur,1.0,Satisfactory,88,OZONE
2019-03-23,Kanpur,1.0,Satisfactory,96,OZONE
2019-03-24,Kanpur,1.0,Satisfactory,81,OZONE
2019-03-25,Kanpur,1.0,Poor,212,PM2.5
2019-03-29,Kanpur,1.0,Moderate,191,PM2.5
2019-03-30,Kanpur,1.0,Poor,240,PM2.5
2019-03-31,Kanpur,1.0,Moderate,162,PM2.5
2019-04-01,Kanpur,1.0,Satisfactory,98,PM2.5
2019-04-02,Kanpur,1.0,Moderate,104,PM2.5
2019-04-03,Kanpur,1.0,Moderate,134,PM2.5
2019-04-04,Kanpur,1.0,Moderate,194,PM2.5
2019-04-05,Kanpur,1.0,Moderate,179,PM2.5
2019-04-06,Kanpur,1.0,Moderate,190,PM2.5
2019-04-07,Kanpur,1.0,Satisfactory,85,PM2.5
2019-04-08,Kanpur,1.0,Satisfactory,81,CO
2019-04-09,Kanpur,1.0,Moderate,126,PM2.5
2019-04-10,Kanpur,1.0,Moderate,133,PM2.5
2019-04-11,Kanpur,1.0,Moderate,127,PM2.5
2019-04-12,Kanpur,1.0,Moderate,151,PM2.5
2019-04-13,Kanpur,1.0,Moderate,123,PM2.5
2019-04-16,Kanpur,1.0,Moderate,123,PM2.5
2019-04-17,Kanpur,1.0,Satisfactory,71,CO
2019-04-18,Kanpur,1.0,Satisfactory,63,CO
2019-04-19,Kanpur,1.0,Satisfactory,73,CO
2019-04-20,Kanpur,1.0,Moderate,129,PM2.5
2019-04-21,Kanpur,1.0,Moderate,125,PM2.5
2019-04-22,Kanpur,1.0,Moderate,176,PM2.5
2019-04-23,Kanpur,1.0,Moderate,192,OZONE
2019-04-24,Kanpur,1.0,Moderate,173,OZONE
2019-04-25,Kanpur,1.0,Moderate,149,PM2.5
2019-04-26,Kanpur,1.0,Moderate,198,PM2.5
2019-04-27,Kanpur,1.0,Satisfactory,90,OZONE
2019-04-28,Kanpur,1.0,Moderate,111,PM2.5
2019-04-29,Kanpur,1.0,Moderate,108,OZONE
2019-04-30,Kanpur,1.0,Moderate,158,PM2.5
2019-05-01,Kanpur,1.0,Poor,212,PM2.5
2019-05-02,Kanpur,1.0,Moderate,118,PM2.5
2019-05-03,Kanpur,1.0,Moderate,169,PM2.5
2019-05-04,Kanpur,1.0,Moderate,103,OZONE
2019-05-05,Kanpur,1.0,Moderate,132,PM2.5
2019-05-06,Kanpur,1.0,Moderate,137,PM2.5
2019-05-07,Kanpur,1.0,Moderate,142,PM2.5
2019-05-08,Kanpur,1.0,Moderate,191,PM2.5
2019-05-09,Kanpur,1.0,Moderate,130,PM2.5
2019-05-10,Kanpur,1.0,Moderate,127,PM2.5
2019-05-11,Kanpur,1.0,Moderate,144,PM2.5
2019-05-12,Kanpur,1.0,Moderate,153,OZONE
2019-05-13,Kanpur,1.0,Poor,227,PM2.5
2019-05-14,Kanpur,1.0,Moderate,105,OZONE
2019-05-15,Kanpur,1.0,Moderate,133,OZONE
2019-05-16,Kanpur,1.0,Satisfactory,99,OZONE
2019-05-17,Kanpur,1.0,Moderate,101,OZONE
2019-05-18,Kanpur,1.0,Satisfactory,81,OZONE
2019-05-19,Kanpur,1.0,Moderate,164,OZONE
2019-05-20,Kanpur,1.0,Moderate,147,PM2.5
2019-05-21,Kanpur,1.0,Moderate,150,PM2.5
2019-05-22,Kanpur,1.0,Moderate,123,PM2.5
2019-05-23,Kanpur,1.0,Moderate,128,OZONE
2019-05-24,Kanpur,1.0,Satisfactory,87,OZONE
2019-05-25,Kanpur,1.0,Moderate,109,OZONE
2019-05-28,Kanpur,1.0,Moderate,141,OZONE
2019-05-29,Kanpur,1.0,Moderate,144,OZONE
2019-05-30,Kanpur,1.0,Moderate,171,PM2.5
2019-05-31,Kanpur,1.0,Moderate,159,PM2.5
2019-06-01,Kanpur,1.0,Moderate,161,OZONE
2019-06-02,Kanpur,1.0,Moderate,117,PM2.5
2019-06-03,Kanpur,1.0,Moderate,111,OZONE
2019-06-04,Kanpur,1.0,Moderate,107,OZONE
2019-06-05,Kanpur,1.0,Moderate,118,OZONE
2019-06-06,Kanpur,1.0,Moderate,120,PM2.5
2019-06-07,Kanpur,1.0,Satisfactory,96,OZONE
2019-06-08,Kanpur,1.0,Moderate,122,OZONE
2019-06-09,Kanpur,1.0,Moderate,156,OZONE
2019-06-10,Kanpur,1.0,Moderate,157,OZONE
2019-06-11,Kanpur,1.0,Moderate,176,OZONE
2019-06-12,Kanpur,1.0,Satisfactory,76,PM2.5
2019-06-13,Kanpur,1.0,Moderate,110,PM2.5
2019-06-14,Kanpur,1.0,Satisfactory,87,PM2.5
2019-06-15,Kanpur,1.0,Moderate,124,PM2.5
2019-06-16,Kanpur,1.0,Satisfactory,88,PM2.5
2019-06-19,Kanpur,1.0,Moderate,107,PM2.5
2019-06-21,Kanpur,1.0,Satisfactory,76,PM2.5
2019-06-22,Kanpur,1.0,Satisfactory,88,PM2.5
2019-06-23,Kanpur,1.0,Good,39,CO
2019-06-24,Kanpur,1.0,Satisfactory,71,PM2.5
2019-06-25,Kanpur,1.0,Satisfactory,73,CO
2019-06-27,Kanpur,1.0,Satisfactory,74,PM2.5
2019-06-28,Kanpur,1.0,Moderate,109,OZONE
2019-06-29,Kanpur,1.0,Moderate,107,PM2.5
2019-06-30,Kanpur,1.0,Satisfactory,92,PM2.5
2019-07-01,Kanpur,1.0,Satisfactory,89,PM2.5
2019-07-02,Kanpur,1.0,Satisfactory,82,PM2.5
2019-07-03,Kanpur,1.0,Satisfactory,56,CO
2019-07-04,Kanpur,1.0,Satisfactory,51,CO
2019-07-06,Kanpur,1.0,Satisfactory,65,PM2.5
2019-07-07,Kanpur,1.0,Satisfactory,63,PM2.5
2019-07-09,Kanpur,1.0,Satisfactory,68,CO
2019-07-10,Kanpur,1.0,Satisfactory,68,CO
2019-07-11,Kanpur,1.0,Good,38,NO2
2019-07-12,Kanpur,1.0,Satisfactory,67,PM2.5
2019-07-13,Kanpur,1.0,Satisfactory,84,PM2.5
2019-07-14,Kanpur,1.0,Satisfactory,68,PM2.5
2019-07-16,Kanpur,1.0,Satisfactory,53,OZONE
2019-07-17,Kanpur,1.0,Satisfactory,51,NO2
2019-07-18,Kanpur,1.0,Satisfactory,56,CO
2019-07-19,Kanpur,1.0,Satisfactory,64,PM2.5
2019-07-20,Kanpur,1.0,Satisfactory,69,PM2.5
2019-07-21,Kanpur,1.0,Satisfactory,65,CO
2019-07-22,Kanpur,1.0,Satisfactory,67,OZONE
2019-07-23,Kanpur,1.0,Satisfactory,68,PM2.5
2019-07-24,Kanpur,1.0,Satisfactory,74,CO
2019-07-25,Kanpur,1.0,Satisfactory,68,CO
2019-07-26,Kanpur,1.0,Satisfactory,76,CO
2019-07-27,Kanpur,1.0,Satisfactory,64,CO
2019-07-28,Kanpur,1.0,Good,46,CO
2019-07-29,Kanpur,1.0,Good,44,OZONE
2019-07-30,Kanpur,1.0,Good,48,CO
2019-07-31,Kanpur,1.0,Satisfactory,55,PM2.5
2019-08-01,Kanpur,1.0,Satisfactory,57,CO
2019-08-02,Kanpur,1.0,Satisfactory,53,OZONE
