date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-09-02,Bhiwadi,1.0,Satisfactory,67,PM10
2020-09-03,Bhiwadi,1.0,Satisfactory,81,PM10
2020-09-04,Bhiwadi,1.0,Satisfactory,70,PM10
2020-09-05,Bhiwadi,1.0,Satisfactory,89,PM10
2020-09-06,Bhiwadi,1.0,Satisfactory,80,PM10
2020-09-07,Bhiwadi,1.0,Moderate,122,PM10
2020-09-08,Bhiwadi,1.0,Satisfactory,80,PM10
2020-09-09,Bhiwadi,1.0,Moderate,179,PM2.5
2020-09-10,Bhiwadi,1.0,Poor,241,PM2.5
2020-09-11,Bhiwadi,1.0,Moderate,200,PM10
2020-09-12,Bhiwadi,1.0,Moderate,172,PM2.5
2020-09-13,Bhiwadi,1.0,Poor,248,PM2.5
2020-09-14,Bhiwadi,1.0,Poor,213,PM2.5
2020-09-15,Bhiwadi,1.0,Poor,252,PM2.5
2020-09-16,Bhiwadi,1.0,Poor,256,PM2.5
2020-09-17,Bhiwadi,1.0,Moderate,172,PM2.5
2020-09-18,Bhiwadi,1.0,Moderate,162,PM2.5
2020-09-19,Bhiwadi,1.0,Poor,224,PM2.5
2020-09-20,Bhiwadi,1.0,Poor,235,PM2.5
2020-09-21,Bhiwadi,1.0,Poor,240,PM2.5
2020-09-22,Bhiwadi,1.0,Moderate,189,PM2.5
2020-09-23,Bhiwadi,1.0,Moderate,112,PM10
2020-09-24,Bhiwadi,1.0,Satisfactory,76,NO2
2020-09-25,Bhiwadi,1.0,Moderate,147,PM10
2020-09-26,Bhiwadi,1.0,Poor,226,PM2.5
2020-09-27,Bhiwadi,1.0,Satisfactory,91,PM10
2020-09-28,Bhiwadi,1.0,Moderate,193,PM2.5
2020-09-29,Bhiwadi,1.0,Poor,255,PM2.5
2020-09-30,Bhiwadi,1.0,Poor,247,PM2.5
2020-10-01,Bhiwadi,1.0,Poor,241,PM2.5
2020-10-02,Bhiwadi,1.0,Poor,213,PM2.5
2020-10-03,Bhiwadi,1.0,Poor,264,PM2.5
2020-10-04,Bhiwadi,1.0,Poor,299,PM2.5
2020-10-05,Bhiwadi,1.0,Poor,259,PM2.5
2020-10-06,Bhiwadi,1.0,Poor,235,PM2.5
2020-10-07,Bhiwadi,1.0,Poor,247,PM2.5
2020-10-08,Bhiwadi,1.0,Poor,279,PM2.5
2020-10-09,Bhiwadi,1.0,Poor,289,PM2.5
2020-10-10,Bhiwadi,1.0,Very Poor,310,PM2.5
2020-10-11,Bhiwadi,1.0,Poor,288,PM10
2020-10-12,Bhiwadi,1.0,Poor,266,PM2.5
2020-10-13,Bhiwadi,1.0,Very Poor,340,PM10
2020-10-14,Bhiwadi,1.0,Poor,284,PM2.5
2020-10-15,Bhiwadi,1.0,Very Poor,310,PM2.5
2020-10-16,Bhiwadi,1.0,Poor,286,PM2.5
2020-10-17,Bhiwadi,1.0,Very Poor,329,PM10
2020-10-18,Bhiwadi,1.0,Very Poor,325,PM2.5
2020-10-19,Bhiwadi,1.0,Poor,292,PM2.5
2020-10-20,Bhiwadi,1.0,Poor,293,PM2.5
2020-10-21,Bhiwadi,1.0,Very Poor,308,PM10
2020-10-22,Bhiwadi,1.0,Poor,285,PM2.5
2020-10-23,Bhiwadi,1.0,Very Poor,390,PM2.5
2020-10-24,Bhiwadi,1.0,Very Poor,357,PM2.5
2020-10-26,Bhiwadi,1.0,Very Poor,331,PM2.5
2020-10-27,Bhiwadi,1.0,Very Poor,348,PM2.5
2020-10-28,Bhiwadi,1.0,Very Poor,332,PM2.5
2020-10-29,Bhiwadi,1.0,Severe,404,PM2.5
2020-10-30,Bhiwadi,1.0,Very Poor,385,PM2.5
2020-10-31,Bhiwadi,1.0,Very Poor,370,PM2.5
2020-11-01,Bhiwadi,1.0,Very Poor,339,PM2.5
2020-11-02,Bhiwadi,1.0,Poor,291,PM2.5
2020-11-03,Bhiwadi,1.0,Very Poor,322,PM2.5
2020-11-04,Bhiwadi,1.0,Very Poor,332,PM2.5
2020-11-05,Bhiwadi,1.0,Severe,432,PM2.5
2020-11-06,Bhiwadi,1.0,Very Poor,375,PM2.5
2020-11-07,Bhiwadi,1.0,Severe,448,PM2.5
2020-11-08,Bhiwadi,1.0,Severe,445,PM10
2020-11-09,Bhiwadi,1.0,Severe,479,PM10
2020-11-10,Bhiwadi,1.0,Severe,462,PM2.5
2020-11-11,Bhiwadi,1.0,Very Poor,365,PM10
2020-11-12,Bhiwadi,1.0,Very Poor,301,PM10
2020-11-13,Bhiwadi,1.0,Very Poor,337,PM10
2020-11-14,Bhiwadi,1.0,Very Poor,348,PM2.5
2020-11-15,Bhiwadi,1.0,Very Poor,319,PM2.5
2020-11-16,Bhiwadi,1.0,Moderate,151,PM2.5
2020-11-17,Bhiwadi,1.0,Poor,219,PM2.5
2020-11-18,Bhiwadi,1.0,Poor,267,PM2.5
2020-11-19,Bhiwadi,1.0,Very Poor,328,PM2.5
2020-11-20,Bhiwadi,1.0,Very Poor,326,PM2.5
2020-11-21,Bhiwadi,1.0,Poor,284,PM2.5
2020-11-22,Bhiwadi,1.0,Poor,255,PM2.5
2020-11-23,Bhiwadi,1.0,Very Poor,303,PM2.5
2020-11-24,Bhiwadi,1.0,Very Poor,305,PM2.5
2020-11-25,Bhiwadi,1.0,Very Poor,314,PM2.5
2020-11-26,Bhiwadi,1.0,Poor,299,PM2.5
2020-11-27,Bhiwadi,1.0,Poor,244,PM2.5
2020-11-28,Bhiwadi,1.0,Poor,201,PM2.5
2020-11-29,Bhiwadi,1.0,Poor,273,PM2.5
2020-11-30,Bhiwadi,1.0,Very Poor,317,PM2.5
2020-12-01,Bhiwadi,1.0,Very Poor,361,PM2.5
2020-12-12,Bhiwadi,1.0,Poor,259,PM2.5
2020-12-13,Bhiwadi,1.0,Poor,295,PM2.5
2020-12-14,Bhiwadi,1.0,Poor,219,PM2.5
2020-12-16,Bhiwadi,1.0,Very Poor,302,PM2.5
2020-12-17,Bhiwadi,1.0,Poor,297,PM2.5
2020-12-18,Bhiwadi,1.0,Poor,218,PM2.5
2020-12-19,Bhiwadi,1.0,Poor,251,PM2.5
2020-12-20,Bhiwadi,1.0,Poor,259,PM2.5
2020-12-22,Bhiwadi,1.0,Very Poor,331,PM2.5
2020-12-23,Bhiwadi,1.0,Severe,414,PM2.5
2020-12-24,Bhiwadi,1.0,Severe,415,PM2.5
2020-12-25,Bhiwadi,1.0,Very Poor,370,PM2.5
2020-12-26,Bhiwadi,1.0,Very Poor,310,PM2.5
2020-12-27,Bhiwadi,1.0,Very Poor,343,PM2.5
2020-12-28,Bhiwadi,1.0,Very Poor,318,PM10
2020-12-29,Bhiwadi,1.0,Poor,285,PM2.5
2020-12-30,Bhiwadi,1.0,Very Poor,364,PM2.5
2020-12-31,Bhiwadi,1.0,Very Poor,341,PM2.5
2021-01-01,Bhiwadi,1.0,Very Poor,394,PM2.5
2021-01-02,Bhiwadi,1.0,Very Poor,374,PM2.5
2021-01-03,Bhiwadi,1.0,Very Poor,334,PM2.5
2021-01-04,Bhiwadi,1.0,Satisfactory,96,PM2.5
2021-01-05,Bhiwadi,1.0,Moderate,136,PM2.5
2021-01-06,Bhiwadi,1.0,Poor,220,PM2.5
2021-01-07,Bhiwadi,1.0,Poor,270,PM2.5
2021-01-08,Bhiwadi,1.0,Poor,269,PM2.5
2021-01-09,Bhiwadi,1.0,Very Poor,320,PM2.5
2021-01-10,Bhiwadi,1.0,Very Poor,319,PM2.5
2021-01-11,Bhiwadi,1.0,Moderate,168,PM10
2021-01-12,Bhiwadi,1.0,Poor,256,PM2.5
2021-01-13,Bhiwadi,1.0,Very Poor,330,PM2.5
2021-01-14,Bhiwadi,1.0,Very Poor,363,PM2.5
2021-01-15,Bhiwadi,1.0,Very Poor,344,PM2.5
2021-01-16,Bhiwadi,1.0,Very Poor,357,PM2.5
2021-01-17,Bhiwadi,1.0,Very Poor,312,PM2.5
2021-01-18,Bhiwadi,1.0,Very Poor,330,PM2.5
2021-01-19,Bhiwadi,1.0,Very Poor,361,PM2.5
2021-01-20,Bhiwadi,1.0,Poor,209,PM2.5
2021-01-21,Bhiwadi,1.0,Poor,247,PM2.5
2021-01-22,Bhiwadi,1.0,Very Poor,325,PM2.5
2021-01-23,Bhiwadi,1.0,Poor,224,PM2.5
2021-01-24,Bhiwadi,1.0,Very Poor,338,PM2.5
2021-01-25,Bhiwadi,1.0,Very Poor,345,PM2.5
2021-01-26,Bhiwadi,1.0,Poor,284,PM2.5
2021-01-27,Bhiwadi,1.0,Poor,279,PM2.5
2021-01-28,Bhiwadi,1.0,Very Poor,359,PM10
2021-01-29,Bhiwadi,1.0,Very Poor,312,PM2.5
2021-01-30,Bhiwadi,1.0,Very Poor,308,PM2.5
2021-01-31,Bhiwadi,1.0,Poor,252,PM2.5
2021-02-01,Bhiwadi,1.0,Poor,288,PM2.5
2021-02-02,Bhiwadi,1.0,Very Poor,345,PM10
2021-02-03,Bhiwadi,1.0,Poor,265,PM2.5
2021-02-04,Bhiwadi,1.0,Poor,214,PM2.5
2021-02-05,Bhiwadi,1.0,Poor,201,PM2.5
2021-02-06,Bhiwadi,1.0,Poor,228,PM2.5
2021-02-07,Bhiwadi,1.0,Poor,240,PM2.5
2021-02-08,Bhiwadi,1.0,Poor,264,PM2.5
2021-02-09,Bhiwadi,1.0,Poor,273,PM2.5
2021-02-10,Bhiwadi,1.0,Poor,224,PM2.5
2021-02-11,Bhiwadi,1.0,Very Poor,328,PM10
2021-02-12,Bhiwadi,1.0,Poor,278,PM10
2021-02-13,Bhiwadi,1.0,Very Poor,330,PM2.5
2021-02-14,Bhiwadi,1.0,Very Poor,332,PM2.5
2021-02-15,Bhiwadi,1.0,Very Poor,311,PM2.5
2021-02-16,Bhiwadi,1.0,Poor,263,PM2.5
2021-02-17,Bhiwadi,1.0,Very Poor,313,PM2.5
2021-02-18,Bhiwadi,1.0,Very Poor,359,PM10
2021-02-19,Bhiwadi,1.0,Very Poor,350,PM2.5
2021-02-20,Bhiwadi,1.0,Poor,252,PM2.5
2021-02-21,Bhiwadi,1.0,Poor,277,PM2.5
2021-02-22,Bhiwadi,1.0,Poor,230,PM2.5
2021-02-23,Bhiwadi,1.0,Poor,238,PM10
2021-02-24,Bhiwadi,1.0,Poor,296,PM10
2021-02-25,Bhiwadi,1.0,Very Poor,302,PM10
2021-02-26,Bhiwadi,1.0,Moderate,177,PM10
2021-02-27,Bhiwadi,1.0,Poor,231,PM10
2021-02-28,Bhiwadi,1.0,Very Poor,307,PM10
2021-03-01,Bhiwadi,1.0,Poor,252,PM2.5
2021-03-02,Bhiwadi,1.0,Poor,210,PM10
2021-03-03,Bhiwadi,1.0,Poor,217,PM2.5
2021-03-04,Bhiwadi,1.0,Poor,296,PM10
2021-03-05,Bhiwadi,1.0,Very Poor,323,PM10
2021-03-06,Bhiwadi,1.0,Poor,237,PM2.5
2021-03-07,Bhiwadi,1.0,Poor,254,PM2.5
2021-03-08,Bhiwadi,1.0,Poor,223,PM2.5
2021-03-09,Bhiwadi,1.0,Poor,280,PM2.5
2021-03-10,Bhiwadi,1.0,Moderate,161,PM10
2021-03-11,Bhiwadi,1.0,Poor,288,PM10
2021-03-12,Bhiwadi,1.0,Moderate,158,PM2.5
2021-03-13,Bhiwadi,1.0,Moderate,155,PM2.5
2021-03-14,Bhiwadi,1.0,Poor,292,PM2.5
2021-03-15,Bhiwadi,1.0,Poor,277,PM2.5
2021-03-16,Bhiwadi,1.0,Poor,282,PM2.5
2021-03-17,Bhiwadi,1.0,Severe,401,PM10
2021-03-18,Bhiwadi,1.0,Very Poor,376,PM10
2021-03-19,Bhiwadi,1.0,Very Poor,335,PM10
2021-03-20,Bhiwadi,1.0,Poor,288,PM2.5
2021-03-21,Bhiwadi,1.0,Very Poor,336,PM10
2021-03-22,Bhiwadi,1.0,Poor,245,PM2.5
2021-03-23,Bhiwadi,1.0,Poor,261,PM10
2021-03-24,Bhiwadi,1.0,Moderate,142,PM10
2021-03-25,Bhiwadi,1.0,Poor,231,PM2.5
2021-03-26,Bhiwadi,1.0,Poor,256,PM2.5
2021-03-27,Bhiwadi,1.0,Poor,271,PM2.5
2021-03-28,Bhiwadi,1.0,Poor,279,PM10
2021-03-29,Bhiwadi,1.0,Poor,252,PM2.5
2021-03-30,Bhiwadi,1.0,Poor,260,PM2.5
2021-03-31,Bhiwadi,1.0,Poor,279,PM10
2021-04-01,Bhiwadi,1.0,Very Poor,305,PM10
2021-04-02,Bhiwadi,1.0,Poor,265,PM2.5
2021-04-03,Bhiwadi,1.0,Poor,279,PM2.5
2021-04-04,Bhiwadi,1.0,Very Poor,338,PM2.5
2021-04-05,Bhiwadi,1.0,Poor,296,PM2.5
2021-04-06,Bhiwadi,1.0,Very Poor,320,PM2.5
2021-04-07,Bhiwadi,1.0,Very Poor,321,PM2.5
2021-04-08,Bhiwadi,1.0,Poor,276,PM2.5
2021-04-09,Bhiwadi,1.0,Poor,288,PM2.5
2021-04-10,Bhiwadi,1.0,Poor,297,PM10
2021-04-11,Bhiwadi,1.0,Poor,285,PM2.5
2021-04-12,Bhiwadi,1.0,Very Poor,313,PM2.5
2021-04-13,Bhiwadi,1.0,Very Poor,318,PM2.5
2021-04-14,Bhiwadi,1.0,Very Poor,311,PM2.5
2021-04-15,Bhiwadi,1.0,Poor,225,PM2.5
2021-04-16,Bhiwadi,1.0,Poor,299,PM10
2021-04-17,Bhiwadi,1.0,Moderate,191,PM2.5
2021-04-18,Bhiwadi,1.0,Poor,251,PM2.5
2021-04-19,Bhiwadi,1.0,Very Poor,306,PM10
2021-04-20,Bhiwadi,1.0,Very Poor,322,PM2.5
2021-04-21,Bhiwadi,1.0,Moderate,160,PM2.5
2021-04-22,Bhiwadi,1.0,Poor,275,PM2.5
2021-04-23,Bhiwadi,1.0,Moderate,141,PM10
2021-04-24,Bhiwadi,1.0,Poor,255,PM2.5
2021-04-25,Bhiwadi,1.0,Very Poor,303,PM2.5
2021-04-26,Bhiwadi,1.0,Poor,214,PM2.5
2021-04-27,Bhiwadi,1.0,Very Poor,306,PM10
2021-04-28,Bhiwadi,1.0,Very Poor,310,PM2.5
2021-04-29,Bhiwadi,1.0,Very Poor,308,PM2.5
2021-04-30,Bhiwadi,1.0,Very Poor,368,PM10
2021-05-01,Bhiwadi,1.0,Poor,273,PM2.5
2021-05-02,Bhiwadi,1.0,Moderate,198,PM2.5
2021-05-03,Bhiwadi,1.0,Very Poor,338,PM10
2021-05-04,Bhiwadi,1.0,Poor,216,PM2.5
2021-05-05,Bhiwadi,1.0,Poor,260,PM2.5
2021-05-06,Bhiwadi,1.0,Moderate,179,PM2.5
2021-05-07,Bhiwadi,1.0,Moderate,161,PM2.5
2021-05-08,Bhiwadi,1.0,Poor,217,PM2.5
2021-05-09,Bhiwadi,1.0,Moderate,162,PM2.5
2021-05-10,Bhiwadi,1.0,Moderate,136,PM2.5
2021-05-11,Bhiwadi,1.0,Moderate,126,PM10
2021-05-12,Bhiwadi,1.0,Poor,217,O3
2021-05-13,Bhiwadi,1.0,Moderate,143,PM2.5
2021-05-14,Bhiwadi,1.0,Moderate,134,PM2.5
2021-05-15,Bhiwadi,1.0,Moderate,101,PM10
2021-05-16,Bhiwadi,1.0,Moderate,183,PM2.5
2021-05-17,Bhiwadi,1.0,Poor,207,PM2.5
2021-05-18,Bhiwadi,1.0,Moderate,101,PM10
2021-05-21,Bhiwadi,1.0,Moderate,194,PM2.5
2021-05-22,Bhiwadi,1.0,Moderate,104,PM2.5
2021-05-23,Bhiwadi,1.0,Very Poor,342,PM2.5
2021-05-24,Bhiwadi,1.0,Poor,273,PM2.5
2021-05-25,Bhiwadi,1.0,Poor,268,PM2.5
2021-05-26,Bhiwadi,1.0,Poor,273,PM2.5
2021-05-27,Bhiwadi,1.0,Poor,220,PM2.5
2021-05-28,Bhiwadi,1.0,Moderate,146,PM10
2021-05-29,Bhiwadi,1.0,Moderate,102,PM10
2021-05-30,Bhiwadi,1.0,Moderate,162,PM10
2021-05-31,Bhiwadi,1.0,Moderate,113,PM10
2021-06-01,Bhiwadi,1.0,Poor,205,PM2.5
2021-06-02,Bhiwadi,1.0,Moderate,152,PM2.5
2021-06-03,Bhiwadi,1.0,Poor,201,PM2.5
2021-06-04,Bhiwadi,1.0,Poor,214,PM2.5
2021-06-05,Bhiwadi,1.0,Moderate,164,PM2.5
2021-06-06,Bhiwadi,1.0,Moderate,128,PM10
2021-06-07,Bhiwadi,1.0,Poor,203,PM2.5
2021-06-08,Bhiwadi,1.0,Poor,230,PM2.5
2021-06-09,Bhiwadi,1.0,Poor,233,PM2.5
2021-06-10,Bhiwadi,1.0,Poor,263,PM2.5
2021-06-11,Bhiwadi,1.0,Poor,265,PM2.5
2021-06-12,Bhiwadi,1.0,Poor,210,PM2.5
2021-06-14,Bhiwadi,1.0,Moderate,165,PM2.5
2021-06-15,Bhiwadi,1.0,Moderate,181,PM2.5
2021-06-16,Bhiwadi,1.0,Moderate,107,PM10
2021-06-17,Bhiwadi,1.0,Moderate,143,PM2.5
2021-06-18,Bhiwadi,1.0,Moderate,107,PM2.5
2021-06-19,Bhiwadi,1.0,Satisfactory,76,PM10
2021-06-20,Bhiwadi,1.0,Moderate,125,PM2.5
2021-06-21,Bhiwadi,1.0,Satisfactory,93,PM2.5
2021-06-22,Bhiwadi,1.0,Moderate,189,PM2.5
2021-06-23,Bhiwadi,1.0,Very Poor,368,PM2.5
2021-06-24,Bhiwadi,1.0,Poor,217,PM2.5
2021-06-25,Bhiwadi,1.0,Poor,222,PM2.5
2021-06-26,Bhiwadi,1.0,Moderate,162,PM2.5
2021-06-27,Bhiwadi,1.0,Poor,255,PM2.5
2021-06-28,Bhiwadi,1.0,Poor,248,PM2.5
2021-06-29,Bhiwadi,1.0,Very Poor,320,PM2.5
2021-06-30,Bhiwadi,1.0,Very Poor,316,PM2.5
2021-07-01,Bhiwadi,1.0,Moderate,193,PM10
2021-07-02,Bhiwadi,1.0,Moderate,200,PM2.5
2021-07-03,Bhiwadi,1.0,Moderate,186,PM2.5
2021-07-05,Bhiwadi,1.0,Moderate,121,PM10
2021-07-06,Bhiwadi,1.0,Moderate,164,PM10
2021-07-07,Bhiwadi,1.0,Moderate,142,PM10
2021-07-08,Bhiwadi,1.0,Moderate,196,PM2.5
2021-07-09,Bhiwadi,1.0,Moderate,150,PM2.5
2021-07-10,Bhiwadi,1.0,Moderate,116,PM2.5
2021-07-11,Bhiwadi,1.0,Satisfactory,83,PM2.5
2021-07-12,Bhiwadi,1.0,Satisfactory,93,PM2.5
2021-07-13,Bhiwadi,1.0,Satisfactory,66,PM10
2021-07-14,Bhiwadi,1.0,Moderate,117,PM2.5
2021-07-15,Bhiwadi,1.0,Moderate,166,PM2.5
2021-07-16,Bhiwadi,1.0,Satisfactory,93,PM10
2021-07-17,Bhiwadi,1.0,Moderate,107,PM10
2021-07-18,Bhiwadi,1.0,Moderate,111,PM10
2021-07-20,Bhiwadi,1.0,Satisfactory,80,PM10
2021-07-21,Bhiwadi,1.0,Moderate,112,PM10
2021-07-23,Bhiwadi,1.0,Satisfactory,98,PM10
2021-07-24,Bhiwadi,1.0,Satisfactory,92,PM10
2021-07-25,Bhiwadi,1.0,Moderate,140,NO2
2021-07-26,Bhiwadi,1.0,Satisfactory,82,PM10
2021-07-27,Bhiwadi,1.0,Moderate,107,PM10
2021-07-28,Bhiwadi,1.0,Moderate,103,PM10
2021-07-29,Bhiwadi,1.0,Moderate,109,PM10
2021-07-30,Bhiwadi,1.0,Satisfactory,83,PM10
2021-07-31,Bhiwadi,1.0,Satisfactory,97,PM2.5
2021-08-01,Bhiwadi,1.0,Satisfactory,94,PM10
2021-08-02,Bhiwadi,1.0,Moderate,107,PM10
2021-08-03,Bhiwadi,1.0,Poor,278,PM2.5
2021-08-04,Bhiwadi,1.0,Satisfactory,97,PM10
2021-08-05,Bhiwadi,1.0,Moderate,123,PM2.5
2021-08-06,Bhiwadi,1.0,Moderate,179,PM2.5
2021-08-07,Bhiwadi,1.0,Moderate,171,PM2.5
2021-08-08,Bhiwadi,1.0,Moderate,111,PM2.5
2021-08-09,Bhiwadi,1.0,Satisfactory,67,PM10
2021-08-10,Bhiwadi,1.0,Moderate,124,PM10
2021-08-11,Bhiwadi,1.0,Moderate,132,PM10
2021-08-12,Bhiwadi,1.0,Moderate,122,PM10
2021-08-13,Bhiwadi,1.0,Moderate,133,PM10
2021-08-14,Bhiwadi,1.0,Moderate,120,PM10
2021-08-15,Bhiwadi,1.0,Moderate,121,PM10
2021-08-16,Bhiwadi,1.0,Moderate,123,PM10
2021-08-17,Bhiwadi,1.0,Moderate,192,PM2.5
2021-08-18,Bhiwadi,1.0,Poor,201,PM2.5
2021-08-19,Bhiwadi,1.0,Poor,237,PM2.5
2021-08-20,Bhiwadi,1.0,Moderate,126,PM2.5
2021-08-21,Bhiwadi,1.0,Good,50,PM10
2021-08-22,Bhiwadi,1.0,Moderate,143,PM2.5
2021-08-23,Bhiwadi,1.0,Satisfactory,64,PM10
2021-08-24,Bhiwadi,1.0,Satisfactory,91,PM10
2021-08-25,Bhiwadi,1.0,Moderate,148,PM10
2021-08-26,Bhiwadi,1.0,Moderate,102,PM10
2021-08-27,Bhiwadi,1.0,Moderate,134,PM10
2021-08-28,Bhiwadi,1.0,Moderate,164,PM10
2021-08-29,Bhiwadi,1.0,Moderate,118,PM10
2021-08-30,Bhiwadi,1.0,Satisfactory,73,PM10
2021-08-31,Bhiwadi,1.0,Satisfactory,64,PM10
2021-09-01,Bhiwadi,1.0,Satisfactory,58,PM10
2021-09-02,Bhiwadi,1.0,Satisfactory,77,PM2.5
2021-09-03,Bhiwadi,1.0,Satisfactory,63,PM10
2021-09-04,Bhiwadi,1.0,Moderate,195,O3
2021-09-05,Bhiwadi,1.0,Satisfactory,77,PM10
2021-09-06,Bhiwadi,1.0,Satisfactory,86,PM10
2021-09-07,Bhiwadi,1.0,Satisfactory,78,PM10
2021-09-08,Bhiwadi,1.0,Moderate,182,O3
2021-09-09,Bhiwadi,1.0,Satisfactory,88,PM10
2021-09-10,Bhiwadi,1.0,Satisfactory,84,PM10
2021-09-12,Bhiwadi,1.0,Satisfactory,80,CO
2021-09-13,Bhiwadi,1.0,Moderate,127,PM2.5
2021-09-14,Bhiwadi,1.0,Satisfactory,91,PM10
2021-09-15,Bhiwadi,1.0,Satisfactory,68,PM10
2021-09-16,Bhiwadi,1.0,Satisfactory,86,PM10
2021-09-17,Bhiwadi,1.0,Moderate,108,PM2.5
2021-09-18,Bhiwadi,1.0,Satisfactory,78,PM10
2021-09-19,Bhiwadi,1.0,Satisfactory,76,PM10
2021-09-20,Bhiwadi,1.0,Satisfactory,63,PM10
2021-09-21,Bhiwadi,1.0,Satisfactory,97,PM10
2021-09-22,Bhiwadi,1.0,Satisfactory,75,PM10
2021-09-23,Bhiwadi,1.0,Satisfactory,52,O3
2021-09-24,Bhiwadi,1.0,Satisfactory,85,PM10
2021-09-25,Bhiwadi,1.0,Moderate,122,PM2.5
2021-09-26,Bhiwadi,1.0,Satisfactory,82,PM10
2021-09-27,Bhiwadi,1.0,Satisfactory,66,PM10
2021-09-28,Bhiwadi,1.0,Poor,234,PM2.5
2021-09-29,Bhiwadi,1.0,Satisfactory,66,PM10
2021-09-30,Bhiwadi,1.0,Satisfactory,76,PM10
2021-10-02,Bhiwadi,1.0,Satisfactory,97,PM10
2021-10-03,Bhiwadi,1.0,Satisfactory,89,PM10
2021-10-04,Bhiwadi,1.0,Satisfactory,93,PM10
2021-10-05,Bhiwadi,1.0,Moderate,116,PM10
2021-10-06,Bhiwadi,1.0,Moderate,128,PM10
2021-10-07,Bhiwadi,1.0,Moderate,170,PM2.5
2021-10-08,Bhiwadi,1.0,Poor,242,PM2.5
2021-10-09,Bhiwadi,1.0,Poor,259,PM2.5
2021-10-10,Bhiwadi,1.0,Poor,282,PM10
2021-10-11,Bhiwadi,1.0,Poor,204,PM10
2021-10-12,Bhiwadi,1.0,Poor,208,PM2.5
2021-10-13,Bhiwadi,1.0,Poor,287,PM2.5
2021-10-15,Bhiwadi,1.0,Poor,276,PM2.5
2021-10-16,Bhiwadi,1.0,Very Poor,303,PM2.5
2021-10-17,Bhiwadi,1.0,Very Poor,351,PM2.5
2021-10-18,Bhiwadi,1.0,Satisfactory,58,PM2.5
2021-10-19,Bhiwadi,1.0,Moderate,110,PM10
2021-10-20,Bhiwadi,1.0,Poor,234,PM2.5
2021-10-21,Bhiwadi,1.0,Poor,222,PM10
2021-10-22,Bhiwadi,1.0,Moderate,152,PM10
2021-10-23,Bhiwadi,1.0,Moderate,153,PM10
2021-10-24,Bhiwadi,1.0,Moderate,131,PM10
2021-10-25,Bhiwadi,1.0,Moderate,132,PM2.5
2021-10-26,Bhiwadi,1.0,Poor,281,PM2.5
2021-10-27,Bhiwadi,1.0,Very Poor,306,PM2.5
2021-10-28,Bhiwadi,1.0,Poor,296,PM2.5
2021-10-29,Bhiwadi,1.0,Very Poor,305,PM2.5
2021-10-30,Bhiwadi,1.0,Very Poor,348,PM2.5
2021-10-31,Bhiwadi,1.0,Poor,289,PM2.5
2021-11-01,Bhiwadi,1.0,Poor,260,PM2.5
2021-11-02,Bhiwadi,1.0,Poor,245,PM2.5
2021-11-03,Bhiwadi,1.0,Poor,253,PM2.5
2021-11-04,Bhiwadi,1.0,Very Poor,335,PM2.5
2021-11-05,Bhiwadi,1.0,Severe,418,PM2.5
2021-11-06,Bhiwadi,1.0,Very Poor,390,PM2.5
2021-11-07,Bhiwadi,1.0,Very Poor,396,PM2.5
2021-11-08,Bhiwadi,1.0,Severe,409,PM2.5
2021-11-09,Bhiwadi,1.0,Very Poor,359,PM2.5
2021-11-10,Bhiwadi,1.0,Very Poor,364,PM2.5
2021-11-11,Bhiwadi,1.0,Severe,410,PM10
2021-11-12,Bhiwadi,1.0,Severe,469,PM10
2021-11-13,Bhiwadi,1.0,Severe,446,PM2.5
2021-11-14,Bhiwadi,1.0,Very Poor,308,PM2.5
2021-11-15,Bhiwadi,1.0,Very Poor,337,PM2.5
2021-11-16,Bhiwadi,1.0,Very Poor,373,PM2.5
2021-11-17,Bhiwadi,1.0,Very Poor,356,PM2.5
2021-11-18,Bhiwadi,1.0,Very Poor,378,PM2.5
2021-11-19,Bhiwadi,1.0,Very Poor,323,PM2.5
2021-11-20,Bhiwadi,1.0,Very Poor,355,PM2.5
2021-11-21,Bhiwadi,1.0,Very Poor,342,PM2.5
2021-11-22,Bhiwadi,1.0,Poor,271,PM2.5
2021-11-23,Bhiwadi,1.0,Poor,216,PM2.5
2021-11-24,Bhiwadi,1.0,Poor,290,PM10
2021-11-25,Bhiwadi,1.0,Poor,259,PM2.5
2021-11-26,Bhiwadi,1.0,Very Poor,346,PM10
2021-11-27,Bhiwadi,1.0,Very Poor,386,PM2.5
2021-11-28,Bhiwadi,1.0,Very Poor,324,PM2.5
2021-11-29,Bhiwadi,1.0,Very Poor,335,PM2.5
2021-11-30,Bhiwadi,1.0,Poor,268,PM2.5
2021-12-01,Bhiwadi,1.0,Poor,300,PM2.5
2021-12-02,Bhiwadi,1.0,Very Poor,347,PM2.5
2021-12-03,Bhiwadi,1.0,Poor,232,PM2.5
2021-12-04,Bhiwadi,1.0,Poor,292,PM2.5
2021-12-05,Bhiwadi,1.0,Poor,244,PM2.5
2021-12-06,Bhiwadi,1.0,Poor,234,PM2.5
2021-12-07,Bhiwadi,1.0,Moderate,193,PM2.5
2021-12-08,Bhiwadi,1.0,Moderate,141,PM10
2021-12-09,Bhiwadi,1.0,Moderate,181,PM2.5
2021-12-10,Bhiwadi,1.0,Poor,216,PM2.5
2021-12-11,Bhiwadi,1.0,Poor,207,PM2.5
