date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-03-21,Moradabad,1.0,Poor,232,PM2.5
2021-03-22,Moradabad,1.0,Poor,283,PM2.5
2021-03-23,Moradabad,1.0,Poor,217,PM10
2021-03-28,Moradabad,1.0,Very Poor,320,PM2.5
2021-03-29,Moradabad,1.0,Very Poor,311,PM2.5
2021-03-30,Moradabad,1.0,Poor,262,PM2.5
2021-03-31,Moradabad,1.0,Poor,261,PM10
2021-04-01,Moradabad,1.0,Moderate,200,PM10
2021-04-02,Moradabad,1.0,Moderate,191,PM10
2021-04-03,Moradabad,1.0,Moderate,151,PM2.5
2021-04-04,Moradabad,1.0,Moderate,191,PM2.5
2021-04-05,Moradabad,1.0,Very Poor,312,PM2.5
2021-04-06,Moradabad,1.0,Very Poor,317,PM2.5
2021-04-07,Moradabad,1.0,Poor,289,PM2.5
2021-04-08,Moradabad,1.0,Poor,202,PM10
2021-04-09,Moradabad,1.0,Moderate,171,PM2.5
2021-04-10,Moradabad,1.0,Moderate,140,PM10
2021-04-11,Moradabad,1.0,Poor,228,PM2.5
2021-04-12,Moradabad,1.0,Poor,258,PM2.5
2021-04-13,Moradabad,1.0,Moderate,191,PM10
2021-04-14,Moradabad,1.0,Moderate,187,PM10
2021-04-15,Moradabad,1.0,Poor,255,PM10
2021-04-16,Moradabad,1.0,Poor,218,PM2.5
2021-04-17,Moradabad,1.0,Moderate,157,PM10
2021-04-18,Moradabad,1.0,Moderate,121,PM10
2021-04-19,Moradabad,1.0,Moderate,146,PM10
2021-04-20,Moradabad,1.0,Moderate,156,PM10
2021-04-21,Moradabad,1.0,Moderate,148,PM10
2021-04-27,Moradabad,1.0,Poor,289,PM2.5
2021-04-28,Moradabad,1.0,Poor,296,PM2.5
2021-05-11,Moradabad,1.0,Moderate,168,PM2.5
2021-05-12,Moradabad,1.0,Moderate,125,PM2.5
2021-05-15,Moradabad,1.0,Moderate,128,PM10
2021-05-18,Moradabad,1.0,Moderate,161,PM2.5
2021-05-19,Moradabad,1.0,Moderate,111,PM2.5
2021-05-20,Moradabad,1.0,Good,34,CO
2021-05-21,Moradabad,1.0,Good,39,CO
2021-05-22,Moradabad,1.0,Satisfactory,97,PM2.5
2021-05-23,Moradabad,1.0,Moderate,190,PM2.5
2021-05-24,Moradabad,1.0,Poor,201,PM10
2021-05-25,Moradabad,1.0,Moderate,119,PM10
2021-05-26,Moradabad,1.0,Moderate,158,PM2.5
2021-05-27,Moradabad,1.0,Moderate,146,PM2.5
2021-05-28,Moradabad,1.0,Satisfactory,74,PM10
2021-05-29,Moradabad,1.0,Satisfactory,57,PM10
2021-05-30,Moradabad,1.0,Satisfactory,61,PM10
2021-05-31,Moradabad,1.0,Moderate,110,PM10
2021-06-01,Moradabad,1.0,Moderate,109,PM10
2021-06-02,Moradabad,1.0,Moderate,131,PM2.5
2021-06-03,Moradabad,1.0,Moderate,152,PM2.5
2021-06-04,Moradabad,1.0,Moderate,157,PM10
2021-06-05,Moradabad,1.0,Moderate,149,PM10
2021-06-06,Moradabad,1.0,Moderate,183,PM10
2021-06-09,Moradabad,1.0,Poor,289,PM10
2021-06-11,Moradabad,1.0,Satisfactory,61,PM2.5
2021-06-12,Moradabad,1.0,Satisfactory,72,PM2.5
2021-06-15,Moradabad,1.0,Good,46,PM10
2021-06-16,Moradabad,1.0,Good,50,PM2.5
2021-06-17,Moradabad,1.0,Satisfactory,59,PM10
2021-06-18,Moradabad,1.0,Good,47,CO
2021-06-20,Moradabad,1.0,Satisfactory,73,PM2.5
2021-06-21,Moradabad,1.0,Satisfactory,91,PM2.5
2021-06-22,Moradabad,1.0,Moderate,131,PM2.5
2021-06-23,Moradabad,1.0,Poor,203,PM2.5
2021-06-24,Moradabad,1.0,Satisfactory,79,PM2.5
2021-06-25,Moradabad,1.0,Satisfactory,100,PM10
2021-06-28,Moradabad,1.0,Moderate,144,PM2.5
2021-06-29,Moradabad,1.0,Moderate,170,PM2.5
2021-06-30,Moradabad,1.0,Poor,215,PM10
2021-07-03,Moradabad,1.0,Moderate,149,PM10
2021-07-04,Moradabad,1.0,Moderate,144,PM10
2021-07-05,Moradabad,1.0,Poor,201,PM2.5
2021-07-06,Moradabad,1.0,Poor,211,PM2.5
2021-07-07,Moradabad,1.0,Poor,232,PM10
2021-07-10,Moradabad,1.0,Satisfactory,68,PM10
2021-07-11,Moradabad,1.0,Satisfactory,73,PM10
2021-07-12,Moradabad,1.0,Good,50,PM10
2021-07-13,Moradabad,1.0,Satisfactory,63,PM10
2021-07-14,Moradabad,1.0,Moderate,141,PM2.5
2021-07-15,Moradabad,1.0,Satisfactory,73,PM10
2021-07-16,Moradabad,1.0,Satisfactory,75,PM10
2021-07-17,Moradabad,1.0,Satisfactory,89,PM10
2021-07-18,Moradabad,1.0,Satisfactory,80,PM2.5
2021-07-19,Moradabad,1.0,Good,21,PM10
2021-07-20,Moradabad,1.0,Satisfactory,56,PM2.5
2021-07-21,Moradabad,1.0,Good,36,PM10
2021-07-22,Moradabad,1.0,Good,33,PM10
2021-07-23,Moradabad,1.0,Good,48,CO
2021-07-24,Moradabad,1.0,Satisfactory,78,PM10
2021-07-27,Moradabad,1.0,Satisfactory,96,PM10
2021-07-28,Moradabad,1.0,Good,38,PM2.5
2021-07-29,Moradabad,1.0,Satisfactory,57,PM10
2021-07-30,Moradabad,1.0,Satisfactory,65,PM2.5
2021-07-31,Moradabad,1.0,Good,49,PM10
2021-08-01,Moradabad,1.0,Good,40,PM10
2021-08-03,Moradabad,1.0,Satisfactory,66,PM2.5
2021-08-05,Moradabad,1.0,Satisfactory,65,PM10
2021-08-06,Moradabad,1.0,Satisfactory,76,PM10
2021-08-08,Moradabad,1.0,Moderate,106,PM2.5
2021-08-10,Moradabad,1.0,Satisfactory,92,PM2.5
2021-08-11,Moradabad,1.0,Moderate,148,PM10
2021-08-12,Moradabad,1.0,Moderate,152,PM10
2021-08-13,Moradabad,1.0,Moderate,143,PM10
2021-08-14,Moradabad,1.0,Satisfactory,74,PM2.5
2021-08-15,Moradabad,1.0,Moderate,135,PM10
2021-08-16,Moradabad,1.0,Moderate,189,PM10
2021-08-17,Moradabad,1.0,Moderate,198,PM10
2021-08-19,Moradabad,1.0,Moderate,120,PM10
2021-08-20,Moradabad,1.0,Satisfactory,68,PM10
2021-08-21,Moradabad,1.0,Good,49,PM2.5
2021-08-22,Moradabad,1.0,Good,42,PM2.5
2021-08-23,Moradabad,1.0,Moderate,111,PM2.5
2021-08-24,Moradabad,1.0,Moderate,108,PM2.5
2021-08-25,Moradabad,1.0,Satisfactory,81,PM2.5
2021-08-26,Moradabad,1.0,Moderate,140,PM10
2021-08-27,Moradabad,1.0,Moderate,163,PM10
2021-08-28,Moradabad,1.0,Satisfactory,81,PM10
2021-08-29,Moradabad,1.0,Satisfactory,74,PM10
2021-08-30,Moradabad,1.0,Good,45,PM10
2021-08-31,Moradabad,1.0,Good,47,PM10
2021-09-03,Moradabad,1.0,Satisfactory,89,PM10
2021-09-09,Moradabad,1.0,Satisfactory,59,PM10
2021-09-12,Moradabad,1.0,Satisfactory,70,PM2.5
2021-09-13,Moradabad,1.0,Moderate,113,PM2.5
2021-09-14,Moradabad,1.0,Moderate,144,PM2.5
2021-09-15,Moradabad,1.0,Moderate,116,PM2.5
2021-09-16,Moradabad,1.0,Satisfactory,100,PM10
2021-09-17,Moradabad,1.0,Satisfactory,53,PM10
2021-09-18,Moradabad,1.0,Satisfactory,68,PM2.5
2021-09-19,Moradabad,1.0,Moderate,109,PM2.5
2021-09-20,Moradabad,1.0,Satisfactory,92,PM2.5
2021-09-21,Moradabad,1.0,Satisfactory,86,PM10
2021-09-22,Moradabad,1.0,Satisfactory,89,PM10
2021-09-23,Moradabad,1.0,Moderate,102,PM2.5
2021-09-24,Moradabad,1.0,Satisfactory,98,PM2.5
2021-09-25,Moradabad,1.0,Satisfactory,97,PM2.5
2021-09-26,Moradabad,1.0,Satisfactory,76,PM2.5
2021-09-27,Moradabad,1.0,Moderate,180,PM2.5
2021-09-28,Moradabad,1.0,Satisfactory,98,PM10
2021-09-29,Moradabad,1.0,Satisfactory,85,PM10
2021-09-30,Moradabad,1.0,Satisfactory,87,PM10
2021-10-01,Moradabad,1.0,Satisfactory,88,PM10
2021-10-02,Moradabad,1.0,Moderate,142,PM2.5
2021-10-03,Moradabad,1.0,Moderate,164,PM2.5
2021-10-04,Moradabad,1.0,Moderate,164,PM2.5
2021-10-05,Moradabad,1.0,Moderate,123,PM2.5
2021-10-06,Moradabad,1.0,Moderate,117,PM10
2021-10-07,Moradabad,1.0,Moderate,127,PM10
2021-10-08,Moradabad,1.0,Moderate,178,PM2.5
2021-10-09,Moradabad,1.0,Poor,209,PM2.5
2021-10-10,Moradabad,1.0,Poor,230,PM2.5
2021-10-11,Moradabad,1.0,Poor,274,PM2.5
2021-10-12,Moradabad,1.0,Moderate,182,PM2.5
2021-10-13,Moradabad,1.0,Moderate,192,PM2.5
2021-10-14,Moradabad,1.0,Poor,250,PM2.5
2021-10-15,Moradabad,1.0,Poor,260,PM2.5
2021-10-16,Moradabad,1.0,Poor,257,PM2.5
2021-10-17,Moradabad,1.0,Moderate,176,PM2.5
2021-10-18,Moradabad,1.0,Satisfactory,83,CO
2021-10-19,Moradabad,1.0,Satisfactory,69,CO
2021-10-20,Moradabad,1.0,Moderate,158,PM2.5
2021-10-21,Moradabad,1.0,Very Poor,318,PM2.5
2021-10-22,Moradabad,1.0,Poor,222,PM10
2021-10-23,Moradabad,1.0,Poor,202,PM2.5
2021-10-24,Moradabad,1.0,Moderate,175,PM2.5
2021-10-25,Moradabad,1.0,Moderate,107,PM10
2021-10-26,Moradabad,1.0,Moderate,118,PM2.5
2021-10-27,Moradabad,1.0,Moderate,182,PM2.5
2021-10-28,Moradabad,1.0,Poor,259,PM2.5
2021-10-29,Moradabad,1.0,Poor,250,PM2.5
2021-10-30,Moradabad,1.0,Poor,224,PM2.5
2021-10-31,Moradabad,1.0,Poor,252,PM2.5
2021-11-01,Moradabad,1.0,Poor,294,PM2.5
2021-11-02,Moradabad,1.0,Poor,226,PM2.5
2021-11-03,Moradabad,1.0,Very Poor,311,PM2.5
2021-11-04,Moradabad,1.0,Poor,284,PM2.5
2021-11-05,Moradabad,1.0,Poor,259,PM2.5
2021-11-06,Moradabad,1.0,Severe,414,PM2.5
2021-11-07,Moradabad,1.0,Very Poor,323,PM2.5
2021-11-08,Moradabad,1.0,Very Poor,325,PM2.5
2021-11-09,Moradabad,1.0,Very Poor,391,PM2.5
2021-11-10,Moradabad,1.0,Very Poor,309,PM2.5
2021-11-11,Moradabad,2.0,Very Poor,359,PM2.5
2021-11-12,Moradabad,2.0,Poor,271,PM2.5
2021-11-13,Moradabad,2.0,Poor,285,PM2.5
2021-11-14,Moradabad,2.0,Poor,284,PM2.5
2021-11-15,Moradabad,2.0,Poor,298,PM2.5
2021-11-16,Moradabad,2.0,Very Poor,308,PM2.5
2021-11-17,Moradabad,2.0,Poor,294,PM2.5
2021-11-18,Moradabad,2.0,Poor,296,PM2.5
2021-11-19,Moradabad,2.0,Poor,280,PM2.5
2021-11-20,Moradabad,2.0,Very Poor,330,PM2.5
2021-11-21,Moradabad,2.0,Poor,294,PM2.5
2021-11-22,Moradabad,2.0,Poor,228,PM2.5
2021-11-23,Moradabad,2.0,Poor,222,"PM10, PM2.5"
2021-11-24,Moradabad,2.0,Poor,228,"PM10, PM2.5"
2021-11-25,Moradabad,2.0,Poor,272,"O3, PM2.5"
2021-11-26,Moradabad,2.0,Poor,238,PM2.5
2021-11-27,Moradabad,2.0,Poor,224,PM2.5
2021-11-28,Moradabad,2.0,Moderate,200,PM2.5
2021-11-29,Moradabad,2.0,Poor,299,PM2.5
2021-11-30,Moradabad,2.0,Poor,238,PM2.5
2021-12-01,Moradabad,1.0,Very Poor,354,PM2.5
2021-12-02,Moradabad,2.0,Poor,220,"PM10, PM2.5"
2021-12-03,Moradabad,1.0,Poor,299,PM2.5
2021-12-04,Moradabad,2.0,Poor,219,PM2.5
2021-12-05,Moradabad,2.0,Poor,218,PM2.5
2021-12-06,Moradabad,2.0,Moderate,188,PM2.5
2021-12-07,Moradabad,2.0,Moderate,138,PM2.5
2021-12-08,Moradabad,1.0,Moderate,175,PM2.5
2021-12-09,Moradabad,2.0,Poor,238,PM2.5
2021-12-10,Moradabad,2.0,Poor,252,PM2.5
2021-12-11,Moradabad,3.0,Poor,245,PM2.5
2021-12-12,Moradabad,2.0,Poor,274,PM2.5
2021-12-13,Moradabad,2.0,Poor,277,PM2.5
2021-12-14,Moradabad,2.0,Poor,204,PM2.5
2021-12-15,Moradabad,2.0,Moderate,164,PM2.5
2021-12-16,Moradabad,2.0,Poor,242,PM2.5
2021-12-17,Moradabad,2.0,Poor,214,PM2.5
2021-12-18,Moradabad,3.0,Poor,276,PM2.5
2021-12-19,Moradabad,3.0,Poor,270,PM2.5
2021-12-20,Moradabad,3.0,Poor,242,PM2.5
2021-12-21,Moradabad,3.0,Poor,220,PM2.5
2021-12-22,Moradabad,3.0,Poor,220,PM2.5
2021-12-23,Moradabad,3.0,Moderate,145,"CO, PM2.5"
2021-12-24,Moradabad,3.0,Moderate,136,PM2.5
2021-12-25,Moradabad,3.0,Moderate,145,PM2.5
2021-12-26,Moradabad,3.0,Poor,267,PM2.5
2021-12-27,Moradabad,3.0,Poor,220,PM2.5
2021-12-28,Moradabad,2.0,Moderate,126,PM2.5
2021-12-29,Moradabad,2.0,Poor,210,PM2.5
2021-12-30,Moradabad,3.0,Moderate,186,PM2.5
2021-12-31,Moradabad,3.0,Poor,249,PM2.5
2022-01-01,Moradabad,3.0,Poor,281,PM2.5
2022-01-02,Moradabad,3.0,Very Poor,306,PM2.5
2022-01-03,Moradabad,3.0,Very Poor,310,PM2.5
2022-01-04,Moradabad,3.0,Poor,297,PM2.5
2022-01-05,Moradabad,3.0,Severe,431,PM2.5
2022-01-06,Moradabad,3.0,Moderate,161,PM2.5
2022-01-07,Moradabad,3.0,Satisfactory,67,"CO, PM2.5"
2022-01-08,Moradabad,3.0,Satisfactory,66,PM2.5
2022-01-09,Moradabad,3.0,Good,36,"CO, PM2.5"
2022-01-10,Moradabad,1.0,Good,23,PM2.5
2022-01-11,Moradabad,3.0,Satisfactory,71,"PM10, PM2.5"
2022-01-12,Moradabad,3.0,Satisfactory,74,"PM10, PM2.5"
2022-01-13,Moradabad,4.0,Moderate,127,"PM10, PM2.5"
2022-01-14,Moradabad,3.0,Moderate,142,PM2.5
2022-01-15,Moradabad,3.0,Moderate,130,PM2.5
2022-01-16,Moradabad,3.0,Moderate,137,PM2.5
2022-01-17,Moradabad,3.0,Moderate,104,PM2.5
2022-01-18,Moradabad,3.0,Poor,211,PM2.5
2022-01-19,Moradabad,4.0,Poor,271,PM2.5
2022-01-20,Moradabad,4.0,Very Poor,302,PM2.5
2022-01-21,Moradabad,4.0,Moderate,200,PM2.5
2022-01-22,Moradabad,4.0,Poor,206,PM2.5
2022-01-23,Moradabad,3.0,Satisfactory,61,"CO, PM2.5"
2022-01-24,Moradabad,3.0,Satisfactory,76,PM2.5
2022-01-25,Moradabad,4.0,Satisfactory,86,"PM10, PM2.5"
2022-01-26,Moradabad,3.0,Satisfactory,84,PM2.5
2022-01-27,Moradabad,4.0,Moderate,148,PM2.5
2022-01-28,Moradabad,4.0,Moderate,133,PM2.5
2022-01-29,Moradabad,4.0,Moderate,161,PM2.5
2022-01-30,Moradabad,4.0,Poor,204,PM2.5
2022-01-31,Moradabad,4.0,Moderate,147,PM2.5
2022-02-01,Moradabad,3.0,Moderate,176,PM2.5
2022-02-02,Moradabad,4.0,Poor,242,PM2.5
2022-02-03,Moradabad,3.0,Moderate,164,PM2.5
2022-02-04,Moradabad,3.0,Satisfactory,59,"CO, PM2.5"
2022-02-05,Moradabad,4.0,Moderate,103,PM2.5
2022-02-06,Moradabad,4.0,Moderate,147,PM2.5
2022-02-07,Moradabad,4.0,Moderate,164,PM2.5
2022-02-08,Moradabad,4.0,Moderate,194,PM2.5
2022-02-09,Moradabad,4.0,Moderate,155,PM2.5
2022-02-10,Moradabad,4.0,Satisfactory,76,"CO, PM2.5"
2022-02-11,Moradabad,4.0,Satisfactory,77,"PM10, PM2.5"
2022-02-12,Moradabad,4.0,Satisfactory,88,"PM10, PM2.5"
2022-02-13,Moradabad,4.0,Moderate,160,PM2.5
2022-02-14,Moradabad,4.0,Moderate,200,PM2.5
2022-02-15,Moradabad,4.0,Moderate,192,PM2.5
2022-02-16,Moradabad,4.0,Moderate,185,PM2.5
2022-02-17,Moradabad,4.0,Moderate,181,PM2.5
2022-02-18,Moradabad,4.0,Moderate,155,PM2.5
2022-02-19,Moradabad,4.0,Moderate,110,"PM10, PM2.5"
2022-02-20,Moradabad,4.0,Moderate,101,"PM10, PM2.5"
2022-02-21,Moradabad,4.0,Moderate,120,"PM10, PM2.5"
2022-02-22,Moradabad,4.0,Moderate,156,"PM10, PM2.5"
2022-02-23,Moradabad,3.0,Satisfactory,83,PM10
2022-02-24,Moradabad,3.0,Moderate,176,"PM10, PM2.5"
2022-02-25,Moradabad,4.0,Moderate,154,PM2.5
2022-02-26,Moradabad,4.0,Satisfactory,80,"CO, PM10"
2022-02-27,Moradabad,4.0,Good,50,"CO, PM10, PM2.5"
2022-02-28,Moradabad,4.0,Satisfactory,62,"CO, PM10"
2022-03-01,Moradabad,4.0,Satisfactory,78,"PM10, PM2.5"
2022-03-02,Moradabad,3.0,Moderate,123,PM2.5
2022-03-03,Moradabad,4.0,Moderate,150,"PM10, PM2.5"
2022-03-04,Moradabad,4.0,Moderate,136,"PM10, PM2.5"
2022-03-05,Moradabad,4.0,Satisfactory,75,PM10
2022-03-06,Moradabad,4.0,Moderate,104,"PM10, PM2.5"
2022-03-07,Moradabad,4.0,Moderate,197,PM2.5
2022-03-08,Moradabad,4.0,Moderate,171,PM2.5
2022-03-09,Moradabad,4.0,Moderate,106,"PM10, PM2.5"
2022-03-10,Moradabad,4.0,Satisfactory,94,PM10
2022-03-11,Moradabad,3.0,Moderate,101,"PM10, PM2.5"
2022-03-12,Moradabad,4.0,Moderate,104,"PM10, PM2.5"
2022-03-13,Moradabad,4.0,Moderate,125,"PM10, PM2.5"
2022-03-14,Moradabad,3.0,Moderate,150,"O3, PM2.5"
2022-03-15,Moradabad,4.0,Moderate,182,PM2.5
2022-03-16,Moradabad,4.0,Moderate,164,"PM10, PM2.5"
2022-03-17,Moradabad,4.0,Moderate,176,PM2.5
2022-03-18,Moradabad,4.0,Moderate,191,PM2.5
2022-03-19,Moradabad,3.0,Moderate,141,"PM10, PM2.5"
2022-03-20,Moradabad,4.0,Moderate,137,"PM10, PM2.5"
2022-03-21,Moradabad,4.0,Moderate,144,"PM10, PM2.5"
2022-03-22,Moradabad,4.0,Moderate,105,PM10
2022-03-23,Moradabad,3.0,Moderate,146,"O3, PM10, PM2.5"
2022-03-24,Moradabad,4.0,Moderate,154,"PM10, PM2.5"
2022-03-25,Moradabad,3.0,Moderate,140,"PM10, PM2.5"
2022-03-26,Moradabad,4.0,Moderate,115,"O3, PM10"
2022-03-27,Moradabad,4.0,Moderate,121,"O3, PM10"
2022-03-28,Moradabad,4.0,Moderate,182,"O3, PM10, PM2.5"
2022-03-29,Moradabad,4.0,Moderate,178,"PM10, PM2.5"
2022-03-30,Moradabad,4.0,Moderate,154,"PM10, PM2.5"
2022-03-31,Moradabad,4.0,Moderate,181,"O3, PM10, PM2.5"
2022-04-01,Moradabad,4.0,Moderate,161,"PM10, PM2.5"
2022-04-02,Moradabad,4.0,Moderate,132,"O3, PM10, PM2.5"
2022-04-03,Moradabad,4.0,Moderate,157,"PM10, PM2.5"
2022-04-04,Moradabad,4.0,Moderate,158,PM10
2022-04-05,Moradabad,3.0,Moderate,134,"PM10, PM2.5"
2022-04-06,Moradabad,4.0,Moderate,138,"PM10, PM2.5"
2022-04-07,Moradabad,4.0,Moderate,146,"PM10, PM2.5"
2022-04-08,Moradabad,4.0,Moderate,190,"O3, PM10, PM2.5"
2022-04-09,Moradabad,4.0,Moderate,157,"PM10, PM2.5"
2022-04-10,Moradabad,4.0,Moderate,169,"PM10, PM2.5"
2022-04-11,Moradabad,4.0,Moderate,187,"PM10, PM2.5"
2022-04-12,Moradabad,4.0,Moderate,156,"PM10, PM2.5"
2022-04-13,Moradabad,3.0,Moderate,163,PM10
2022-04-14,Moradabad,4.0,Moderate,173,PM10
2022-04-15,Moradabad,3.0,Moderate,125,PM10
2022-04-16,Moradabad,4.0,Moderate,113,PM10
2022-04-17,Moradabad,3.0,Satisfactory,98,PM10
2022-04-18,Moradabad,4.0,Moderate,122,PM10
2022-04-19,Moradabad,4.0,Moderate,143,"PM10, PM2.5"
2022-04-20,Moradabad,4.0,Moderate,152,PM10
2022-04-21,Moradabad,4.0,Moderate,156,PM10
2022-04-22,Moradabad,4.0,Moderate,165,PM10
2022-04-23,Moradabad,4.0,Moderate,121,PM10
2022-04-24,Moradabad,4.0,Moderate,139,"O3, PM10"
2022-04-25,Moradabad,4.0,Moderate,125,"O3, PM10"
2022-04-26,Moradabad,3.0,Moderate,173,PM10
2022-04-27,Moradabad,3.0,Moderate,131,PM10
2022-04-28,Moradabad,3.0,Moderate,184,"O3, PM2.5"
2022-04-29,Moradabad,3.0,Moderate,146,"PM10, PM2.5"
2022-04-30,Moradabad,4.0,Moderate,170,"O3, PM10"
2022-05-01,Moradabad,3.0,Moderate,167,PM10
2022-05-02,Moradabad,4.0,Moderate,115,PM10
2022-05-03,Moradabad,3.0,Satisfactory,84,PM10
2022-05-04,Moradabad,4.0,Moderate,105,PM10
2022-05-05,Moradabad,3.0,Satisfactory,71,PM10
2022-05-06,Moradabad,4.0,Moderate,112,PM10
2022-05-07,Moradabad,4.0,Moderate,111,PM10
2022-05-08,Moradabad,4.0,Satisfactory,77,"CO, PM10"
2022-05-09,Moradabad,3.0,Satisfactory,64,"CO, PM10"
2022-05-10,Moradabad,4.0,Satisfactory,92,"CO, O3, PM10"
2022-05-11,Moradabad,3.0,Moderate,104,"CO, O3, PM10"
2022-05-12,Moradabad,4.0,Moderate,115,"O3, PM10"
2022-05-13,Moradabad,3.0,Moderate,127,"CO, O3, PM10"
2022-05-14,Moradabad,3.0,Moderate,144,"O3, PM10"
2022-05-15,Moradabad,3.0,Moderate,157,"O3, PM10"
2022-05-16,Moradabad,4.0,Moderate,124,"O3, PM10"
2022-05-17,Moradabad,2.0,Satisfactory,72,PM10
2022-05-18,Moradabad,4.0,Moderate,111,PM10
2022-05-19,Moradabad,4.0,Moderate,120,"O3, PM10"
2022-05-20,Moradabad,3.0,Moderate,180,"O3, PM10"
2022-05-21,Moradabad,3.0,Moderate,136,"O3, PM10, PM2.5"
2022-05-22,Moradabad,1.0,Poor,249,O3
2022-05-23,Moradabad,1.0,Satisfactory,100,PM10
2022-05-24,Moradabad,3.0,Satisfactory,94,"CO, O3"
2022-05-25,Moradabad,4.0,Satisfactory,89,"CO, O3, PM10"
2022-05-26,Moradabad,4.0,Moderate,139,"O3, PM10"
2022-05-27,Moradabad,3.0,Moderate,168,"O3, PM2.5"
2022-05-28,Moradabad,3.0,Moderate,134,"O3, PM10"
2022-05-29,Moradabad,4.0,Moderate,115,"O3, PM10"
2022-05-30,Moradabad,4.0,Satisfactory,96,"O3, PM10"
2022-05-31,Moradabad,4.0,Moderate,128,"O3, PM10"
2022-06-01,Moradabad,4.0,Moderate,180,"O3, PM10"
2022-06-02,Moradabad,4.0,Moderate,148,"O3, PM10"
2022-06-03,Moradabad,3.0,Moderate,187,"O3, PM10"
2022-06-04,Moradabad,4.0,Moderate,154,"O3, PM10"
2022-06-05,Moradabad,4.0,Moderate,168,"O3, PM10"
2022-06-06,Moradabad,4.0,Moderate,164,PM10
2022-06-07,Moradabad,4.0,Poor,216,O3
2022-06-08,Moradabad,4.0,Poor,210,"PM10, PM2.5"
2022-06-09,Moradabad,3.0,Poor,204,PM10
2022-06-10,Moradabad,4.0,Moderate,167,PM10
2022-06-11,Moradabad,4.0,Moderate,181,PM10
2022-06-12,Moradabad,4.0,Moderate,150,PM10
2022-06-13,Moradabad,3.0,Moderate,149,PM10
2022-06-14,Moradabad,4.0,Poor,207,PM10
2022-06-15,Moradabad,4.0,Moderate,152,PM10
2022-06-16,Moradabad,4.0,Satisfactory,93,PM10
2022-06-17,Moradabad,4.0,Satisfactory,78,"CO, PM10, PM2.5"
2022-06-18,Moradabad,4.0,Satisfactory,74,"CO, PM10, PM2.5"
2022-06-19,Moradabad,4.0,Satisfactory,71,"CO, PM10, PM2.5"
2022-06-20,Moradabad,4.0,Satisfactory,80,"CO, PM10, PM2.5"
2022-06-21,Moradabad,5.0,Moderate,110,"CO, PM10, PM2.5"
2022-06-22,Moradabad,4.0,Moderate,124,"CO, PM10, PM2.5"
2022-06-23,Moradabad,6.0,Moderate,124,"O3, PM10, PM2.5"
2022-06-24,Moradabad,6.0,Moderate,149,"O3, PM10, PM2.5"
2022-06-25,Moradabad,5.0,Moderate,141,"CO, O3, PM10"
2022-06-26,Moradabad,6.0,Satisfactory,100,"CO, PM10, PM2.5"
2022-06-27,Moradabad,6.0,Satisfactory,92,"CO, PM10, PM2.5"
2022-06-28,Moradabad,6.0,Moderate,104,"CO, PM10, PM2.5"
2022-06-29,Moradabad,6.0,Satisfactory,98,"CO, PM10, PM2.5"
2022-06-30,Moradabad,5.0,Good,50,"CO, PM10, PM2.5"
2022-07-01,Moradabad,6.0,Good,44,"CO, O3, PM10"
2022-07-02,Moradabad,5.0,Satisfactory,88,"PM10, PM2.5"
2022-07-03,Moradabad,5.0,Satisfactory,63,"CO, O3, PM10"
2022-07-04,Moradabad,6.0,Moderate,106,"O3, PM10, PM2.5"
2022-07-05,Moradabad,6.0,Satisfactory,92,"O3, PM10, PM2.5"
2022-07-06,Moradabad,5.0,Satisfactory,73,"CO, PM10, PM2.5"
2022-07-07,Moradabad,5.0,Satisfactory,73,"O3, PM10, PM2.5"
2022-07-08,Moradabad,6.0,Satisfactory,77,"O3, PM10"
2022-07-09,Moradabad,6.0,Satisfactory,68,"CO, PM10"
2022-07-10,Moradabad,6.0,Good,49,"CO, PM10, PM2.5"
2022-07-11,Moradabad,6.0,Satisfactory,57,"CO, O3, PM2.5"
2022-07-12,Moradabad,6.0,Satisfactory,65,"CO, PM10, PM2.5"
2022-07-13,Moradabad,5.0,Satisfactory,64,"CO, PM10"
2022-07-14,Moradabad,6.0,Satisfactory,65,"CO, PM10, PM2.5"
2022-07-15,Moradabad,6.0,Satisfactory,63,"CO, O3, PM10"
2022-07-16,Moradabad,6.0,Satisfactory,63,"CO, O3, PM10"
2022-07-17,Moradabad,6.0,Satisfactory,66,"CO, PM10"
2022-07-18,Moradabad,6.0,Satisfactory,73,"CO, PM10, PM2.5"
2022-07-19,Moradabad,5.0,Satisfactory,71,PM10
2022-07-20,Moradabad,5.0,Satisfactory,64,"CO, PM10"
2022-07-21,Moradabad,6.0,Satisfactory,55,"CO, PM10, PM2.5"
2022-07-22,Moradabad,6.0,Good,49,"CO, O3, PM10"
2022-07-23,Moradabad,6.0,Good,50,"O3, PM10, PM2.5"
2022-07-24,Moradabad,6.0,Good,48,"CO, O3, PM10"
2022-07-25,Moradabad,6.0,Good,44,"CO, O3, PM10"
2022-07-26,Moradabad,4.0,Good,40,"O3, PM10, PM2.5"
2022-07-27,Moradabad,6.0,Satisfactory,58,"CO, PM10, PM2.5"
2022-07-28,Moradabad,5.0,Satisfactory,63,"CO, PM2.5"
2022-07-29,Moradabad,5.0,Satisfactory,61,"CO, PM10, PM2.5"
2022-07-30,Moradabad,5.0,Good,48,"CO, PM10, PM2.5"
