date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-08-26,Katni,1.0,Satisfactory,81,PM10
2022-08-27,Katni,1.0,Satisfactory,86,PM10
2022-08-28,Katni,1.0,Good,49,PM10
2022-08-29,Katni,1.0,Good,38,PM10
2022-08-30,Katni,1.0,Satisfactory,77,PM10
2022-08-31,Katni,1.0,Satisfactory,92,PM10
2022-09-01,Katni,1.0,Satisfactory,75,PM10
2022-09-02,Katni,1.0,Satisfactory,59,PM10
2022-09-03,Katni,1.0,Satisfactory,76,PM10
2022-09-04,Katni,1.0,Satisfactory,52,PM10
2022-09-05,Katni,1.0,Good,49,PM10
2022-09-06,Katni,1.0,Satisfactory,91,PM10
2022-09-07,Katni,1.0,Moderate,103,PM10
2022-09-08,Katni,1.0,Satisfactory,85,PM10
2022-09-09,Katni,1.0,Good,45,PM10
2022-09-10,Katni,1.0,Satisfactory,59,PM10
2022-09-11,Katni,1.0,Satisfactory,70,PM10
2022-09-12,Katni,1.0,Good,42,PM10
2022-09-13,Katni,1.0,Good,30,PM10
2022-09-14,Katni,1.0,Good,30,PM10
2022-09-15,Katni,1.0,Good,29,PM10
2022-09-16,Katni,1.0,Good,44,PM10
2022-09-17,Katni,1.0,Satisfactory,60,PM10
2022-09-18,Katni,1.0,Satisfactory,71,PM10
2022-09-19,Katni,1.0,Satisfactory,82,PM10
2022-09-20,Katni,1.0,Satisfactory,57,PM10
2022-09-21,Katni,1.0,Good,50,PM10
2022-09-22,Katni,1.0,Good,35,CO
2022-09-23,Katni,1.0,Satisfactory,65,PM10
2022-09-24,Katni,1.0,Satisfactory,54,PM10
2022-09-25,Katni,1.0,Satisfactory,80,PM10
2022-09-26,Katni,1.0,Satisfactory,100,PM10
2022-09-27,Katni,1.0,Satisfactory,57,PM10
2022-09-28,Katni,1.0,Moderate,106,PM10
2022-09-29,Katni,1.0,Moderate,128,PM10
2022-09-30,Katni,1.0,Moderate,144,PM10
2022-10-01,Katni,1.0,Moderate,154,PM10
2022-10-02,Katni,1.0,Moderate,136,PM10
2022-10-03,Katni,1.0,Moderate,134,PM10
2022-10-04,Katni,1.0,Moderate,124,PM10
2022-10-05,Katni,1.0,Good,34,CO
2022-10-06,Katni,1.0,Good,47,PM10
2022-10-07,Katni,1.0,Good,42,PM10
2022-10-08,Katni,1.0,Good,37,PM10
2022-10-09,Katni,1.0,Good,42,PM10
2022-10-10,Katni,1.0,Satisfactory,53,PM10
2022-10-11,Katni,1.0,Good,33,PM10
2022-10-12,Katni,1.0,Satisfactory,58,PM10
2022-10-13,Katni,1.0,Moderate,120,PM10
2022-10-14,Katni,1.0,Satisfactory,99,PM10
2022-10-15,Katni,1.0,Moderate,137,PM10
2022-10-16,Katni,1.0,Moderate,145,PM10
2022-10-17,Katni,1.0,Moderate,104,PM10
2022-10-18,Katni,1.0,Moderate,122,PM10
2022-10-19,Katni,1.0,Moderate,179,PM10
2022-10-20,Katni,1.0,Moderate,125,PM10
2022-10-21,Katni,1.0,Moderate,168,PM2.5
2022-10-22,Katni,1.0,Moderate,175,PM10
2022-10-23,Katni,1.0,Moderate,166,PM10
2022-10-24,Katni,1.0,Moderate,165,PM2.5
2022-10-25,Katni,1.0,Poor,239,PM2.5
2022-10-26,Katni,1.0,Moderate,171,PM2.5
2022-10-27,Katni,1.0,Moderate,162,PM10
2022-10-28,Katni,1.0,Moderate,175,PM10
2022-10-29,Katni,1.0,Poor,226,PM10
2022-10-30,Katni,1.0,Moderate,191,PM10
2022-10-31,Katni,1.0,Moderate,147,PM10
2022-11-01,Katni,1.0,Moderate,179,PM10
2022-11-02,Katni,1.0,Moderate,164,PM10
2022-11-03,Katni,1.0,Moderate,190,PM10
2022-11-04,Katni,1.0,Poor,229,PM10
2022-11-05,Katni,1.0,Poor,244,PM2.5
2022-11-06,Katni,1.0,Poor,283,PM10
2022-11-07,Katni,1.0,Poor,263,PM2.5
2022-11-08,Katni,1.0,Poor,226,PM2.5
2022-11-09,Katni,1.0,Poor,226,PM2.5
2022-11-10,Katni,1.0,Moderate,178,PM2.5
2022-11-11,Katni,1.0,Poor,213,PM2.5
2022-11-12,Katni,1.0,Moderate,196,PM10
2022-11-13,Katni,1.0,Poor,210,PM2.5
2022-11-14,Katni,1.0,Moderate,193,PM10
2022-11-15,Katni,1.0,Poor,226,PM10
2022-11-16,Katni,1.0,Poor,233,PM10
2022-11-17,Katni,1.0,Poor,211,PM10
2022-11-24,Katni,1.0,Poor,253,PM2.5
2022-11-25,Katni,1.0,Poor,222,PM10
2022-11-26,Katni,1.0,Poor,206,PM2.5
2022-11-27,Katni,1.0,Poor,235,PM10
2022-11-28,Katni,1.0,Poor,233,PM2.5
2022-11-29,Katni,1.0,Poor,267,PM2.5
2022-11-30,Katni,1.0,Poor,283,PM2.5
2022-12-01,Katni,1.0,Poor,243,PM2.5
2022-12-02,Katni,1.0,Poor,262,PM2.5
2022-12-03,Katni,1.0,Poor,265,PM2.5
2022-12-04,Katni,1.0,Poor,273,PM2.5
2022-12-05,Katni,1.0,Poor,239,PM2.5
2022-12-06,Katni,1.0,Poor,238,PM2.5
2022-12-07,Katni,1.0,Moderate,196,PM2.5
2022-12-08,Katni,1.0,Poor,253,PM10
2022-12-09,Katni,1.0,Poor,252,PM2.5
2022-12-10,Katni,1.0,Poor,279,PM2.5
2022-12-11,Katni,1.0,Poor,300,PM2.5
2022-12-13,Katni,1.0,Moderate,192,PM2.5
2022-12-15,Katni,1.0,Moderate,177,PM10
2022-12-16,Katni,1.0,Moderate,166,PM2.5
2022-12-17,Katni,1.0,Moderate,163,PM2.5
2022-12-18,Katni,1.0,Moderate,158,PM2.5
2022-12-19,Katni,1.0,Poor,231,PM2.5
2022-12-20,Katni,1.0,Poor,224,PM2.5
2022-12-21,Katni,1.0,Poor,253,PM2.5
2022-12-22,Katni,1.0,Poor,240,PM2.5
2022-12-23,Katni,1.0,Moderate,178,PM2.5
2022-12-24,Katni,1.0,Moderate,197,PM2.5
2022-12-25,Katni,1.0,Poor,266,PM2.5
2022-12-26,Katni,1.0,Very Poor,319,PM2.5
2022-12-27,Katni,1.0,Very Poor,309,PM2.5
2022-12-28,Katni,1.0,Poor,206,PM2.5
2022-12-29,Katni,1.0,Poor,222,PM2.5
2022-12-30,Katni,1.0,Poor,238,PM2.5
2022-12-31,Katni,1.0,Moderate,190,PM2.5
2023-01-01,Katni,1.0,Poor,250,PM2.5
2023-01-02,Katni,1.0,Poor,278,PM2.5
2023-01-03,Katni,1.0,Very Poor,326,PM2.5
2023-01-04,Katni,1.0,Very Poor,334,PM2.5
2023-01-05,Katni,1.0,Poor,243,PM2.5
2023-01-06,Katni,1.0,Moderate,194,PM2.5
2023-01-07,Katni,1.0,Poor,213,PM2.5
2023-01-08,Katni,1.0,Moderate,178,PM2.5
2023-01-09,Katni,1.0,Poor,218,PM2.5
2023-01-10,Katni,1.0,Poor,266,PM2.5
2023-01-11,Katni,1.0,Poor,241,PM2.5
2023-02-12,Katni,1.0,Moderate,180,PM10
2023-02-13,Katni,1.0,Moderate,129,PM10
2023-02-14,Katni,1.0,Moderate,150,PM10
2023-02-15,Katni,1.0,Moderate,160,PM10
2023-02-16,Katni,1.0,Poor,206,PM10
2023-02-17,Katni,1.0,Moderate,168,PM2.5
2023-02-18,Katni,1.0,Poor,237,PM2.5
2023-02-19,Katni,1.0,Poor,260,PM2.5
2023-02-20,Katni,1.0,Moderate,185,PM2.5
2023-02-22,Katni,1.0,Moderate,143,PM10
2023-02-23,Katni,1.0,Moderate,182,PM10
2023-02-24,Katni,1.0,Poor,236,PM10
2023-02-25,Katni,1.0,Moderate,185,PM10
2023-02-26,Katni,1.0,Moderate,128,PM10
2023-02-27,Katni,1.0,Moderate,120,PM10
2023-02-28,Katni,1.0,Moderate,106,PM10
2023-03-01,Katni,1.0,Moderate,119,PM10
2023-03-02,Katni,1.0,Moderate,159,PM10
2023-03-03,Katni,1.0,Moderate,181,PM10
2023-03-04,Katni,1.0,Poor,223,PM10
2023-03-05,Katni,1.0,Moderate,146,PM10
2023-03-06,Katni,1.0,Poor,207,PM10
2023-03-07,Katni,1.0,Moderate,110,PM10
2023-03-08,Katni,1.0,Moderate,155,PM2.5
2023-03-09,Katni,1.0,Satisfactory,68,PM10
2023-03-10,Katni,1.0,Satisfactory,66,PM10
2023-03-11,Katni,1.0,Satisfactory,100,PM10
2023-03-12,Katni,1.0,Moderate,101,PM10
2023-03-13,Katni,1.0,Moderate,125,PM10
2023-03-14,Katni,1.0,Poor,208,PM10
2023-03-15,Katni,1.0,Moderate,150,PM10
2023-03-16,Katni,1.0,Moderate,151,PM10
2023-03-17,Katni,1.0,Moderate,101,PM10
2023-03-18,Katni,1.0,Satisfactory,68,PM10
2023-03-19,Katni,1.0,Satisfactory,80,PM10
2023-03-20,Katni,1.0,Good,46,PM10
2023-03-21,Katni,1.0,Satisfactory,75,PM10
2023-03-22,Katni,1.0,Moderate,110,PM10
2023-03-23,Katni,1.0,Moderate,139,PM10
2023-03-24,Katni,1.0,Moderate,104,PM10
2023-03-25,Katni,1.0,Moderate,153,PM10
2023-03-26,Katni,1.0,Moderate,193,PM10
2023-03-27,Katni,1.0,Satisfactory,82,PM10
2023-03-28,Katni,1.0,Moderate,128,PM10
2023-03-29,Katni,1.0,Moderate,123,PM10
2023-03-30,Katni,1.0,Moderate,113,PM10
2023-03-31,Katni,1.0,Satisfactory,93,PM10
2023-04-01,Katni,1.0,Satisfactory,84,PM10
2023-04-02,Katni,1.0,Moderate,109,PM10
2023-04-03,Katni,1.0,Moderate,140,PM10
2023-04-04,Katni,1.0,Moderate,198,PM10
2023-04-05,Katni,1.0,Moderate,108,PM10
2023-04-06,Katni,1.0,Moderate,122,PM10
2023-04-07,Katni,1.0,Moderate,132,PM10
2023-04-08,Katni,1.0,Moderate,120,PM10
2023-04-09,Katni,1.0,Satisfactory,96,PM10
2023-04-10,Katni,1.0,Satisfactory,99,PM10
2023-04-11,Katni,1.0,Moderate,186,PM10
2023-04-12,Katni,1.0,Poor,207,PM10
2023-04-13,Katni,1.0,Moderate,194,PM10
2023-04-14,Katni,1.0,Moderate,185,PM10
2023-04-15,Katni,1.0,Moderate,188,PM10
2023-04-16,Katni,1.0,Moderate,119,PM10
2023-04-17,Katni,1.0,Moderate,165,PM10
2023-04-18,Katni,1.0,Poor,207,PM10
2023-04-19,Katni,1.0,Moderate,167,PM10
2023-04-20,Katni,1.0,Moderate,163,PM10
2023-04-21,Katni,1.0,Moderate,113,PM10
2023-04-22,Katni,1.0,Moderate,138,PM10
2023-04-23,Katni,1.0,Moderate,108,PM10
2023-04-24,Katni,1.0,Moderate,114,O3
2023-04-25,Katni,1.0,Satisfactory,85,O3
2023-04-26,Katni,1.0,Satisfactory,81,PM10
2023-04-27,Katni,1.0,Satisfactory,78,O3
2023-04-28,Katni,1.0,Satisfactory,73,O3
2023-04-29,Katni,1.0,Satisfactory,59,O3
2023-04-30,Katni,1.0,Good,47,O3
2023-05-01,Katni,1.0,Satisfactory,52,O3
2023-05-02,Katni,1.0,Satisfactory,58,O3
2023-05-03,Katni,1.0,Good,47,PM10
2023-05-04,Katni,1.0,Satisfactory,73,PM10
2023-05-05,Katni,1.0,Satisfactory,77,O3
2023-05-06,Katni,1.0,Moderate,105,PM10
2023-05-07,Katni,1.0,Moderate,166,PM10
2023-05-08,Katni,1.0,Satisfactory,87,PM10
2023-05-09,Katni,1.0,Satisfactory,84,PM10
2023-05-10,Katni,1.0,Moderate,166,PM10
2023-05-11,Katni,1.0,Moderate,165,PM10
2023-05-12,Katni,1.0,Moderate,141,PM10
2023-05-13,Katni,1.0,Moderate,147,O3
2023-05-14,Katni,1.0,Moderate,154,PM10
2023-05-15,Katni,1.0,Moderate,168,PM10
2023-05-16,Katni,1.0,Moderate,128,PM10
2023-05-17,Katni,1.0,Moderate,108,PM10
2023-05-18,Katni,1.0,Moderate,129,PM10
2023-05-19,Katni,1.0,Moderate,184,PM10
2023-05-20,Katni,1.0,Moderate,176,PM10
2023-05-21,Katni,1.0,Poor,225,PM10
2023-05-22,Katni,1.0,Moderate,134,PM10
2023-05-23,Katni,1.0,Satisfactory,99,PM10
2023-05-24,Katni,1.0,Moderate,125,PM10
2023-05-25,Katni,1.0,Moderate,108,PM10
2023-05-26,Katni,1.0,Moderate,144,PM10
2023-05-27,Katni,1.0,Satisfactory,71,PM10
2023-05-28,Katni,1.0,Satisfactory,82,O3
2023-05-29,Katni,1.0,Satisfactory,95,O3
2023-05-30,Katni,1.0,Moderate,117,PM10
2023-05-31,Katni,1.0,Satisfactory,98,PM10
2023-06-01,Katni,1.0,Moderate,122,PM10
2023-06-02,Katni,1.0,Moderate,145,PM10
2023-06-03,Katni,1.0,Moderate,119,PM10
2023-06-04,Katni,1.0,Moderate,134,O3
2023-06-05,Katni,1.0,Satisfactory,96,PM10
2023-06-06,Katni,1.0,Moderate,117,PM10
2023-06-07,Katni,1.0,Moderate,109,PM10
2023-06-08,Katni,1.0,Moderate,126,PM10
2023-06-09,Katni,1.0,Moderate,162,PM10
2023-06-10,Katni,1.0,Moderate,116,PM10
2023-06-12,Katni,1.0,Moderate,126,PM10
2023-06-13,Katni,1.0,Satisfactory,86,PM10
2023-06-14,Katni,1.0,Satisfactory,90,PM10
2023-06-15,Katni,1.0,Moderate,105,PM10
2023-06-16,Katni,1.0,Moderate,116,PM10
2023-06-17,Katni,1.0,Moderate,136,PM10
2023-06-19,Katni,1.0,Moderate,136,PM10
2023-06-20,Katni,1.0,Satisfactory,99,PM10
2023-06-21,Katni,1.0,Satisfactory,91,PM10
2023-06-22,Katni,1.0,Satisfactory,96,PM10
2023-06-23,Katni,1.0,Satisfactory,75,PM10
2023-06-24,Katni,1.0,Satisfactory,72,PM10
2023-06-25,Katni,1.0,Satisfactory,66,PM10
2023-06-26,Katni,1.0,Good,48,O3
2023-06-27,Katni,1.0,Good,38,PM10
2023-06-28,Katni,1.0,Satisfactory,56,PM10
2023-06-29,Katni,1.0,Good,36,O3
2023-06-30,Katni,1.0,Good,32,PM10
2023-07-01,Katni,1.0,Good,42,PM10
2023-07-02,Katni,1.0,Good,49,PM10
2023-07-03,Katni,1.0,Satisfactory,68,PM10
2023-07-04,Katni,1.0,Moderate,101,PM10
2023-07-05,Katni,1.0,Satisfactory,65,PM10
2023-07-06,Katni,1.0,Satisfactory,65,PM10
2023-07-07,Katni,1.0,Satisfactory,59,PM10
2023-07-08,Katni,1.0,Good,48,PM10
2023-07-09,Katni,1.0,Good,49,PM10
2023-07-10,Katni,1.0,Good,46,PM10
2023-07-11,Katni,1.0,Good,50,PM10
2023-07-12,Katni,1.0,Good,50,O3
2023-07-13,Katni,1.0,Satisfactory,64,PM10
2023-07-14,Katni,1.0,Satisfactory,59,PM10
2023-07-15,Katni,1.0,Satisfactory,57,PM10
2023-07-16,Katni,1.0,Good,37,PM10
2023-07-17,Katni,1.0,Good,39,PM10
2023-07-18,Katni,1.0,Satisfactory,83,PM10
2023-07-19,Katni,1.0,Satisfactory,63,PM10
2023-07-20,Katni,1.0,Satisfactory,59,PM10
2023-07-21,Katni,1.0,Satisfactory,62,PM10
2023-07-22,Katni,1.0,Good,36,PM10
2023-07-23,Katni,1.0,Good,32,O3
2023-07-24,Katni,1.0,Good,41,PM10
2023-07-25,Katni,1.0,Satisfactory,64,PM10
2023-07-26,Katni,1.0,Satisfactory,73,PM10
2023-07-27,Katni,1.0,Satisfactory,60,PM10
2023-07-28,Katni,1.0,Satisfactory,76,PM10
2023-07-29,Katni,1.0,Good,42,PM10
2023-07-30,Katni,1.0,Good,41,PM10
2023-07-31,Katni,1.0,Good,36,PM10
2023-08-01,Katni,1.0,Good,50,PM10
2023-08-02,Katni,1.0,Good,39,PM10
2023-08-03,Katni,1.0,Good,27,O3
2023-08-04,Katni,1.0,Good,22,O3
2023-08-05,Katni,1.0,Good,35,PM10
2023-08-06,Katni,1.0,Good,37,PM10
2023-08-07,Katni,1.0,Satisfactory,60,PM10
2023-08-08,Katni,1.0,Satisfactory,82,PM10
2023-08-09,Katni,1.0,Satisfactory,100,PM10
2023-08-10,Katni,1.0,Moderate,107,PM10
2023-08-11,Katni,1.0,Satisfactory,99,PM10
2023-08-12,Katni,1.0,Satisfactory,89,PM10
2023-08-13,Katni,1.0,Satisfactory,93,PM10
2023-08-14,Katni,1.0,Satisfactory,81,PM10
2023-08-15,Katni,1.0,Satisfactory,67,PM10
2023-08-16,Katni,1.0,Satisfactory,87,PM10
2023-08-17,Katni,1.0,Satisfactory,94,PM10
2023-08-18,Katni,1.0,Satisfactory,60,PM10
2023-08-19,Katni,1.0,Good,44,PM10
2023-08-20,Katni,1.0,Good,40,PM10
2023-08-21,Katni,1.0,Satisfactory,53,PM10
2023-08-22,Katni,1.0,Satisfactory,60,PM10
2023-08-23,Katni,1.0,Satisfactory,87,PM10
2023-08-24,Katni,1.0,Satisfactory,74,PM10
2023-08-25,Katni,1.0,Satisfactory,78,PM10
2023-08-26,Katni,1.0,Moderate,114,PM10
2023-08-27,Katni,1.0,Moderate,140,PM10
2023-08-28,Katni,1.0,Moderate,163,PM10
2023-08-29,Katni,1.0,Moderate,125,PM10
2023-08-30,Katni,1.0,Satisfactory,86,PM10
2023-08-31,Katni,1.0,Moderate,115,PM10
2023-09-01,Katni,1.0,Moderate,111,PM10
2023-09-02,Katni,1.0,Moderate,121,PM10
2023-09-03,Katni,1.0,Moderate,122,PM10
2023-09-04,Katni,1.0,Moderate,111,PM10
2023-09-05,Katni,1.0,Satisfactory,73,PM10
2023-09-06,Katni,1.0,Good,27,PM10
2023-09-07,Katni,1.0,Good,30,PM10
2023-09-08,Katni,1.0,Good,32,O3
2023-09-09,Katni,1.0,Good,35,PM10
2023-09-10,Katni,1.0,Good,29,O3
2023-09-11,Katni,1.0,Satisfactory,51,PM10
2023-09-12,Katni,1.0,Satisfactory,57,PM10
2023-09-13,Katni,1.0,Good,36,PM10
2023-09-14,Katni,1.0,Good,42,PM10
2023-09-15,Katni,1.0,Good,35,PM10
2023-09-16,Katni,1.0,Good,38,O3
2023-09-17,Katni,1.0,Good,37,PM10
2023-09-18,Katni,1.0,Satisfactory,62,PM10
2023-09-19,Katni,1.0,Good,41,PM10
2023-09-20,Katni,1.0,Satisfactory,84,PM10
2023-09-21,Katni,1.0,Good,38,PM10
2023-09-22,Katni,1.0,Satisfactory,58,PM10
2023-09-28,Katni,1.0,Satisfactory,97,PM10
2023-09-29,Katni,1.0,Satisfactory,89,PM10
2023-09-30,Katni,1.0,Satisfactory,83,PM10
2023-10-01,Katni,1.0,Satisfactory,83,PM10
2023-10-02,Katni,1.0,Satisfactory,52,PM10
2023-10-03,Katni,1.0,Good,45,PM10
2023-10-04,Katni,1.0,Moderate,121,PM10
2023-10-05,Katni,1.0,Moderate,152,PM10
2023-10-06,Katni,1.0,Moderate,137,PM10
2023-10-07,Katni,1.0,Moderate,187,PM10
2023-10-08,Katni,1.0,Moderate,189,PM10
2023-10-09,Katni,1.0,Moderate,133,PM10
2023-10-10,Katni,1.0,Moderate,152,PM10
2023-10-12,Katni,1.0,Moderate,154,PM10
2023-10-13,Katni,1.0,Moderate,161,PM10
2023-10-14,Katni,1.0,Moderate,141,PM10
2023-10-15,Katni,1.0,Moderate,131,PM10
2023-10-16,Katni,1.0,Moderate,140,PM10
2023-10-17,Katni,1.0,Moderate,104,PM10
2023-10-18,Katni,1.0,Moderate,120,PM10
2023-10-20,Katni,1.0,Moderate,109,PM10
2023-10-21,Katni,1.0,Moderate,161,PM10
2023-10-22,Katni,1.0,Moderate,175,PM10
2023-10-23,Katni,1.0,Moderate,126,PM10
2023-10-24,Katni,1.0,Moderate,161,PM10
2023-10-25,Katni,1.0,Moderate,162,PM10
2023-10-26,Katni,1.0,Moderate,181,PM2.5
2023-10-27,Katni,1.0,Moderate,199,PM10
2023-10-28,Katni,1.0,Moderate,167,PM10
2023-10-29,Katni,1.0,Poor,201,PM10
2023-10-30,Katni,1.0,Moderate,189,PM10
2023-10-31,Katni,1.0,Moderate,185,PM2.5
2023-11-01,Katni,1.0,Moderate,147,PM2.5
2023-11-02,Katni,1.0,Moderate,196,PM2.5
2023-11-03,Katni,1.0,Poor,201,PM2.5
2023-11-04,Katni,1.0,Poor,210,PM10
2023-11-05,Katni,1.0,Poor,272,PM10
2023-11-06,Katni,1.0,Poor,216,PM10
2023-11-07,Katni,1.0,Poor,273,PM10
2023-11-09,Katni,1.0,Poor,230,PM10
2023-11-10,Katni,1.0,Poor,278,PM10
2023-11-11,Katni,1.0,Poor,230,PM10
2023-11-12,Katni,1.0,Poor,244,PM2.5
2023-11-13,Katni,1.0,Poor,260,PM2.5
2023-11-14,Katni,1.0,Poor,300,PM2.5
2023-11-15,Katni,1.0,Poor,268,PM2.5
2023-11-16,Katni,1.0,Poor,265,PM2.5
2023-11-17,Katni,1.0,Poor,271,PM2.5
2023-11-18,Katni,1.0,Poor,263,PM2.5
2023-11-19,Katni,1.0,Poor,215,PM2.5
2023-11-20,Katni,1.0,Moderate,112,PM2.5
2023-11-21,Katni,1.0,Poor,220,PM2.5
2023-11-22,Katni,1.0,Poor,234,PM2.5
2023-11-23,Katni,1.0,Moderate,182,PM2.5
2023-11-24,Katni,1.0,Poor,243,PM2.5
2023-11-25,Katni,1.0,Poor,201,PM10
2023-11-26,Katni,1.0,Moderate,189,PM2.5
2023-11-27,Katni,1.0,Poor,210,PM2.5
2023-11-28,Katni,1.0,Poor,256,PM2.5
2023-11-29,Katni,1.0,Moderate,123,PM2.5
2023-11-30,Katni,1.0,Satisfactory,91,PM2.5
2023-12-01,Katni,1.0,Satisfactory,74,PM2.5
2023-12-02,Katni,1.0,Moderate,104,PM2.5
2023-12-03,Katni,1.0,Moderate,103,PM10
2023-12-04,Katni,1.0,Moderate,105,PM2.5
2023-12-05,Katni,1.0,Moderate,144,PM2.5
2023-12-06,Katni,1.0,Moderate,111,PM2.5
2023-12-07,Katni,1.0,Good,40,O3
2023-12-08,Katni,1.0,Satisfactory,63,PM10
2023-12-09,Katni,1.0,Moderate,121,PM10
2023-12-10,Katni,1.0,Moderate,155,PM2.5
2023-12-11,Katni,1.0,Moderate,162,PM2.5
2023-12-12,Katni,1.0,Satisfactory,99,PM2.5
2023-12-13,Katni,1.0,Moderate,129,PM2.5
2023-12-14,Katni,1.0,Moderate,162,PM2.5
2023-12-15,Katni,1.0,Moderate,155,PM2.5
2023-12-16,Katni,1.0,Moderate,175,PM2.5
2023-12-17,Katni,1.0,Moderate,149,PM2.5
2023-12-18,Katni,1.0,Moderate,122,PM2.5
2023-12-19,Katni,1.0,Moderate,140,PM2.5
2023-12-20,Katni,1.0,Moderate,178,PM2.5
2023-12-21,Katni,1.0,Moderate,162,PM2.5
2023-12-22,Katni,1.0,Poor,225,PM2.5
2023-12-23,Katni,1.0,Poor,209,PM2.5
2023-12-25,Katni,1.0,Poor,236,PM2.5
2023-12-26,Katni,1.0,Poor,209,PM2.5
2023-12-27,Katni,1.0,Poor,211,PM2.5
2023-12-28,Katni,1.0,Poor,203,PM2.5
2023-12-29,Katni,1.0,Poor,214,PM2.5
2023-12-30,Katni,1.0,Moderate,200,PM2.5
2023-12-31,Katni,1.0,Moderate,157,PM2.5
