date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-10,Bhiwani,1.0,Very Poor,345,PM2.5
2021-11-11,Bhiwani,1.0,Very Poor,383,PM2.5
2021-11-12,Bhiwani,1.0,Severe,462,PM2.5
2021-11-13,Bhiwani,1.0,Very Poor,334,PM2.5
2021-11-14,Bhiwani,1.0,Poor,232,PM2.5
2021-11-15,Bhiwani,1.0,Poor,251,PM2.5
2021-11-16,Bhiwani,1.0,Very Poor,336,PM2.5
2021-11-17,Bhiwani,1.0,Poor,283,PM2.5
2021-11-18,Bhiwani,1.0,Poor,292,PM2.5
2021-11-19,Bhiwani,1.0,Poor,261,PM2.5
2021-11-20,Bhiwani,1.0,Very Poor,314,PM2.5
2021-11-21,Bhiwani,1.0,Poor,257,PM2.5
2021-11-22,Bhiwani,1.0,Poor,217,PM2.5
2021-11-23,Bhiwani,1.0,Moderate,130,PM10
2021-11-24,Bhiwani,1.0,Moderate,197,PM2.5
2021-11-25,Bhiwani,1.0,Moderate,198,PM2.5
2021-11-26,Bhiwani,1.0,Poor,263,PM2.5
2021-11-27,Bhiwani,1.0,Poor,242,PM2.5
2021-11-28,Bhiwani,1.0,Poor,260,PM2.5
2021-11-29,Bhiwani,1.0,Poor,253,PM2.5
2021-11-30,Bhiwani,1.0,Moderate,178,PM10
2021-12-01,Bhiwani,1.0,Poor,242,PM2.5
2021-12-02,Bhiwani,1.0,Poor,220,PM2.5
2021-12-03,Bhiwani,1.0,Moderate,150,PM10
2021-12-04,Bhiwani,1.0,Moderate,151,PM10
2021-12-05,Bhiwani,1.0,Moderate,137,PM10
2021-12-06,Bhiwani,1.0,Satisfactory,84,PM10
2021-12-07,Bhiwani,1.0,Satisfactory,100,PM10
2021-12-08,Bhiwani,1.0,Moderate,104,PM10
2021-12-09,Bhiwani,1.0,Poor,291,PM2.5
2021-12-10,Bhiwani,1.0,Poor,270,PM2.5
2021-12-11,Bhiwani,1.0,Poor,246,PM2.5
2021-12-12,Bhiwani,1.0,Poor,256,O3
2021-12-13,Bhiwani,1.0,Poor,266,PM2.5
2021-12-14,Bhiwani,1.0,Poor,300,PM2.5
2021-12-15,Bhiwani,1.0,Very Poor,322,PM2.5
2021-12-16,Bhiwani,1.0,Poor,294,PM2.5
2021-12-17,Bhiwani,1.0,Very Poor,311,PM2.5
2021-12-18,Bhiwani,1.0,Poor,245,PM2.5
2021-12-19,Bhiwani,1.0,Moderate,177,PM2.5
2021-12-20,Bhiwani,1.0,Poor,255,PM2.5
2021-12-21,Bhiwani,1.0,Poor,293,PM2.5
2021-12-22,Bhiwani,1.0,Very Poor,318,PM2.5
2021-12-23,Bhiwani,1.0,Very Poor,315,PM2.5
2021-12-24,Bhiwani,1.0,Very Poor,315,PM2.5
2021-12-26,Bhiwani,1.0,Very Poor,383,PM2.5
2021-12-28,Bhiwani,1.0,Moderate,171,PM2.5
2021-12-29,Bhiwani,1.0,Poor,256,PM2.5
2021-12-30,Bhiwani,1.0,Poor,211,PM2.5
2021-12-31,Bhiwani,1.0,Moderate,198,PM2.5
2022-01-01,Bhiwani,1.0,Very Poor,316,PM2.5
2022-01-02,Bhiwani,1.0,Very Poor,341,PM2.5
2022-01-03,Bhiwani,1.0,Very Poor,318,PM2.5
2022-01-04,Bhiwani,1.0,Poor,298,PM2.5
2022-01-05,Bhiwani,1.0,Poor,263,PM2.5
2022-01-06,Bhiwani,1.0,Poor,219,PM2.5
2022-01-07,Bhiwani,1.0,Moderate,186,PM2.5
2022-01-08,Bhiwani,1.0,Satisfactory,91,O3
2022-01-09,Bhiwani,1.0,Satisfactory,57,O3
2022-01-10,Bhiwani,1.0,Satisfactory,75,PM2.5
2022-01-11,Bhiwani,1.0,Moderate,142,PM2.5
2022-01-12,Bhiwani,1.0,Satisfactory,100,PM2.5
2022-01-13,Bhiwani,1.0,Moderate,150,PM2.5
2022-01-14,Bhiwani,1.0,Moderate,185,PM2.5
2022-01-15,Bhiwani,1.0,Moderate,178,PM2.5
2022-01-16,Bhiwani,1.0,Poor,211,PM2.5
2022-01-17,Bhiwani,1.0,Moderate,183,PM2.5
2022-01-18,Bhiwani,1.0,Poor,215,PM2.5
2022-01-19,Bhiwani,1.0,Very Poor,312,PM2.5
2022-01-20,Bhiwani,1.0,Poor,248,PM2.5
2022-01-21,Bhiwani,1.0,Very Poor,304,PM2.5
2022-01-22,Bhiwani,1.0,Poor,237,PM2.5
2022-01-23,Bhiwani,1.0,Moderate,118,PM2.5
2022-01-24,Bhiwani,1.0,Satisfactory,67,PM2.5
2022-01-25,Bhiwani,1.0,Satisfactory,91,PM2.5
2022-01-26,Bhiwani,1.0,Moderate,195,PM2.5
2022-01-27,Bhiwani,1.0,Moderate,162,PM2.5
2022-01-28,Bhiwani,1.0,Moderate,150,PM2.5
2022-01-29,Bhiwani,1.0,Poor,238,PM2.5
2022-01-31,Bhiwani,1.0,Very Poor,301,PM2.5
2022-02-02,Bhiwani,1.0,Poor,273,PM2.5
2022-02-03,Bhiwani,1.0,Very Poor,301,PM2.5
2022-02-04,Bhiwani,1.0,Moderate,145,PM2.5
2022-02-05,Bhiwani,1.0,Moderate,136,PM2.5
2022-02-06,Bhiwani,1.0,Poor,204,PM2.5
2022-02-07,Bhiwani,1.0,Poor,212,PM2.5
2022-02-08,Bhiwani,1.0,Poor,235,PM2.5
2022-02-09,Bhiwani,1.0,Moderate,152,PM2.5
2022-02-10,Bhiwani,1.0,Moderate,150,PM2.5
2022-02-11,Bhiwani,1.0,Moderate,161,PM2.5
2022-02-12,Bhiwani,1.0,Moderate,139,PM2.5
2022-02-13,Bhiwani,1.0,Poor,211,PM2.5
2022-02-15,Bhiwani,1.0,Moderate,181,PM2.5
2022-02-16,Bhiwani,1.0,Moderate,197,PM2.5
2022-02-17,Bhiwani,1.0,Poor,262,PM2.5
2022-02-18,Bhiwani,1.0,Poor,225,PM2.5
2022-02-19,Bhiwani,1.0,Moderate,178,O3
2022-02-20,Bhiwani,1.0,Moderate,178,PM2.5
2022-02-21,Bhiwani,1.0,Moderate,161,PM2.5
2022-02-22,Bhiwani,1.0,Poor,202,PM2.5
2022-02-23,Bhiwani,1.0,Moderate,129,PM10
2022-02-25,Bhiwani,1.0,Moderate,165,PM2.5
2022-02-26,Bhiwani,1.0,Moderate,115,O3
2022-02-27,Bhiwani,1.0,Satisfactory,88,O3
2022-02-28,Bhiwani,1.0,Satisfactory,82,PM2.5
2022-03-01,Bhiwani,1.0,Moderate,139,PM2.5
2022-03-02,Bhiwani,1.0,Moderate,190,PM2.5
2022-03-03,Bhiwani,1.0,Moderate,123,PM2.5
2022-03-04,Bhiwani,1.0,Moderate,121,PM2.5
2022-03-05,Bhiwani,1.0,Satisfactory,96,PM2.5
2022-03-06,Bhiwani,1.0,Moderate,125,PM2.5
2022-03-07,Bhiwani,1.0,Poor,275,PM2.5
2022-03-08,Bhiwani,1.0,Moderate,194,PM2.5
2022-03-09,Bhiwani,1.0,Moderate,109,PM2.5
2022-03-10,Bhiwani,1.0,Moderate,117,PM2.5
2022-03-11,Bhiwani,1.0,Moderate,132,PM2.5
2022-03-12,Bhiwani,1.0,Moderate,113,PM2.5
2022-03-15,Bhiwani,1.0,Moderate,164,PM2.5
2022-03-16,Bhiwani,1.0,Moderate,130,PM10
2022-03-17,Bhiwani,1.0,Moderate,133,PM10
2022-03-18,Bhiwani,1.0,Poor,242,PM2.5
2022-03-19,Bhiwani,1.0,Poor,215,PM2.5
2022-03-20,Bhiwani,1.0,Moderate,184,PM2.5
2022-03-21,Bhiwani,1.0,Moderate,156,PM2.5
2022-03-22,Bhiwani,1.0,Moderate,146,PM2.5
2022-03-23,Bhiwani,1.0,Moderate,147,PM10
2022-03-24,Bhiwani,1.0,Moderate,153,PM10
2022-03-25,Bhiwani,1.0,Moderate,140,PM10
2022-03-26,Bhiwani,1.0,Moderate,150,PM10
2022-03-27,Bhiwani,1.0,Moderate,143,PM10
2022-03-28,Bhiwani,1.0,Poor,225,PM2.5
2022-03-29,Bhiwani,1.0,Moderate,145,PM10
2022-03-30,Bhiwani,1.0,Moderate,178,PM2.5
2022-03-31,Bhiwani,1.0,Poor,231,PM2.5
2022-04-01,Bhiwani,1.0,Moderate,161,PM2.5
2022-04-02,Bhiwani,1.0,Moderate,170,PM2.5
2022-04-03,Bhiwani,1.0,Moderate,183,PM2.5
2022-04-04,Bhiwani,1.0,Moderate,191,PM2.5
2022-04-05,Bhiwani,1.0,Poor,206,PM2.5
2022-04-06,Bhiwani,1.0,Moderate,169,PM2.5
2022-04-07,Bhiwani,1.0,Moderate,188,PM2.5
2022-04-08,Bhiwani,1.0,Poor,217,PM2.5
2022-04-09,Bhiwani,1.0,Moderate,199,PM2.5
2022-04-10,Bhiwani,1.0,Moderate,174,PM2.5
2022-04-11,Bhiwani,1.0,Poor,234,PM2.5
2022-04-13,Bhiwani,1.0,Moderate,186,PM2.5
2022-04-14,Bhiwani,1.0,Poor,218,PM2.5
2022-04-15,Bhiwani,1.0,Poor,253,PM2.5
2022-04-16,Bhiwani,1.0,Poor,285,PM2.5
2022-04-17,Bhiwani,1.0,Very Poor,328,PM2.5
2022-04-18,Bhiwani,1.0,Very Poor,309,PM2.5
2022-04-19,Bhiwani,1.0,Very Poor,318,PM2.5
2022-04-20,Bhiwani,1.0,Poor,275,PM2.5
2022-04-21,Bhiwani,1.0,Poor,285,PM2.5
2022-04-22,Bhiwani,1.0,Moderate,115,PM2.5
2022-04-23,Bhiwani,1.0,Poor,254,PM2.5
2022-04-24,Bhiwani,1.0,Poor,263,PM2.5
2022-04-25,Bhiwani,1.0,Very Poor,306,PM2.5
2022-05-21,Bhiwani,1.0,Very Poor,349,PM2.5
2022-05-22,Bhiwani,1.0,Poor,211,PM2.5
2022-05-24,Bhiwani,1.0,Satisfactory,51,PM2.5
2022-05-25,Bhiwani,1.0,Satisfactory,80,PM2.5
2022-05-26,Bhiwani,1.0,Satisfactory,78,PM2.5
2022-05-27,Bhiwani,1.0,Moderate,168,PM2.5
2022-05-28,Bhiwani,1.0,Moderate,147,PM2.5
2022-05-29,Bhiwani,1.0,Moderate,171,PM10
2022-05-30,Bhiwani,1.0,Moderate,183,PM2.5
2022-05-31,Bhiwani,1.0,Moderate,200,PM2.5
2022-06-01,Bhiwani,1.0,Poor,280,PM2.5
2022-06-02,Bhiwani,1.0,Moderate,193,PM2.5
2022-06-03,Bhiwani,1.0,Poor,224,PM2.5
2022-06-04,Bhiwani,1.0,Poor,230,PM2.5
2022-06-05,Bhiwani,1.0,Poor,242,PM2.5
2022-06-06,Bhiwani,1.0,Moderate,189,PM2.5
2022-06-07,Bhiwani,1.0,Poor,272,PM2.5
2022-06-08,Bhiwani,1.0,Very Poor,343,PM2.5
2022-06-09,Bhiwani,1.0,Poor,233,PM2.5
2022-06-10,Bhiwani,1.0,Poor,237,PM2.5
2022-06-11,Bhiwani,1.0,Poor,286,PM2.5
2022-06-12,Bhiwani,1.0,Poor,270,PM2.5
2022-06-13,Bhiwani,1.0,Moderate,198,PM2.5
2022-06-14,Bhiwani,1.0,Poor,202,PM2.5
2022-06-15,Bhiwani,1.0,Moderate,103,PM2.5
2022-06-16,Bhiwani,1.0,Moderate,167,PM2.5
2022-06-17,Bhiwani,1.0,Moderate,105,PM10
2022-06-18,Bhiwani,1.0,Satisfactory,58,O3
2022-06-19,Bhiwani,1.0,Satisfactory,87,O3
2022-06-20,Bhiwani,1.0,Satisfactory,93,O3
2022-06-21,Bhiwani,1.0,Satisfactory,66,PM10
2022-06-22,Bhiwani,1.0,Moderate,116,PM10
2022-06-23,Bhiwani,1.0,Satisfactory,85,PM10
2022-06-24,Bhiwani,1.0,Moderate,148,PM10
2022-06-25,Bhiwani,1.0,Moderate,183,PM2.5
2022-06-26,Bhiwani,1.0,Moderate,155,PM2.5
2022-06-27,Bhiwani,1.0,Moderate,104,PM2.5
2022-06-28,Bhiwani,1.0,Moderate,184,PM2.5
2022-06-30,Bhiwani,1.0,Satisfactory,100,PM2.5
2022-07-01,Bhiwani,1.0,Satisfactory,64,PM10
2022-07-02,Bhiwani,1.0,Satisfactory,67,PM2.5
2022-07-03,Bhiwani,1.0,Satisfactory,65,PM10
2022-07-04,Bhiwani,1.0,Satisfactory,59,PM10
2022-07-05,Bhiwani,1.0,Moderate,185,CO
2022-07-06,Bhiwani,1.0,Moderate,114,PM2.5
2022-07-07,Bhiwani,1.0,Satisfactory,100,PM2.5
2022-07-08,Bhiwani,1.0,Satisfactory,78,PM2.5
2022-07-09,Bhiwani,1.0,Moderate,107,PM2.5
2022-07-10,Bhiwani,1.0,Satisfactory,66,PM10
2022-07-12,Bhiwani,1.0,Satisfactory,60,PM10
2022-07-13,Bhiwani,1.0,Satisfactory,89,PM2.5
2022-07-14,Bhiwani,1.0,Satisfactory,60,PM10
2022-07-15,Bhiwani,1.0,Satisfactory,59,O3
2022-07-16,Bhiwani,1.0,Good,50,O3
2022-07-17,Bhiwani,1.0,Satisfactory,61,O3
2022-07-18,Bhiwani,1.0,Satisfactory,57,PM10
2022-07-19,Bhiwani,1.0,Satisfactory,84,PM10
2022-07-20,Bhiwani,1.0,Satisfactory,69,PM10
2022-07-21,Bhiwani,1.0,Good,47,O3
2022-07-22,Bhiwani,1.0,Satisfactory,66,O3
2022-07-23,Bhiwani,1.0,Satisfactory,69,O3
2022-07-24,Bhiwani,1.0,Satisfactory,71,O3
2022-07-25,Bhiwani,1.0,Satisfactory,72,CO
2022-07-26,Bhiwani,1.0,Satisfactory,68,O3
2022-07-27,Bhiwani,1.0,Satisfactory,58,O3
2022-07-28,Bhiwani,1.0,Satisfactory,71,O3
2022-07-29,Bhiwani,1.0,Satisfactory,76,O3
2022-07-30,Bhiwani,1.0,Satisfactory,51,PM10
2022-07-31,Bhiwani,1.0,Satisfactory,55,O3
2022-08-01,Bhiwani,1.0,Good,31,PM2.5
2022-08-03,Bhiwani,1.0,Good,48,O3
2022-08-05,Bhiwani,1.0,Satisfactory,60,PM10
2022-08-06,Bhiwani,1.0,Satisfactory,62,PM2.5
2022-08-08,Bhiwani,1.0,Satisfactory,53,PM10
2022-08-10,Bhiwani,1.0,Satisfactory,74,O3
2022-08-11,Bhiwani,1.0,Satisfactory,67,O3
2022-08-12,Bhiwani,1.0,Satisfactory,80,O3
2022-08-13,Bhiwani,1.0,Satisfactory,92,O3
2022-08-14,Bhiwani,1.0,Satisfactory,84,O3
2022-08-15,Bhiwani,1.0,Satisfactory,84,O3
2022-08-16,Bhiwani,1.0,Satisfactory,72,O3
2022-08-18,Bhiwani,1.0,Satisfactory,61,PM10
2022-08-19,Bhiwani,1.0,Satisfactory,58,O3
2022-08-20,Bhiwani,1.0,Satisfactory,70,O3
2022-08-21,Bhiwani,1.0,Satisfactory,79,PM10
2022-08-22,Bhiwani,1.0,Satisfactory,81,PM10
2022-08-23,Bhiwani,1.0,Satisfactory,80,PM10
2022-08-24,Bhiwani,1.0,Satisfactory,74,PM10
2022-08-25,Bhiwani,1.0,Satisfactory,71,PM10
2022-08-26,Bhiwani,1.0,Satisfactory,68,PM10
2022-08-27,Bhiwani,1.0,Satisfactory,63,O3
2022-08-28,Bhiwani,1.0,Satisfactory,71,PM10
2022-08-29,Bhiwani,1.0,Satisfactory,77,PM2.5
2022-08-31,Bhiwani,1.0,Satisfactory,69,PM2.5
2022-09-01,Bhiwani,1.0,Satisfactory,56,PM2.5
2022-09-02,Bhiwani,1.0,Satisfactory,79,PM2.5
2022-09-03,Bhiwani,1.0,Satisfactory,55,PM2.5
2022-09-04,Bhiwani,1.0,Satisfactory,68,O3
2022-09-05,Bhiwani,1.0,Satisfactory,66,O3
2022-09-06,Bhiwani,1.0,Satisfactory,75,O3
2022-09-07,Bhiwani,1.0,Satisfactory,62,PM2.5
2022-09-08,Bhiwani,1.0,Satisfactory,97,PM2.5
2022-09-09,Bhiwani,1.0,Moderate,173,PM2.5
2022-09-10,Bhiwani,1.0,Moderate,132,PM2.5
2022-09-11,Bhiwani,1.0,Satisfactory,80,PM2.5
2022-09-12,Bhiwani,1.0,Satisfactory,73,O3
2022-09-13,Bhiwani,1.0,Satisfactory,57,PM10
2022-09-14,Bhiwani,1.0,Satisfactory,66,O3
2022-09-15,Bhiwani,1.0,Satisfactory,70,O3
2022-09-16,Bhiwani,1.0,Satisfactory,55,O3
2022-09-17,Bhiwani,1.0,Satisfactory,75,O3
2022-09-19,Bhiwani,1.0,Satisfactory,84,PM2.5
2022-09-20,Bhiwani,1.0,Satisfactory,100,PM2.5
2022-09-21,Bhiwani,1.0,Satisfactory,65,PM2.5
2022-09-23,Bhiwani,1.0,Satisfactory,78,O3
2022-09-25,Bhiwani,1.0,Good,27,O3
2022-09-26,Bhiwani,1.0,Satisfactory,55,PM2.5
2022-09-27,Bhiwani,1.0,Satisfactory,58,PM2.5
2022-09-28,Bhiwani,1.0,Satisfactory,71,PM2.5
2022-09-29,Bhiwani,1.0,Satisfactory,91,PM2.5
2022-09-30,Bhiwani,1.0,Moderate,138,PM2.5
2022-10-01,Bhiwani,1.0,Moderate,180,PM2.5
2022-10-02,Bhiwani,1.0,Moderate,111,PM2.5
2022-10-03,Bhiwani,1.0,Satisfactory,73,PM2.5
2022-10-04,Bhiwani,1.0,Satisfactory,78,PM2.5
2022-10-05,Bhiwani,1.0,Moderate,106,PM2.5
2022-10-06,Bhiwani,1.0,Moderate,134,PM2.5
2022-10-07,Bhiwani,1.0,Good,45,PM2.5
2022-10-08,Bhiwani,1.0,Good,40,PM2.5
2022-10-09,Bhiwani,1.0,Good,40,O3
2022-10-10,Bhiwani,1.0,Good,42,O3
2022-10-11,Bhiwani,1.0,Good,45,PM10
2022-10-12,Bhiwani,1.0,Good,48,O3
2022-10-13,Bhiwani,1.0,Moderate,110,O3
2022-10-14,Bhiwani,1.0,Moderate,104,PM2.5
2022-10-15,Bhiwani,1.0,Moderate,137,PM2.5
2022-10-16,Bhiwani,1.0,Moderate,161,PM2.5
2022-10-17,Bhiwani,1.0,Moderate,174,PM2.5
2022-10-18,Bhiwani,1.0,Moderate,156,PM2.5
2022-10-19,Bhiwani,1.0,Moderate,142,PM2.5
2022-10-20,Bhiwani,1.0,Moderate,173,PM2.5
2022-10-21,Bhiwani,1.0,Moderate,106,PM10
2022-10-22,Bhiwani,1.0,Moderate,195,PM2.5
2022-10-23,Bhiwani,1.0,Moderate,179,PM2.5
2022-10-24,Bhiwani,1.0,Poor,257,PM2.5
2022-10-25,Bhiwani,1.0,Poor,281,PM2.5
2022-10-26,Bhiwani,1.0,Poor,232,PM2.5
2022-10-27,Bhiwani,1.0,Poor,291,PM2.5
2022-10-28,Bhiwani,1.0,Poor,300,PM2.5
2022-10-29,Bhiwani,1.0,Very Poor,337,PM2.5
2022-10-30,Bhiwani,1.0,Very Poor,310,PM2.5
2022-10-31,Bhiwani,1.0,Very Poor,302,PM2.5
2022-11-01,Bhiwani,1.0,Very Poor,306,PM2.5
2022-11-02,Bhiwani,1.0,Poor,219,PM2.5
2022-11-03,Bhiwani,1.0,Severe,437,PM2.5
2022-11-04,Bhiwani,1.0,Severe,412,PM2.5
2022-11-05,Bhiwani,1.0,Very Poor,354,PM2.5
2022-11-06,Bhiwani,1.0,Poor,234,PM2.5
2022-11-07,Bhiwani,1.0,Moderate,179,PM2.5
2022-11-08,Bhiwani,1.0,Very Poor,327,PM2.5
2022-11-09,Bhiwani,1.0,Moderate,150,PM2.5
2022-11-10,Bhiwani,1.0,Poor,209,PM2.5
2022-11-11,Bhiwani,1.0,Poor,295,PM2.5
2022-11-12,Bhiwani,1.0,Moderate,180,PM2.5
2022-11-13,Bhiwani,1.0,Poor,221,PM2.5
2022-11-14,Bhiwani,1.0,Moderate,194,PM2.5
2022-11-15,Bhiwani,1.0,Poor,210,PM2.5
2022-11-16,Bhiwani,1.0,Poor,250,PM2.5
2022-11-17,Bhiwani,1.0,Poor,206,PM2.5
2022-11-18,Bhiwani,1.0,Moderate,198,PM2.5
2022-11-19,Bhiwani,1.0,Poor,223,PM2.5
2022-11-20,Bhiwani,1.0,Poor,270,PM2.5
2022-11-21,Bhiwani,1.0,Poor,234,PM2.5
2022-11-22,Bhiwani,1.0,Moderate,182,PM2.5
2022-11-23,Bhiwani,1.0,Satisfactory,96,PM2.5
2022-11-24,Bhiwani,1.0,Satisfactory,84,PM10
2022-11-25,Bhiwani,1.0,Moderate,160,PM2.5
2022-11-26,Bhiwani,1.0,Moderate,151,PM2.5
2022-11-28,Bhiwani,1.0,Poor,213,PM2.5
2022-11-29,Bhiwani,1.0,Poor,236,PM2.5
2022-11-30,Bhiwani,1.0,Poor,273,PM2.5
2022-12-01,Bhiwani,1.0,Poor,266,PM2.5
2022-12-02,Bhiwani,1.0,Poor,278,PM2.5
2022-12-03,Bhiwani,1.0,Poor,276,PM2.5
2022-12-04,Bhiwani,1.0,Poor,285,PM2.5
2022-12-05,Bhiwani,1.0,Poor,246,PM2.5
2022-12-06,Bhiwani,1.0,Poor,265,PM2.5
2022-12-07,Bhiwani,1.0,Moderate,191,PM2.5
2022-12-08,Bhiwani,1.0,Moderate,158,PM2.5
2022-12-09,Bhiwani,1.0,Poor,208,PM2.5
2022-12-10,Bhiwani,1.0,Poor,241,PM2.5
2022-12-11,Bhiwani,1.0,Moderate,115,PM2.5
2022-12-12,Bhiwani,1.0,Moderate,103,PM2.5
2022-12-13,Bhiwani,1.0,Satisfactory,98,PM2.5
2022-12-14,Bhiwani,1.0,Satisfactory,92,PM2.5
2022-12-15,Bhiwani,1.0,Satisfactory,70,O3
2022-12-16,Bhiwani,1.0,Satisfactory,83,PM2.5
2022-12-17,Bhiwani,1.0,Moderate,138,PM2.5
2022-12-18,Bhiwani,1.0,Moderate,188,PM2.5
2022-12-19,Bhiwani,1.0,Poor,266,PM2.5
2022-12-20,Bhiwani,1.0,Poor,243,PM2.5
2022-12-21,Bhiwani,1.0,Moderate,159,PM2.5
2022-12-22,Bhiwani,1.0,Moderate,190,PM2.5
2022-12-23,Bhiwani,1.0,Moderate,141,PM2.5
2022-12-24,Bhiwani,1.0,Moderate,114,PM2.5
2022-12-25,Bhiwani,1.0,Moderate,155,PM2.5
2022-12-26,Bhiwani,1.0,Moderate,154,PM2.5
2022-12-27,Bhiwani,1.0,Moderate,176,PM2.5
2022-12-28,Bhiwani,1.0,Poor,217,PM2.5
2022-12-29,Bhiwani,1.0,Moderate,181,PM2.5
2022-12-31,Bhiwani,1.0,Moderate,182,PM2.5
2023-01-01,Bhiwani,1.0,Moderate,103,CO
2023-01-02,Bhiwani,1.0,Moderate,109,CO
2023-01-03,Bhiwani,1.0,Poor,292,PM2.5
2023-01-04,Bhiwani,1.0,Poor,261,PM2.5
2023-01-05,Bhiwani,1.0,Very Poor,301,PM2.5
2023-01-06,Bhiwani,1.0,Moderate,148,PM10
2023-01-07,Bhiwani,1.0,Moderate,158,PM2.5
2023-01-08,Bhiwani,1.0,Moderate,176,PM2.5
2023-01-09,Bhiwani,1.0,Moderate,180,PM2.5
2023-01-10,Bhiwani,1.0,Poor,238,PM2.5
2023-01-11,Bhiwani,1.0,Moderate,142,PM2.5
2023-01-12,Bhiwani,1.0,Poor,289,PM2.5
2023-01-13,Bhiwani,1.0,Poor,253,PM2.5
2023-01-14,Bhiwani,1.0,Moderate,159,PM2.5
2023-01-15,Bhiwani,1.0,Moderate,108,PM10
2023-01-16,Bhiwani,1.0,Moderate,120,PM10
2023-01-17,Bhiwani,1.0,Moderate,165,PM2.5
2023-01-18,Bhiwani,1.0,Moderate,183,PM2.5
2023-01-19,Bhiwani,1.0,Poor,222,PM2.5
2023-01-20,Bhiwani,1.0,Satisfactory,87,PM2.5
2023-01-21,Bhiwani,1.0,Moderate,139,PM2.5
2023-01-22,Bhiwani,1.0,Moderate,150,PM2.5
2023-01-23,Bhiwani,1.0,Moderate,170,PM2.5
2023-01-24,Bhiwani,1.0,Moderate,155,PM2.5
2023-01-25,Bhiwani,1.0,Moderate,116,PM10
2023-01-26,Bhiwani,1.0,Moderate,158,PM2.5
2023-01-27,Bhiwani,1.0,Moderate,129,PM2.5
2023-01-28,Bhiwani,1.0,Moderate,112,PM10
2023-01-29,Bhiwani,1.0,Poor,233,PM2.5
2023-01-30,Bhiwani,1.0,Satisfactory,55,PM2.5
2023-01-31,Bhiwani,1.0,Satisfactory,98,PM10
2023-02-01,Bhiwani,1.0,Satisfactory,89,PM10
2023-02-02,Bhiwani,1.0,Satisfactory,99,PM10
2023-02-03,Bhiwani,1.0,Moderate,101,PM10
2023-02-04,Bhiwani,1.0,Moderate,111,PM2.5
2023-02-05,Bhiwani,1.0,Moderate,114,PM10
2023-02-06,Bhiwani,1.0,Moderate,112,PM2.5
2023-02-07,Bhiwani,1.0,Moderate,125,PM10
2023-02-08,Bhiwani,1.0,Satisfactory,90,PM10
2023-02-09,Bhiwani,1.0,Moderate,113,PM10
2023-02-10,Bhiwani,1.0,Satisfactory,100,PM10
2023-02-11,Bhiwani,1.0,Moderate,117,PM10
2023-02-12,Bhiwani,1.0,Moderate,105,PM10
2023-02-13,Bhiwani,1.0,Satisfactory,85,PM10
2023-02-14,Bhiwani,1.0,Satisfactory,90,PM10
2023-02-15,Bhiwani,1.0,Moderate,109,PM10
2023-02-16,Bhiwani,1.0,Moderate,127,PM2.5
2023-02-17,Bhiwani,1.0,Moderate,190,PM2.5
2023-02-18,Bhiwani,1.0,Poor,270,PM2.5
2023-02-19,Bhiwani,1.0,Poor,228,PM2.5
2023-02-20,Bhiwani,1.0,Poor,235,PM2.5
2023-02-21,Bhiwani,1.0,Moderate,116,PM10
2023-02-22,Bhiwani,1.0,Moderate,164,PM2.5
2023-02-23,Bhiwani,1.0,Moderate,113,PM2.5
2023-02-24,Bhiwani,1.0,Moderate,119,PM10
2023-02-25,Bhiwani,1.0,Moderate,120,PM10
2023-02-26,Bhiwani,1.0,Moderate,150,PM2.5
2023-02-27,Bhiwani,1.0,Moderate,118,PM10
2023-02-28,Bhiwani,1.0,Moderate,107,PM10
2023-03-01,Bhiwani,1.0,Satisfactory,83,PM10
2023-03-02,Bhiwani,1.0,Moderate,123,PM2.5
2023-03-03,Bhiwani,1.0,Moderate,113,PM2.5
2023-03-04,Bhiwani,1.0,Moderate,115,PM10
2023-03-05,Bhiwani,1.0,Satisfactory,93,PM10
2023-03-06,Bhiwani,1.0,Moderate,115,PM2.5
2023-03-07,Bhiwani,1.0,Moderate,145,PM2.5
2023-03-08,Bhiwani,1.0,Moderate,120,PM2.5
2023-03-09,Bhiwani,1.0,Moderate,154,PM2.5
2023-03-10,Bhiwani,1.0,Moderate,146,PM2.5
2023-03-11,Bhiwani,1.0,Moderate,151,PM2.5
2023-03-12,Bhiwani,1.0,Poor,211,PM2.5
2023-03-13,Bhiwani,1.0,Moderate,182,PM2.5
2023-03-14,Bhiwani,1.0,Moderate,190,PM2.5
2023-03-15,Bhiwani,1.0,Moderate,161,PM2.5
2023-03-16,Bhiwani,1.0,Moderate,194,PM2.5
2023-03-17,Bhiwani,1.0,Moderate,102,PM2.5
2023-03-18,Bhiwani,1.0,Moderate,116,PM10
2023-03-19,Bhiwani,1.0,Moderate,149,PM10
2023-03-20,Bhiwani,1.0,Moderate,143,PM10
2023-03-21,Bhiwani,1.0,Moderate,112,PM10
2023-03-22,Bhiwani,1.0,Satisfactory,95,PM10
2023-03-23,Bhiwani,1.0,Satisfactory,89,PM10
2023-03-24,Bhiwani,1.0,Moderate,134,PM10
2023-03-25,Bhiwani,1.0,Moderate,156,PM10
2023-03-26,Bhiwani,1.0,Moderate,102,PM2.5
2023-03-27,Bhiwani,1.0,Satisfactory,88,PM2.5
2023-03-28,Bhiwani,1.0,Satisfactory,89,PM2.5
