date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-03-05,Narnaul,1.0,Satisfactory,61,PM2.5
2022-03-06,Narnaul,1.0,Moderate,110,PM2.5
2022-03-07,Narnaul,1.0,Moderate,114,PM2.5
2022-03-08,Narnaul,1.0,Moderate,161,PM2.5
2022-03-09,Narnaul,1.0,Moderate,125,PM2.5
2022-03-10,Narnaul,1.0,Moderate,107,PM2.5
2022-03-11,Narnaul,1.0,Moderate,157,PM2.5
2022-03-15,Narnaul,1.0,Poor,218,PM2.5
2022-03-16,Narnaul,1.0,Moderate,126,PM10
2022-03-17,Narnaul,1.0,Moderate,119,PM10
2022-03-18,Narnaul,1.0,Moderate,177,PM2.5
2022-03-19,Narnaul,1.0,Moderate,171,PM2.5
2022-03-20,Narnaul,1.0,Moderate,128,PM10
2022-03-21,Narnaul,1.0,Moderate,135,PM10
2022-03-22,Narnaul,1.0,Moderate,161,PM2.5
2022-03-23,Narnaul,1.0,Moderate,163,PM2.5
2022-03-24,Narnaul,1.0,Moderate,145,PM2.5
2022-03-25,Narnaul,1.0,Moderate,157,PM2.5
2022-03-26,Narnaul,1.0,Moderate,134,PM2.5
2022-03-27,Narnaul,1.0,Moderate,125,PM2.5
2022-03-28,Narnaul,1.0,Moderate,177,PM2.5
2022-03-29,Narnaul,1.0,Moderate,144,PM2.5
2022-03-30,Narnaul,1.0,Moderate,178,PM10
2022-03-31,Narnaul,1.0,Moderate,178,PM2.5
2022-04-01,Narnaul,1.0,Moderate,132,PM2.5
2022-04-02,Narnaul,1.0,Moderate,180,PM2.5
2022-04-03,Narnaul,1.0,Moderate,120,PM2.5
2022-04-04,Narnaul,1.0,Moderate,123,PM10
2022-04-05,Narnaul,1.0,Moderate,153,PM10
2022-04-06,Narnaul,1.0,Moderate,144,PM2.5
2022-04-07,Narnaul,1.0,Moderate,175,PM2.5
2022-04-08,Narnaul,1.0,Moderate,184,PM2.5
2022-04-09,Narnaul,1.0,Moderate,118,PM2.5
2022-04-10,Narnaul,1.0,Moderate,119,PM10
2022-04-11,Narnaul,1.0,Moderate,116,PM10
2022-04-12,Narnaul,1.0,Moderate,116,PM10
2022-04-13,Narnaul,1.0,Moderate,140,PM10
2022-04-14,Narnaul,1.0,Poor,255,PM10
2022-04-15,Narnaul,1.0,Moderate,176,PM2.5
2022-04-16,Narnaul,1.0,Moderate,177,PM2.5
2022-04-17,Narnaul,1.0,Poor,225,PM2.5
2022-04-18,Narnaul,1.0,Moderate,146,PM10
2022-04-19,Narnaul,1.0,Moderate,141,PM2.5
2022-04-20,Narnaul,1.0,Moderate,128,PM2.5
2022-04-21,Narnaul,1.0,Moderate,135,PM2.5
2022-04-22,Narnaul,1.0,Moderate,101,PM2.5
2022-04-23,Narnaul,1.0,Moderate,133,PM2.5
2022-04-24,Narnaul,1.0,Moderate,170,PM2.5
2022-04-25,Narnaul,1.0,Moderate,167,PM2.5
2022-04-26,Narnaul,1.0,Moderate,138,PM10
2022-04-27,Narnaul,1.0,Moderate,170,PM2.5
2022-04-28,Narnaul,1.0,Moderate,147,PM10
2022-04-29,Narnaul,1.0,Moderate,122,PM10
2022-04-30,Narnaul,1.0,Moderate,121,PM10
2022-05-01,Narnaul,1.0,Moderate,148,PM10
2022-05-02,Narnaul,1.0,Moderate,127,PM10
2022-05-05,Narnaul,1.0,Moderate,138,PM10
2022-05-06,Narnaul,1.0,Poor,219,PM2.5
2022-05-07,Narnaul,1.0,Poor,216,PM2.5
2022-05-08,Narnaul,1.0,Moderate,172,PM2.5
2022-05-09,Narnaul,1.0,Moderate,142,PM2.5
2022-05-10,Narnaul,1.0,Moderate,137,PM2.5
2022-05-11,Narnaul,1.0,Moderate,122,PM10
2022-05-12,Narnaul,1.0,Moderate,149,PM2.5
2022-05-13,Narnaul,1.0,Moderate,169,PM2.5
2022-05-14,Narnaul,1.0,Poor,240,PM2.5
2022-05-15,Narnaul,1.0,Moderate,133,PM10
2022-05-16,Narnaul,1.0,Moderate,186,PM2.5
2022-05-17,Narnaul,1.0,Poor,213,PM2.5
2022-05-18,Narnaul,1.0,Poor,270,PM2.5
2022-05-19,Narnaul,1.0,Poor,226,PM2.5
2022-05-20,Narnaul,1.0,Poor,239,PM2.5
2022-05-21,Narnaul,1.0,Poor,255,PM2.5
2022-05-22,Narnaul,1.0,Poor,254,PM2.5
2022-05-23,Narnaul,1.0,Moderate,140,PM2.5
2022-05-24,Narnaul,1.0,Satisfactory,57,PM10
2022-05-25,Narnaul,1.0,Satisfactory,93,PM10
2022-05-26,Narnaul,1.0,Satisfactory,60,PM10
2022-05-27,Narnaul,1.0,Satisfactory,60,PM10
2022-05-28,Narnaul,1.0,Satisfactory,60,PM10
2022-05-30,Narnaul,1.0,Poor,209,PM10
2022-05-31,Narnaul,1.0,Moderate,154,PM10
2022-06-01,Narnaul,1.0,Moderate,160,PM10
2022-06-02,Narnaul,1.0,Moderate,138,PM10
2022-06-03,Narnaul,1.0,Moderate,125,PM10
2022-06-04,Narnaul,1.0,Moderate,113,PM10
2022-06-05,Narnaul,1.0,Moderate,117,PM10
2022-06-06,Narnaul,1.0,Moderate,126,PM10
2022-06-07,Narnaul,1.0,Moderate,164,PM10
2022-06-08,Narnaul,1.0,Poor,217,PM10
2022-06-09,Narnaul,1.0,Moderate,150,PM10
2022-06-10,Narnaul,1.0,Moderate,156,PM10
2022-06-11,Narnaul,1.0,Moderate,138,PM10
2022-06-12,Narnaul,1.0,Moderate,128,PM10
2022-06-13,Narnaul,1.0,Moderate,108,PM10
2022-06-14,Narnaul,1.0,Satisfactory,74,PM10
2022-06-15,Narnaul,1.0,Satisfactory,56,PM10
2022-06-16,Narnaul,1.0,Satisfactory,77,PM10
2022-06-17,Narnaul,1.0,Satisfactory,61,PM10
2022-06-19,Narnaul,1.0,Good,50,PM10
2022-06-20,Narnaul,1.0,Good,49,PM10
2022-06-21,Narnaul,1.0,Good,50,PM10
2022-06-22,Narnaul,1.0,Good,49,PM10
2022-06-23,Narnaul,1.0,Good,49,PM2.5
2022-06-24,Narnaul,1.0,Satisfactory,87,PM2.5
2022-06-25,Narnaul,1.0,Satisfactory,68,PM2.5
2022-06-26,Narnaul,1.0,Satisfactory,64,PM2.5
2022-06-27,Narnaul,1.0,Satisfactory,58,PM2.5
2022-06-28,Narnaul,1.0,Satisfactory,59,PM2.5
2022-06-29,Narnaul,1.0,Satisfactory,52,PM2.5
2022-06-30,Narnaul,1.0,Good,28,NO2
2022-07-01,Narnaul,1.0,Good,28,NO2
2022-07-02,Narnaul,1.0,Good,29,NO2
2022-07-03,Narnaul,1.0,Good,36,PM2.5
2022-07-04,Narnaul,1.0,Good,42,PM2.5
2022-07-05,Narnaul,1.0,Satisfactory,56,PM2.5
2022-07-06,Narnaul,1.0,Satisfactory,94,PM2.5
2022-07-08,Narnaul,1.0,Satisfactory,58,PM2.5
2022-07-09,Narnaul,1.0,Good,46,PM2.5
2022-07-10,Narnaul,1.0,Satisfactory,75,PM2.5
2022-07-11,Narnaul,1.0,Good,34,PM2.5
2022-07-12,Narnaul,1.0,Satisfactory,87,PM2.5
2022-07-13,Narnaul,1.0,Satisfactory,76,PM2.5
2022-07-14,Narnaul,1.0,Satisfactory,87,PM2.5
2022-07-21,Narnaul,1.0,Good,28,NO2
2022-07-22,Narnaul,1.0,Good,28,NO2
2022-07-23,Narnaul,1.0,Satisfactory,81,PM2.5
2022-07-24,Narnaul,1.0,Good,40,PM2.5
2022-07-25,Narnaul,1.0,Satisfactory,56,PM2.5
2022-07-26,Narnaul,1.0,Good,44,PM2.5
2022-07-27,Narnaul,1.0,Good,28,NO2
2022-07-28,Narnaul,1.0,Good,28,NO2
2022-07-29,Narnaul,1.0,Good,28,NO2
2022-07-30,Narnaul,1.0,Good,28,NO2
2022-07-31,Narnaul,1.0,Good,36,PM2.5
2022-08-01,Narnaul,1.0,Good,28,NO2
2022-08-02,Narnaul,1.0,Good,28,NO2
2022-08-03,Narnaul,1.0,Good,28,NO2
2022-08-04,Narnaul,1.0,Good,44,PM2.5
2022-08-05,Narnaul,1.0,Satisfactory,98,PM2.5
2022-08-06,Narnaul,1.0,Satisfactory,51,PM2.5
2022-08-07,Narnaul,1.0,Satisfactory,74,PM2.5
2022-08-08,Narnaul,1.0,Good,35,PM2.5
2022-08-09,Narnaul,1.0,Satisfactory,71,PM2.5
2022-08-10,Narnaul,1.0,Good,46,PM2.5
2022-08-11,Narnaul,1.0,Good,29,NO2
2022-08-12,Narnaul,1.0,Good,30,PM2.5
2022-08-13,Narnaul,1.0,Good,48,CO
2022-08-14,Narnaul,1.0,Good,28,NO2
2022-08-15,Narnaul,1.0,Satisfactory,69,PM2.5
2022-08-16,Narnaul,1.0,Good,28,NO2
2022-08-17,Narnaul,1.0,Good,28,NO2
2022-08-18,Narnaul,1.0,Good,28,NO2
2022-08-19,Narnaul,1.0,Good,29,NO2
2022-08-20,Narnaul,1.0,Good,28,NO2
2022-08-21,Narnaul,1.0,Good,43,PM2.5
2022-08-22,Narnaul,1.0,Good,33,PM2.5
2022-08-23,Narnaul,1.0,Good,38,PM2.5
2022-08-24,Narnaul,1.0,Good,28,NO2
2022-08-25,Narnaul,1.0,Good,42,PM2.5
2022-08-26,Narnaul,1.0,Good,48,PM2.5
2022-08-27,Narnaul,1.0,Good,42,PM2.5
2022-08-28,Narnaul,1.0,Satisfactory,60,PM2.5
2022-08-29,Narnaul,1.0,Satisfactory,66,PM2.5
2022-08-30,Narnaul,1.0,Satisfactory,72,PM2.5
2022-08-31,Narnaul,1.0,Satisfactory,58,PM2.5
2022-09-01,Narnaul,1.0,Good,48,PM2.5
2022-09-02,Narnaul,1.0,Good,40,PM2.5
2022-09-03,Narnaul,1.0,Good,39,PM2.5
2022-09-04,Narnaul,1.0,Good,29,PM2.5
2022-09-05,Narnaul,1.0,Good,29,NO2
2022-09-06,Narnaul,1.0,Good,31,PM2.5
2022-09-07,Narnaul,1.0,Satisfactory,52,PM2.5
2022-09-08,Narnaul,1.0,Satisfactory,60,PM2.5
2022-09-09,Narnaul,1.0,Satisfactory,88,PM2.5
2022-09-10,Narnaul,1.0,Satisfactory,78,PM2.5
2022-09-11,Narnaul,1.0,Satisfactory,58,PM2.5
2022-09-12,Narnaul,1.0,Good,49,PM2.5
2022-09-13,Narnaul,1.0,Good,32,PM2.5
2022-09-14,Narnaul,1.0,Good,29,NO2
2022-09-15,Narnaul,1.0,Good,34,PM2.5
2022-09-16,Narnaul,1.0,Good,28,NO2
2022-09-17,Narnaul,1.0,Good,29,NO2
2022-09-18,Narnaul,1.0,Satisfactory,62,PM10
2022-09-19,Narnaul,1.0,Satisfactory,88,PM10
2022-09-20,Narnaul,1.0,Satisfactory,83,PM10
2022-09-21,Narnaul,1.0,Satisfactory,57,PM2.5
2022-09-25,Narnaul,1.0,Good,30,PM2.5
2022-09-26,Narnaul,1.0,Satisfactory,55,PM2.5
2022-09-27,Narnaul,1.0,Satisfactory,59,PM10
2022-09-28,Narnaul,1.0,Satisfactory,66,PM10
2022-09-29,Narnaul,1.0,Satisfactory,84,PM10
2022-09-30,Narnaul,1.0,Satisfactory,93,PM10
2022-10-01,Narnaul,1.0,Moderate,107,PM2.5
2022-10-02,Narnaul,1.0,Moderate,108,PM2.5
2022-10-03,Narnaul,1.0,Satisfactory,71,PM10
2022-10-04,Narnaul,1.0,Satisfactory,85,PM10
2022-10-05,Narnaul,1.0,Satisfactory,87,PM10
2022-10-06,Narnaul,1.0,Satisfactory,87,PM10
2022-10-07,Narnaul,1.0,Good,23,PM10
2022-10-09,Narnaul,1.0,Good,47,CO
2022-10-10,Narnaul,1.0,Good,22,PM2.5
2022-10-12,Narnaul,1.0,Satisfactory,64,PM10
2022-10-13,Narnaul,1.0,Satisfactory,95,PM10
2022-10-14,Narnaul,1.0,Moderate,115,PM10
2022-10-15,Narnaul,1.0,Moderate,128,PM10
2022-10-16,Narnaul,1.0,Moderate,126,PM10
2022-10-17,Narnaul,1.0,Moderate,117,PM10
2022-10-18,Narnaul,1.0,Moderate,115,PM10
2022-10-19,Narnaul,1.0,Moderate,137,PM10
2022-10-20,Narnaul,1.0,Moderate,123,PM10
2022-10-21,Narnaul,1.0,Moderate,126,PM10
2022-10-23,Narnaul,1.0,Moderate,135,PM10
2022-10-24,Narnaul,1.0,Moderate,167,PM2.5
2022-10-25,Narnaul,1.0,Moderate,176,PM2.5
2022-10-26,Narnaul,1.0,Moderate,132,PM10
2022-10-27,Narnaul,1.0,Moderate,134,PM10
2022-10-28,Narnaul,1.0,Moderate,145,PM2.5
2022-10-29,Narnaul,1.0,Poor,207,PM2.5
2022-10-30,Narnaul,1.0,Moderate,174,PM2.5
2022-10-31,Narnaul,1.0,Moderate,157,PM10
2022-11-01,Narnaul,1.0,Moderate,172,PM10
2022-11-02,Narnaul,1.0,Poor,211,PM10
2022-11-03,Narnaul,1.0,Very Poor,343,PM2.5
2022-11-04,Narnaul,1.0,Poor,269,PM2.5
2022-11-05,Narnaul,1.0,Poor,273,PM2.5
2022-11-06,Narnaul,1.0,Moderate,139,PM10
2022-11-07,Narnaul,1.0,Moderate,132,PM10
2022-11-08,Narnaul,1.0,Poor,203,PM2.5
2022-11-09,Narnaul,1.0,Moderate,111,PM2.5
2022-11-10,Narnaul,1.0,Satisfactory,97,PM2.5
2022-11-11,Narnaul,1.0,Poor,251,PM2.5
2022-11-12,Narnaul,1.0,Moderate,136,PM2.5
2022-11-13,Narnaul,1.0,Moderate,116,PM10
2022-11-14,Narnaul,1.0,Moderate,128,PM2.5
2022-11-15,Narnaul,1.0,Moderate,140,PM10
2022-11-16,Narnaul,1.0,Moderate,165,PM2.5
2022-11-17,Narnaul,1.0,Moderate,115,PM2.5
2022-11-18,Narnaul,1.0,Moderate,112,PM10
2022-11-19,Narnaul,1.0,Moderate,130,PM10
2022-11-20,Narnaul,1.0,Moderate,132,PM2.5
2022-11-21,Narnaul,1.0,Poor,214,PM2.5
2022-11-22,Narnaul,1.0,Moderate,115,PM10
2022-11-23,Narnaul,1.0,Moderate,102,PM10
2022-11-24,Narnaul,1.0,Satisfactory,98,PM10
2022-11-25,Narnaul,1.0,Moderate,157,PM10
2022-11-26,Narnaul,1.0,Moderate,118,PM10
2022-11-27,Narnaul,1.0,Moderate,134,PM10
2022-11-28,Narnaul,1.0,Moderate,179,PM2.5
2022-11-29,Narnaul,1.0,Poor,209,PM2.5
2022-11-30,Narnaul,1.0,Poor,217,PM2.5
2022-12-01,Narnaul,1.0,Poor,210,PM2.5
2022-12-02,Narnaul,1.0,Poor,219,PM2.5
2022-12-03,Narnaul,1.0,Moderate,200,PM2.5
2022-12-04,Narnaul,1.0,Poor,217,PM2.5
2022-12-05,Narnaul,1.0,Poor,267,PM2.5
2022-12-06,Narnaul,1.0,Moderate,185,PM2.5
2022-12-07,Narnaul,1.0,Moderate,134,PM2.5
2022-12-08,Narnaul,1.0,Moderate,127,PM10
2022-12-09,Narnaul,1.0,Moderate,164,PM2.5
2022-12-10,Narnaul,1.0,Moderate,158,PM2.5
2022-12-11,Narnaul,1.0,Moderate,117,PM10
2022-12-12,Narnaul,1.0,Moderate,111,PM10
2022-12-13,Narnaul,1.0,Moderate,110,PM10
2022-12-14,Narnaul,1.0,Satisfactory,99,PM10
2022-12-15,Narnaul,1.0,Satisfactory,99,PM10
2022-12-16,Narnaul,1.0,Moderate,111,PM10
2022-12-17,Narnaul,1.0,Moderate,117,PM10
2022-12-18,Narnaul,1.0,Moderate,134,PM10
2022-12-19,Narnaul,1.0,Moderate,160,PM2.5
2022-12-20,Narnaul,1.0,Moderate,172,PM2.5
2022-12-21,Narnaul,1.0,Moderate,177,PM2.5
2022-12-23,Narnaul,1.0,Moderate,187,PM2.5
2022-12-24,Narnaul,1.0,Moderate,187,PM2.5
2022-12-25,Narnaul,1.0,Moderate,105,PM10
2022-12-26,Narnaul,1.0,Moderate,151,PM2.5
2022-12-27,Narnaul,1.0,Poor,231,PM2.5
2022-12-28,Narnaul,1.0,Moderate,125,PM2.5
2022-12-29,Narnaul,1.0,Moderate,134,PM10
2022-12-30,Narnaul,1.0,Moderate,134,PM10
2022-12-31,Narnaul,1.0,Poor,280,PM2.5
2023-01-01,Narnaul,1.0,Moderate,111,PM10
2023-01-02,Narnaul,1.0,Moderate,161,PM2.5
2023-01-03,Narnaul,1.0,Moderate,172,PM2.5
2023-01-04,Narnaul,1.0,Moderate,150,PM2.5
2023-01-05,Narnaul,1.0,Poor,209,PM2.5
2023-01-06,Narnaul,1.0,Moderate,159,PM2.5
2023-01-07,Narnaul,1.0,Moderate,179,PM2.5
2023-01-08,Narnaul,1.0,Poor,247,PM2.5
2023-01-09,Narnaul,1.0,Poor,251,PM2.5
2023-01-10,Narnaul,1.0,Moderate,157,PM10
2023-01-11,Narnaul,1.0,Poor,238,PM2.5
2023-01-12,Narnaul,1.0,Very Poor,340,PM2.5
2023-01-13,Narnaul,1.0,Very Poor,328,PM2.5
2023-01-14,Narnaul,1.0,Poor,284,PM2.5
2023-01-15,Narnaul,1.0,Moderate,191,PM2.5
2023-01-16,Narnaul,1.0,Poor,263,PM2.5
2023-01-17,Narnaul,1.0,Poor,249,PM2.5
2023-01-19,Narnaul,1.0,Very Poor,317,PM2.5
2023-01-20,Narnaul,1.0,Poor,221,PM2.5
2023-01-21,Narnaul,1.0,Poor,217,PM2.5
2023-01-22,Narnaul,1.0,Very Poor,314,PM2.5
2023-01-23,Narnaul,1.0,Very Poor,317,PM2.5
2023-01-24,Narnaul,1.0,Very Poor,313,PM2.5
2023-01-25,Narnaul,1.0,Moderate,170,PM2.5
2023-01-26,Narnaul,1.0,Moderate,184,PM2.5
2023-01-27,Narnaul,1.0,Moderate,130,PM2.5
2023-01-28,Narnaul,1.0,Moderate,170,PM2.5
2023-01-29,Narnaul,1.0,Poor,290,PM2.5
2023-01-31,Narnaul,1.0,Satisfactory,61,PM2.5
2023-02-03,Narnaul,1.0,Satisfactory,99,PM2.5
2023-02-04,Narnaul,1.0,Moderate,159,PM2.5
2023-02-05,Narnaul,1.0,Moderate,176,PM2.5
2023-02-06,Narnaul,1.0,Moderate,185,PM2.5
2023-02-07,Narnaul,1.0,Moderate,140,PM2.5
2023-02-08,Narnaul,1.0,Satisfactory,80,PM2.5
2023-02-09,Narnaul,1.0,Moderate,181,PM2.5
2023-02-10,Narnaul,1.0,Moderate,122,PM2.5
2023-02-11,Narnaul,1.0,Moderate,102,PM10
2023-02-12,Narnaul,1.0,Moderate,104,PM10
2023-02-13,Narnaul,1.0,Satisfactory,68,PM10
2023-02-14,Narnaul,1.0,Satisfactory,82,PM2.5
2023-02-15,Narnaul,1.0,Moderate,186,PM2.5
2023-02-16,Narnaul,1.0,Poor,225,PM2.5
2023-02-18,Narnaul,1.0,Poor,244,PM2.5
2023-02-19,Narnaul,1.0,Poor,270,PM2.5
2023-02-21,Narnaul,1.0,Satisfactory,97,PM10
2023-02-22,Narnaul,1.0,Moderate,195,PM2.5
2023-02-23,Narnaul,1.0,Moderate,159,PM2.5
2023-02-24,Narnaul,1.0,Moderate,118,PM10
2023-02-25,Narnaul,1.0,Moderate,164,PM10
2023-02-26,Narnaul,1.0,Moderate,137,PM2.5
2023-02-27,Narnaul,1.0,Moderate,149,PM2.5
2023-02-28,Narnaul,1.0,Moderate,151,PM10
2023-03-01,Narnaul,1.0,Satisfactory,96,PM10
2023-03-02,Narnaul,1.0,Moderate,102,PM10
2023-03-03,Narnaul,1.0,Moderate,113,PM10
2023-03-04,Narnaul,1.0,Satisfactory,80,PM2.5
2023-03-05,Narnaul,1.0,Satisfactory,60,PM10
2023-03-06,Narnaul,1.0,Satisfactory,86,PM2.5
2023-03-07,Narnaul,1.0,Moderate,121,PM2.5
2023-03-08,Narnaul,1.0,Satisfactory,96,PM2.5
2023-03-09,Narnaul,1.0,Good,50,PM2.5
2023-03-10,Narnaul,1.0,Satisfactory,93,PM2.5
2023-03-11,Narnaul,1.0,Moderate,131,PM2.5
2023-03-12,Narnaul,1.0,Moderate,134,PM2.5
2023-03-13,Narnaul,1.0,Moderate,160,PM2.5
2023-03-14,Narnaul,1.0,Moderate,160,PM2.5
2023-03-15,Narnaul,1.0,Moderate,173,PM10
2023-03-16,Narnaul,1.0,Moderate,129,PM2.5
2023-03-18,Narnaul,1.0,Satisfactory,74,PM2.5
2023-03-20,Narnaul,1.0,Satisfactory,96,PM10
2023-03-22,Narnaul,1.0,Satisfactory,96,PM2.5
2023-03-23,Narnaul,1.0,Satisfactory,78,PM2.5
2023-03-24,Narnaul,1.0,Satisfactory,70,PM10
2023-03-26,Narnaul,1.0,Moderate,142,PM10
2023-03-27,Narnaul,1.0,Moderate,119,PM10
2023-03-28,Narnaul,1.0,Moderate,114,PM10
2023-03-29,Narnaul,1.0,Moderate,114,PM10
2023-03-30,Narnaul,1.0,Satisfactory,98,PM2.5
2023-04-03,Narnaul,1.0,Moderate,106,PM10
2023-04-04,Narnaul,1.0,Satisfactory,69,PM2.5
2023-04-05,Narnaul,1.0,Satisfactory,97,PM10
2023-04-07,Narnaul,1.0,Moderate,116,PM2.5
2023-04-08,Narnaul,1.0,Moderate,173,PM2.5
2023-04-11,Narnaul,1.0,Moderate,190,PM2.5
2023-04-12,Narnaul,1.0,Moderate,123,PM2.5
2023-04-13,Narnaul,1.0,Moderate,138,PM2.5
2023-04-14,Narnaul,1.0,Moderate,138,PM2.5
2023-04-15,Narnaul,1.0,Moderate,184,PM2.5
2023-04-16,Narnaul,1.0,Moderate,122,PM10
2023-04-17,Narnaul,1.0,Moderate,115,PM10
2023-04-18,Narnaul,1.0,Moderate,128,PM10
2023-04-19,Narnaul,1.0,Poor,260,PM2.5
2023-04-20,Narnaul,1.0,Moderate,118,PM10
2023-04-21,Narnaul,1.0,Moderate,115,PM2.5
2023-04-22,Narnaul,1.0,Moderate,148,PM2.5
2023-04-25,Narnaul,1.0,Moderate,142,PM10
2023-04-28,Narnaul,1.0,Moderate,179,PM10
2023-04-29,Narnaul,1.0,Moderate,135,PM10
2023-04-30,Narnaul,1.0,Satisfactory,93,PM10
2023-05-01,Narnaul,1.0,Satisfactory,74,PM10
2023-05-04,Narnaul,1.0,Satisfactory,71,PM10
2023-05-05,Narnaul,1.0,Moderate,101,PM10
2023-05-06,Narnaul,1.0,Moderate,124,PM10
2023-05-07,Narnaul,1.0,Satisfactory,97,PM10
2023-05-08,Narnaul,1.0,Moderate,113,PM10
2023-05-09,Narnaul,1.0,Moderate,113,PM10
2023-05-10,Narnaul,1.0,Satisfactory,100,PM10
2023-05-11,Narnaul,1.0,Moderate,105,PM10
2023-05-12,Narnaul,1.0,Moderate,118,PM10
2023-05-13,Narnaul,1.0,Moderate,150,PM2.5
2023-05-14,Narnaul,1.0,Moderate,121,PM10
2023-05-15,Narnaul,1.0,Satisfactory,69,PM10
2023-05-16,Narnaul,1.0,Satisfactory,67,PM2.5
2023-05-17,Narnaul,1.0,Moderate,140,PM10
2023-05-18,Narnaul,1.0,Moderate,105,PM10
2023-05-19,Narnaul,1.0,Satisfactory,80,PM10
2023-05-20,Narnaul,1.0,Moderate,112,PM10
2023-05-21,Narnaul,1.0,Moderate,117,PM10
2023-05-23,Narnaul,1.0,Moderate,104,PM10
2023-05-24,Narnaul,1.0,Moderate,120,PM10
2023-05-25,Narnaul,1.0,Good,43,PM10
2023-05-26,Narnaul,1.0,Good,32,PM10
2023-05-29,Narnaul,1.0,Satisfactory,77,PM10
2023-05-30,Narnaul,1.0,Satisfactory,65,PM10
2023-06-01,Narnaul,1.0,Good,48,PM10
2023-06-02,Narnaul,1.0,Satisfactory,55,PM10
2023-06-03,Narnaul,1.0,Satisfactory,78,PM10
2023-06-04,Narnaul,1.0,Moderate,171,PM10
2023-06-05,Narnaul,1.0,Moderate,121,PM10
2023-06-06,Narnaul,1.0,Satisfactory,87,PM10
2023-06-07,Narnaul,1.0,Moderate,170,PM2.5
2023-06-08,Narnaul,1.0,Moderate,186,PM2.5
2023-06-09,Narnaul,1.0,Satisfactory,87,PM10
2023-06-10,Narnaul,1.0,Satisfactory,81,PM10
2023-06-11,Narnaul,1.0,Satisfactory,97,PM10
2023-06-12,Narnaul,1.0,Moderate,190,PM2.5
2023-06-13,Narnaul,1.0,Moderate,103,PM10
2023-06-14,Narnaul,1.0,Satisfactory,91,PM10
2023-06-15,Narnaul,1.0,Satisfactory,84,PM10
2023-06-16,Narnaul,1.0,Satisfactory,77,PM10
2023-06-17,Narnaul,1.0,Satisfactory,57,PM10
2023-06-18,Narnaul,1.0,Good,46,PM2.5
2023-06-19,Narnaul,1.0,Good,36,PM2.5
2023-06-20,Narnaul,1.0,Satisfactory,62,PM2.5
2023-06-21,Narnaul,1.0,Satisfactory,92,PM2.5
2023-06-22,Narnaul,1.0,Satisfactory,72,PM2.5
2023-06-23,Narnaul,1.0,Satisfactory,94,PM2.5
2023-06-24,Narnaul,1.0,Satisfactory,99,PM2.5
2023-06-25,Narnaul,1.0,Satisfactory,92,PM2.5
2023-06-26,Narnaul,1.0,Good,24,PM2.5
2023-06-27,Narnaul,1.0,Good,38,PM2.5
2023-06-28,Narnaul,1.0,Satisfactory,68,PM2.5
2023-06-29,Narnaul,1.0,Poor,288,PM10
2023-06-30,Narnaul,1.0,Very Poor,338,PM10
2023-07-01,Narnaul,1.0,Very Poor,327,PM10
2023-07-02,Narnaul,1.0,Very Poor,335,PM10
2023-07-03,Narnaul,1.0,Satisfactory,86,PM10
2023-07-04,Narnaul,1.0,Satisfactory,82,PM10
2023-07-06,Narnaul,1.0,Poor,219,PM10
2023-07-10,Narnaul,1.0,Moderate,192,PM2.5
2023-07-15,Narnaul,1.0,Satisfactory,59,PM10
2023-07-17,Narnaul,1.0,Good,42,PM2.5
2023-07-18,Narnaul,1.0,Satisfactory,52,SO2
2023-07-21,Narnaul,1.0,Satisfactory,67,PM2.5
2023-07-25,Narnaul,1.0,Satisfactory,66,PM2.5
2023-07-27,Narnaul,1.0,Good,38,PM10
2023-07-28,Narnaul,1.0,Good,26,PM2.5
2023-07-29,Narnaul,1.0,Satisfactory,64,SO2
2023-07-30,Narnaul,1.0,Good,23,NO2
2023-07-31,Narnaul,1.0,Satisfactory,94,SO2
2023-08-01,Narnaul,1.0,Good,39,PM10
2023-08-02,Narnaul,1.0,Satisfactory,53,PM10
2023-08-03,Narnaul,1.0,Satisfactory,61,PM10
2023-08-04,Narnaul,1.0,Satisfactory,64,PM10
2023-08-05,Narnaul,1.0,Satisfactory,66,PM10
2023-08-07,Narnaul,1.0,Satisfactory,64,PM10
2023-08-08,Narnaul,1.0,Satisfactory,81,PM10
2023-08-09,Narnaul,1.0,Satisfactory,92,PM10
2023-08-10,Narnaul,1.0,Satisfactory,97,PM10
2023-08-11,Narnaul,1.0,Satisfactory,100,PM10
2023-08-12,Narnaul,1.0,Satisfactory,92,PM10
2023-08-13,Narnaul,1.0,Satisfactory,72,PM10
2023-08-14,Narnaul,1.0,Satisfactory,76,PM10
2023-08-15,Narnaul,1.0,Satisfactory,87,PM10
2023-08-16,Narnaul,1.0,Satisfactory,89,PM10
2023-08-17,Narnaul,1.0,Satisfactory,80,PM10
2023-08-18,Narnaul,1.0,Moderate,114,PM10
2023-08-19,Narnaul,1.0,Moderate,123,PM10
2023-08-20,Narnaul,1.0,Good,48,PM10
2023-08-21,Narnaul,1.0,Good,49,PM2.5
2023-08-22,Narnaul,1.0,Good,47,PM10
2023-08-23,Narnaul,1.0,Good,42,PM10
2023-08-24,Narnaul,1.0,Satisfactory,68,PM10
2023-08-25,Narnaul,1.0,Satisfactory,92,PM10
2023-08-26,Narnaul,1.0,Moderate,119,PM10
2023-08-27,Narnaul,1.0,Moderate,106,CO
