date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-02-02,Charkhi Dadri,1.0,Moderate,114,PM10
2023-02-03,Charkhi Dadri,1.0,Moderate,128,PM10
2023-02-04,Charkhi Dadri,1.0,Moderate,178,PM10
2023-02-05,Charkhi Dadri,1.0,Moderate,149,PM2.5
2023-02-06,Charkhi Dadri,1.0,Moderate,172,PM2.5
2023-02-07,Charkhi Dadri,1.0,Moderate,178,PM2.5
2023-02-08,Charkhi Dadri,1.0,Moderate,123,PM10
2023-02-09,Charkhi Dadri,1.0,Moderate,153,PM10
2023-02-10,Charkhi Dadri,1.0,Moderate,133,PM10
2023-02-11,Charkhi Dadri,1.0,Moderate,162,PM10
2023-02-12,Charkhi Dadri,1.0,Moderate,132,PM10
2023-02-13,Charkhi Dadri,1.0,Moderate,110,PM10
2023-02-14,Charkhi Dadri,1.0,Moderate,101,PM10
2023-02-15,Charkhi Dadri,1.0,Moderate,138,PM10
2023-02-16,Charkhi Dadri,1.0,Moderate,167,PM10
2023-02-17,Charkhi Dadri,1.0,Poor,297,PM2.5
2023-02-18,Charkhi Dadri,1.0,Very Poor,308,PM2.5
2023-02-19,Charkhi Dadri,1.0,Very Poor,314,PM2.5
2023-02-20,Charkhi Dadri,1.0,Poor,267,PM2.5
2023-02-21,Charkhi Dadri,1.0,Moderate,133,PM10
2023-02-22,Charkhi Dadri,1.0,Poor,253,PM2.5
2023-02-23,Charkhi Dadri,1.0,Poor,204,PM2.5
2023-02-24,Charkhi Dadri,1.0,Moderate,165,PM2.5
2023-02-25,Charkhi Dadri,1.0,Moderate,185,PM2.5
2023-02-26,Charkhi Dadri,1.0,Poor,226,PM2.5
2023-02-27,Charkhi Dadri,1.0,Poor,210,PM2.5
2023-02-28,Charkhi Dadri,1.0,Moderate,179,PM2.5
2023-03-01,Charkhi Dadri,1.0,Moderate,112,PM10
2023-03-02,Charkhi Dadri,1.0,Moderate,117,PM10
2023-03-03,Charkhi Dadri,1.0,Moderate,143,PM2.5
2023-03-04,Charkhi Dadri,1.0,Moderate,118,PM2.5
2023-03-05,Charkhi Dadri,1.0,Moderate,127,PM2.5
2023-03-06,Charkhi Dadri,1.0,Moderate,159,PM2.5
2023-03-07,Charkhi Dadri,1.0,Moderate,174,PM2.5
2023-03-08,Charkhi Dadri,1.0,Moderate,113,PM2.5
2023-03-09,Charkhi Dadri,1.0,Moderate,105,PM2.5
2023-03-10,Charkhi Dadri,1.0,Moderate,173,PM2.5
2023-03-11,Charkhi Dadri,1.0,Moderate,183,PM2.5
2023-03-12,Charkhi Dadri,1.0,Moderate,177,PM2.5
2023-03-13,Charkhi Dadri,1.0,Poor,234,PM2.5
2023-03-14,Charkhi Dadri,1.0,Poor,240,PM2.5
2023-03-15,Charkhi Dadri,1.0,Moderate,196,PM2.5
2023-03-16,Charkhi Dadri,1.0,Moderate,198,PM2.5
2023-03-17,Charkhi Dadri,1.0,Moderate,127,PM2.5
2023-03-18,Charkhi Dadri,1.0,Moderate,123,PM10
2023-03-19,Charkhi Dadri,1.0,Moderate,198,PM2.5
2023-03-20,Charkhi Dadri,1.0,Moderate,195,PM2.5
2023-03-22,Charkhi Dadri,1.0,Moderate,136,PM2.5
2023-03-23,Charkhi Dadri,1.0,Moderate,113,PM2.5
2023-03-24,Charkhi Dadri,1.0,Satisfactory,93,PM2.5
2023-03-26,Charkhi Dadri,1.0,Poor,207,PM2.5
2023-03-27,Charkhi Dadri,1.0,Moderate,139,PM2.5
2023-03-28,Charkhi Dadri,1.0,Moderate,165,PM2.5
2023-03-29,Charkhi Dadri,1.0,Moderate,192,PM2.5
2023-03-30,Charkhi Dadri,1.0,Moderate,175,PM2.5
2023-03-31,Charkhi Dadri,1.0,Good,42,PM2.5
2023-04-01,Charkhi Dadri,1.0,Satisfactory,78,PM2.5
2023-04-02,Charkhi Dadri,1.0,Moderate,141,PM2.5
2023-04-03,Charkhi Dadri,1.0,Poor,222,PM2.5
2023-04-04,Charkhi Dadri,1.0,Satisfactory,100,PM2.5
2023-04-05,Charkhi Dadri,1.0,Moderate,145,PM2.5
2023-04-06,Charkhi Dadri,1.0,Moderate,159,PM2.5
2023-04-07,Charkhi Dadri,1.0,Moderate,165,PM2.5
2023-04-08,Charkhi Dadri,1.0,Poor,208,PM2.5
2023-04-09,Charkhi Dadri,1.0,Poor,214,PM2.5
2023-04-10,Charkhi Dadri,1.0,Poor,223,PM2.5
2023-04-11,Charkhi Dadri,1.0,Poor,240,PM2.5
2023-04-12,Charkhi Dadri,1.0,Poor,261,PM2.5
2023-04-13,Charkhi Dadri,1.0,Poor,245,PM2.5
2023-04-14,Charkhi Dadri,1.0,Poor,270,PM2.5
2023-04-15,Charkhi Dadri,1.0,Poor,268,PM2.5
2023-04-16,Charkhi Dadri,1.0,Poor,259,PM2.5
2023-04-17,Charkhi Dadri,1.0,Moderate,148,PM2.5
2023-04-18,Charkhi Dadri,1.0,Poor,276,PM2.5
2023-04-19,Charkhi Dadri,1.0,Poor,288,PM2.5
2023-04-20,Charkhi Dadri,1.0,Poor,253,PM2.5
2023-04-21,Charkhi Dadri,1.0,Moderate,197,PM2.5
2023-04-22,Charkhi Dadri,1.0,Poor,217,PM2.5
2023-04-23,Charkhi Dadri,1.0,Moderate,111,PM2.5
2023-04-24,Charkhi Dadri,1.0,Moderate,157,PM2.5
2023-04-25,Charkhi Dadri,1.0,Moderate,178,PM2.5
2023-04-26,Charkhi Dadri,1.0,Poor,263,PM2.5
2023-04-27,Charkhi Dadri,1.0,Poor,268,PM2.5
2023-04-28,Charkhi Dadri,1.0,Poor,216,PM2.5
2023-04-29,Charkhi Dadri,1.0,Poor,241,PM2.5
2023-04-30,Charkhi Dadri,1.0,Moderate,124,PM2.5
2023-05-01,Charkhi Dadri,1.0,Moderate,117,PM2.5
2023-05-02,Charkhi Dadri,1.0,Moderate,163,PM2.5
2023-05-03,Charkhi Dadri,1.0,Moderate,141,PM2.5
2023-05-04,Charkhi Dadri,1.0,Satisfactory,64,PM2.5
2023-05-05,Charkhi Dadri,1.0,Poor,203,PM2.5
2023-05-06,Charkhi Dadri,1.0,Poor,287,PM2.5
2023-05-07,Charkhi Dadri,1.0,Poor,265,PM2.5
2023-05-08,Charkhi Dadri,1.0,Very Poor,302,PM2.5
2023-05-09,Charkhi Dadri,1.0,Poor,251,PM2.5
2023-05-10,Charkhi Dadri,1.0,Poor,226,PM2.5
2023-05-11,Charkhi Dadri,1.0,Poor,226,PM2.5
2023-05-12,Charkhi Dadri,1.0,Poor,244,PM2.5
2023-05-13,Charkhi Dadri,1.0,Very Poor,302,PM2.5
2023-05-14,Charkhi Dadri,1.0,Poor,250,PM2.5
2023-05-15,Charkhi Dadri,1.0,Moderate,200,PM2.5
2023-05-16,Charkhi Dadri,1.0,Poor,247,PM2.5
2023-05-17,Charkhi Dadri,1.0,Very Poor,375,PM2.5
2023-05-18,Charkhi Dadri,1.0,Moderate,151,PM2.5
2023-05-19,Charkhi Dadri,1.0,Moderate,155,PM2.5
2023-05-20,Charkhi Dadri,1.0,Poor,230,PM2.5
2023-05-21,Charkhi Dadri,1.0,Poor,256,PM2.5
2023-05-22,Charkhi Dadri,1.0,Very Poor,332,PM2.5
2023-05-23,Charkhi Dadri,1.0,Poor,273,PM2.5
2023-05-24,Charkhi Dadri,1.0,Moderate,175,PM2.5
2023-05-25,Charkhi Dadri,1.0,Satisfactory,69,PM2.5
2023-05-26,Charkhi Dadri,1.0,Satisfactory,57,PM2.5
2023-05-27,Charkhi Dadri,1.0,Satisfactory,85,PM2.5
2023-05-28,Charkhi Dadri,1.0,Moderate,158,PM2.5
2023-05-29,Charkhi Dadri,1.0,Moderate,102,PM2.5
2023-05-30,Charkhi Dadri,1.0,Satisfactory,96,PM2.5
2023-05-31,Charkhi Dadri,1.0,Satisfactory,52,PM2.5
2023-06-01,Charkhi Dadri,1.0,Satisfactory,63,PM2.5
2023-06-02,Charkhi Dadri,1.0,Satisfactory,67,PM2.5
2023-06-03,Charkhi Dadri,1.0,Moderate,102,PM2.5
2023-06-04,Charkhi Dadri,1.0,Moderate,199,PM2.5
2023-06-05,Charkhi Dadri,1.0,Moderate,138,PM2.5
2023-06-06,Charkhi Dadri,1.0,Moderate,124,PM2.5
2023-06-07,Charkhi Dadri,1.0,Very Poor,377,PM2.5
2023-06-08,Charkhi Dadri,1.0,Moderate,130,PM2.5
2023-06-09,Charkhi Dadri,1.0,Moderate,106,PM10
2023-06-10,Charkhi Dadri,1.0,Moderate,125,PM2.5
2023-06-11,Charkhi Dadri,1.0,Moderate,106,PM2.5
2023-06-12,Charkhi Dadri,1.0,Poor,229,PM2.5
2023-06-13,Charkhi Dadri,1.0,Poor,246,PM2.5
2023-06-14,Charkhi Dadri,1.0,Poor,212,PM2.5
2023-06-15,Charkhi Dadri,1.0,Moderate,128,PM2.5
2023-06-16,Charkhi Dadri,1.0,Moderate,102,PM10
2023-06-17,Charkhi Dadri,1.0,Satisfactory,86,PM10
2023-06-18,Charkhi Dadri,1.0,Satisfactory,61,PM10
2023-06-19,Charkhi Dadri,1.0,Satisfactory,55,PM10
2023-06-20,Charkhi Dadri,1.0,Satisfactory,77,PM10
2023-06-21,Charkhi Dadri,1.0,Satisfactory,84,PM10
2023-06-22,Charkhi Dadri,1.0,Satisfactory,74,PM10
2023-06-23,Charkhi Dadri,1.0,Moderate,104,PM10
2023-06-24,Charkhi Dadri,1.0,Satisfactory,100,PM10
2023-06-25,Charkhi Dadri,1.0,Satisfactory,76,PM2.5
2023-06-26,Charkhi Dadri,1.0,Satisfactory,60,PM10
2023-06-27,Charkhi Dadri,1.0,Satisfactory,68,PM10
2023-06-28,Charkhi Dadri,1.0,Moderate,189,PM2.5
2023-06-30,Charkhi Dadri,1.0,Satisfactory,66,PM10
2023-07-01,Charkhi Dadri,1.0,Satisfactory,92,PM2.5
2023-07-04,Charkhi Dadri,1.0,Satisfactory,66,PM10
2023-07-05,Charkhi Dadri,1.0,Satisfactory,68,CO
2023-07-06,Charkhi Dadri,1.0,Moderate,102,PM2.5
2023-07-07,Charkhi Dadri,1.0,Satisfactory,71,PM10
2023-07-08,Charkhi Dadri,1.0,Satisfactory,78,PM10
2023-07-09,Charkhi Dadri,1.0,Satisfactory,100,CO
2023-07-10,Charkhi Dadri,1.0,Satisfactory,60,CO
2023-07-11,Charkhi Dadri,1.0,Good,37,PM10
2023-07-12,Charkhi Dadri,1.0,Moderate,118,PM2.5
2023-07-13,Charkhi Dadri,1.0,Satisfactory,58,PM10
2023-07-14,Charkhi Dadri,1.0,Satisfactory,57,PM10
2023-07-15,Charkhi Dadri,1.0,Satisfactory,61,PM10
2023-07-16,Charkhi Dadri,1.0,Satisfactory,61,PM10
2023-07-17,Charkhi Dadri,1.0,Good,50,PM10
2023-07-18,Charkhi Dadri,1.0,Satisfactory,72,PM2.5
2023-07-19,Charkhi Dadri,1.0,Satisfactory,79,PM10
2023-07-20,Charkhi Dadri,1.0,Satisfactory,81,PM10
2023-07-21,Charkhi Dadri,1.0,Satisfactory,87,PM10
2023-07-22,Charkhi Dadri,1.0,Satisfactory,91,PM10
2023-07-23,Charkhi Dadri,1.0,Satisfactory,72,PM10
2023-07-24,Charkhi Dadri,1.0,Satisfactory,72,PM10
2023-07-25,Charkhi Dadri,1.0,Satisfactory,75,PM10
2023-07-26,Charkhi Dadri,1.0,Satisfactory,53,PM10
2023-07-27,Charkhi Dadri,1.0,Satisfactory,69,PM10
2023-07-28,Charkhi Dadri,1.0,Good,36,PM10
2023-07-29,Charkhi Dadri,1.0,Good,32,PM10
2023-07-30,Charkhi Dadri,1.0,Good,33,PM10
2023-07-31,Charkhi Dadri,1.0,Good,48,PM10
2023-08-01,Charkhi Dadri,1.0,Satisfactory,83,PM10
2023-08-02,Charkhi Dadri,1.0,Good,46,PM10
2023-08-03,Charkhi Dadri,1.0,Satisfactory,63,PM10
2023-08-04,Charkhi Dadri,1.0,Satisfactory,67,PM10
2023-08-05,Charkhi Dadri,1.0,Satisfactory,55,PM10
2023-08-06,Charkhi Dadri,1.0,Satisfactory,68,PM10
2023-08-07,Charkhi Dadri,1.0,Satisfactory,67,PM10
2023-08-08,Charkhi Dadri,1.0,Satisfactory,77,PM10
2023-08-09,Charkhi Dadri,1.0,Satisfactory,77,PM10
2023-08-10,Charkhi Dadri,1.0,Satisfactory,89,PM10
2023-08-11,Charkhi Dadri,1.0,Satisfactory,92,PM10
2023-08-12,Charkhi Dadri,1.0,Satisfactory,89,PM10
2023-08-13,Charkhi Dadri,1.0,Satisfactory,69,PM10
2023-08-14,Charkhi Dadri,1.0,Satisfactory,59,PM10
2023-08-15,Charkhi Dadri,1.0,Satisfactory,75,PM10
2023-08-16,Charkhi Dadri,1.0,Satisfactory,80,PM10
2023-08-17,Charkhi Dadri,1.0,Satisfactory,85,PM10
2023-08-18,Charkhi Dadri,1.0,Moderate,104,PM10
2023-08-19,Charkhi Dadri,1.0,Moderate,156,PM2.5
2023-08-20,Charkhi Dadri,1.0,Moderate,149,PM2.5
2023-08-21,Charkhi Dadri,1.0,Moderate,106,PM2.5
2023-08-22,Charkhi Dadri,1.0,Moderate,106,PM10
2023-08-23,Charkhi Dadri,1.0,Moderate,122,PM2.5
2023-08-24,Charkhi Dadri,1.0,Moderate,137,PM2.5
2023-08-25,Charkhi Dadri,1.0,Moderate,114,PM2.5
2023-08-26,Charkhi Dadri,1.0,Moderate,158,PM2.5
2023-08-27,Charkhi Dadri,1.0,Poor,248,PM2.5
2023-08-28,Charkhi Dadri,1.0,Moderate,164,PM2.5
2023-08-29,Charkhi Dadri,1.0,Moderate,130,PM2.5
2023-08-30,Charkhi Dadri,1.0,Moderate,144,PM2.5
2023-08-31,Charkhi Dadri,1.0,Moderate,157,PM2.5
2023-09-01,Charkhi Dadri,1.0,Satisfactory,96,PM10
2023-09-02,Charkhi Dadri,1.0,Moderate,101,PM2.5
2023-09-03,Charkhi Dadri,1.0,Satisfactory,89,PM10
2023-09-04,Charkhi Dadri,1.0,Satisfactory,91,PM10
2023-09-05,Charkhi Dadri,1.0,Satisfactory,84,PM10
2023-09-06,Charkhi Dadri,1.0,Satisfactory,73,PM10
2023-09-07,Charkhi Dadri,1.0,Satisfactory,55,PM10
2023-09-08,Charkhi Dadri,1.0,Satisfactory,53,PM10
2023-09-09,Charkhi Dadri,1.0,Satisfactory,63,PM10
2023-09-10,Charkhi Dadri,1.0,Satisfactory,74,PM10
2023-09-11,Charkhi Dadri,1.0,Satisfactory,54,PM10
2023-09-12,Charkhi Dadri,1.0,Satisfactory,70,PM10
2023-09-13,Charkhi Dadri,1.0,Satisfactory,52,PM10
2023-09-14,Charkhi Dadri,1.0,Satisfactory,65,PM10
2023-09-15,Charkhi Dadri,1.0,Good,44,PM10
2023-09-16,Charkhi Dadri,1.0,Satisfactory,75,PM2.5
2023-09-17,Charkhi Dadri,1.0,Good,50,PM2.5
2023-09-18,Charkhi Dadri,1.0,Good,32,PM10
2023-09-19,Charkhi Dadri,1.0,Satisfactory,74,PM10
2023-09-20,Charkhi Dadri,1.0,Good,50,PM10
2023-09-21,Charkhi Dadri,1.0,Satisfactory,55,PM10
2023-09-22,Charkhi Dadri,1.0,Good,42,PM10
2023-09-23,Charkhi Dadri,1.0,Satisfactory,59,PM10
2023-09-24,Charkhi Dadri,1.0,Good,44,PM10
2023-09-25,Charkhi Dadri,1.0,Good,48,PM10
2023-09-26,Charkhi Dadri,1.0,Satisfactory,68,PM2.5
2023-09-27,Charkhi Dadri,1.0,Satisfactory,67,PM10
2023-09-28,Charkhi Dadri,1.0,Satisfactory,77,PM10
2023-09-29,Charkhi Dadri,1.0,Satisfactory,93,PM10
2023-09-30,Charkhi Dadri,1.0,Satisfactory,77,PM10
2023-10-01,Charkhi Dadri,1.0,Satisfactory,71,PM10
2023-10-02,Charkhi Dadri,1.0,Satisfactory,82,PM10
2023-10-03,Charkhi Dadri,1.0,Satisfactory,78,PM10
2023-10-04,Charkhi Dadri,1.0,Satisfactory,96,PM10
2023-10-05,Charkhi Dadri,1.0,Satisfactory,91,PM10
2023-10-06,Charkhi Dadri,1.0,Satisfactory,83,PM10
2023-10-07,Charkhi Dadri,1.0,Satisfactory,67,PM10
2023-10-08,Charkhi Dadri,1.0,Satisfactory,58,PM10
2023-10-09,Charkhi Dadri,1.0,Satisfactory,54,PM10
2023-10-10,Charkhi Dadri,1.0,Satisfactory,97,PM2.5
2023-10-11,Charkhi Dadri,1.0,Moderate,151,PM2.5
2023-10-12,Charkhi Dadri,1.0,Moderate,160,PM2.5
2023-10-13,Charkhi Dadri,1.0,Moderate,165,PM2.5
2023-10-14,Charkhi Dadri,1.0,Poor,210,PM2.5
2023-10-15,Charkhi Dadri,1.0,Moderate,151,PM2.5
2023-10-16,Charkhi Dadri,1.0,Moderate,161,PM2.5
2023-10-17,Charkhi Dadri,1.0,Satisfactory,55,PM10
2023-10-18,Charkhi Dadri,1.0,Moderate,104,PM2.5
2023-10-19,Charkhi Dadri,1.0,Satisfactory,91,PM10
2023-10-20,Charkhi Dadri,1.0,Moderate,113,PM2.5
2023-10-21,Charkhi Dadri,1.0,Moderate,127,PM2.5
2023-10-22,Charkhi Dadri,1.0,Moderate,106,PM10
2023-10-23,Charkhi Dadri,1.0,Moderate,112,PM2.5
2023-10-24,Charkhi Dadri,1.0,Moderate,186,PM2.5
2023-10-25,Charkhi Dadri,1.0,Moderate,177,PM2.5
2023-10-26,Charkhi Dadri,1.0,Moderate,159,PM2.5
2023-10-27,Charkhi Dadri,1.0,Moderate,166,PM2.5
2023-10-28,Charkhi Dadri,1.0,Poor,211,PM2.5
2023-10-29,Charkhi Dadri,1.0,Poor,232,PM2.5
2023-10-30,Charkhi Dadri,1.0,Poor,269,PM2.5
2023-10-31,Charkhi Dadri,1.0,Poor,279,PM2.5
2023-11-01,Charkhi Dadri,1.0,Very Poor,302,PM2.5
2023-11-02,Charkhi Dadri,1.0,Very Poor,301,PM2.5
2023-11-03,Charkhi Dadri,1.0,Poor,257,PM10
2023-11-05,Charkhi Dadri,1.0,Poor,278,PM10
2023-11-06,Charkhi Dadri,1.0,Poor,278,PM2.5
2023-11-07,Charkhi Dadri,1.0,Very Poor,315,PM2.5
2023-11-08,Charkhi Dadri,1.0,Very Poor,324,PM2.5
2023-11-09,Charkhi Dadri,1.0,Very Poor,301,PM2.5
2023-11-10,Charkhi Dadri,1.0,Moderate,139,PM2.5
2023-11-11,Charkhi Dadri,1.0,Satisfactory,94,PM2.5
2023-11-12,Charkhi Dadri,1.0,Moderate,122,PM2.5
2023-11-13,Charkhi Dadri,1.0,Moderate,102,PM2.5
2023-11-14,Charkhi Dadri,1.0,Poor,271,PM2.5
2023-11-15,Charkhi Dadri,1.0,Very Poor,321,PM2.5
2023-11-16,Charkhi Dadri,1.0,Very Poor,336,PM2.5
2023-11-17,Charkhi Dadri,1.0,Poor,248,PM2.5
2023-11-18,Charkhi Dadri,1.0,Moderate,196,PM2.5
2023-11-19,Charkhi Dadri,1.0,Poor,212,PM2.5
2023-11-20,Charkhi Dadri,1.0,Poor,259,PM2.5
2023-11-22,Charkhi Dadri,1.0,Poor,276,PM2.5
2023-11-23,Charkhi Dadri,1.0,Poor,289,PM2.5
2023-11-24,Charkhi Dadri,1.0,Poor,287,PM2.5
2023-11-25,Charkhi Dadri,1.0,Poor,255,PM2.5
2023-11-29,Charkhi Dadri,1.0,Moderate,156,PM2.5
2023-11-30,Charkhi Dadri,1.0,Poor,274,PM2.5
2023-12-01,Charkhi Dadri,1.0,Moderate,154,PM2.5
2023-12-02,Charkhi Dadri,1.0,Poor,237,PM2.5
2023-12-03,Charkhi Dadri,1.0,Moderate,199,PM2.5
2023-12-04,Charkhi Dadri,1.0,Poor,240,PM2.5
2023-12-05,Charkhi Dadri,1.0,Poor,218,PM2.5
2023-12-06,Charkhi Dadri,1.0,Moderate,114,PM2.5
2023-12-07,Charkhi Dadri,1.0,Moderate,176,PM2.5
2023-12-08,Charkhi Dadri,1.0,Poor,211,PM2.5
2023-12-09,Charkhi Dadri,1.0,Poor,242,PM2.5
2023-12-10,Charkhi Dadri,1.0,Moderate,180,PM2.5
2023-12-11,Charkhi Dadri,1.0,Moderate,183,PM2.5
2023-12-12,Charkhi Dadri,1.0,Poor,265,PM2.5
2023-12-13,Charkhi Dadri,1.0,Poor,242,PM2.5
2023-12-14,Charkhi Dadri,1.0,Poor,227,PM2.5
2023-12-15,Charkhi Dadri,1.0,Moderate,154,PM2.5
2023-12-16,Charkhi Dadri,1.0,Poor,247,PM2.5
2023-12-17,Charkhi Dadri,1.0,Moderate,173,PM2.5
2023-12-18,Charkhi Dadri,1.0,Moderate,171,PM2.5
2023-12-19,Charkhi Dadri,1.0,Moderate,158,PM2.5
2023-12-20,Charkhi Dadri,1.0,Moderate,155,PM2.5
2023-12-21,Charkhi Dadri,1.0,Moderate,192,PM2.5
2023-12-22,Charkhi Dadri,1.0,Poor,206,PM2.5
2023-12-23,Charkhi Dadri,1.0,Poor,290,PM2.5
2023-12-24,Charkhi Dadri,1.0,Poor,271,PM2.5
2023-12-25,Charkhi Dadri,1.0,Poor,216,PM2.5
2023-12-26,Charkhi Dadri,1.0,Poor,236,PM2.5
2023-12-27,Charkhi Dadri,1.0,Moderate,166,PM2.5
2023-12-28,Charkhi Dadri,1.0,Moderate,135,PM2.5
2023-12-29,Charkhi Dadri,1.0,Moderate,131,PM2.5
2023-12-30,Charkhi Dadri,1.0,Moderate,189,PM2.5
2023-12-31,Charkhi Dadri,1.0,Poor,220,PM2.5
