midlong,midlat,ghsarea_vijayawada_1975,ghsarea_vijayawada_1980,ghsarea_vijayawada_1985,ghsarea_vijayawada_1990,ghsarea_vijayawada_1995,ghsarea_vijayawada_2000,ghsarea_vijayawada_2005,ghsarea_vijayawada_2010,ghsarea_vijayawada_2015,ghsarea_vijayawada_2020
80.535,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.545,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
80.575,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
80.585,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.605,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.615,16.315,0.005,0.006,0.006,0.008,0.009,0.009,0.011,0.014,0.017,0.018
80.625,16.315,0.009,0.011,0.013,0.016,0.017,0.019,0.022,0.027,0.032,0.034
80.635,16.315,0.005,0.006,0.007,0.009,0.009,0.009,0.011,0.013,0.016,0.017
80.645,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.655,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.665,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.675,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.685,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.315,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
80.705,16.315,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012
80.715,16.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.725,16.315,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.009,0.01
80.735,16.315,0.009,0.011,0.014,0.017,0.017,0.019,0.02,0.021,0.023,0.023
80.745,16.315,0.009,0.01,0.013,0.015,0.016,0.017,0.018,0.018,0.019,0.019
80.755,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.765,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.775,16.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.785,16.315,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
80.795,16.315,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
80.305,16.325,0.022,0.027,0.031,0.039,0.04,0.042,0.043,0.045,0.046,0.048
80.315,16.325,0.026,0.029,0.033,0.041,0.044,0.048,0.048,0.05,0.052,0.053
80.325,16.325,0.005,0.006,0.009,0.012,0.013,0.014,0.015,0.02,0.028,0.035
80.335,16.325,0.009,0.012,0.018,0.024,0.034,0.048,0.052,0.056,0.065,0.069
80.345,16.325,0.082,0.093,0.111,0.131,0.153,0.179,0.182,0.188,0.194,0.195
80.355,16.325,0.049,0.058,0.07,0.083,0.098,0.116,0.12,0.125,0.128,0.129
80.365,16.325,0.01,0.012,0.015,0.018,0.025,0.034,0.038,0.042,0.046,0.046
80.375,16.325,0.037,0.043,0.053,0.065,0.067,0.07,0.075,0.083,0.09,0.093
80.385,16.325,0.035,0.042,0.054,0.068,0.071,0.076,0.08,0.088,0.096,0.101
80.395,16.325,0.012,0.019,0.028,0.038,0.05,0.073,0.079,0.087,0.096,0.105
80.405,16.325,0.108,0.128,0.15,0.183,0.203,0.23,0.235,0.24,0.246,0.252
80.415,16.325,0.201,0.241,0.291,0.349,0.364,0.381,0.383,0.385,0.388,0.389
80.425,16.325,0.225,0.265,0.311,0.362,0.379,0.4,0.401,0.403,0.404,0.404
80.435,16.325,0.253,0.295,0.339,0.387,0.404,0.425,0.426,0.427,0.429,0.43
80.445,16.325,0.178,0.203,0.23,0.257,0.274,0.292,0.294,0.296,0.298,0.302
80.455,16.325,0.073,0.081,0.092,0.104,0.116,0.131,0.134,0.137,0.141,0.147
80.465,16.325,0.04,0.049,0.06,0.076,0.083,0.09,0.093,0.096,0.099,0.104
80.475,16.325,0.069,0.094,0.133,0.186,0.192,0.2,0.203,0.206,0.21,0.214
80.485,16.325,0.053,0.072,0.103,0.145,0.149,0.156,0.157,0.16,0.163,0.167
80.495,16.325,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011
80.505,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,16.325,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.006
80.525,16.325,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.008
80.535,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.545,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.575,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.605,16.325,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.007,0.009
80.615,16.325,0.018,0.02,0.022,0.025,0.026,0.029,0.032,0.035,0.039,0.041
80.625,16.325,0.06,0.067,0.075,0.084,0.088,0.093,0.102,0.113,0.123,0.128
80.635,16.325,0.03,0.035,0.04,0.047,0.048,0.049,0.054,0.06,0.067,0.07
80.645,16.325,0.02,0.02,0.02,0.021,0.021,0.022,0.022,0.022,0.022,0.023
80.655,16.325,0.078,0.08,0.081,0.083,0.085,0.088,0.088,0.089,0.09,0.094
80.665,16.325,0.012,0.013,0.014,0.018,0.018,0.019,0.02,0.021,0.023,0.025
80.675,16.325,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.685,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.325,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
80.715,16.325,0.048,0.051,0.053,0.057,0.057,0.058,0.058,0.059,0.061,0.063
80.725,16.325,0.039,0.042,0.045,0.049,0.051,0.053,0.056,0.059,0.061,0.062
80.735,16.325,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.012
80.745,16.325,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002
80.755,16.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.765,16.325,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
80.775,16.325,0.006,0.007,0.007,0.009,0.009,0.01,0.01,0.011,0.011,0.011
80.785,16.325,0.01,0.011,0.011,0.012,0.013,0.014,0.014,0.014,0.015,0.015
80.795,16.325,0.021,0.026,0.032,0.039,0.04,0.042,0.042,0.043,0.043,0.043
80.305,16.335,0.008,0.009,0.011,0.013,0.014,0.014,0.015,0.016,0.018,0.022
80.315,16.335,0.005,0.006,0.007,0.009,0.009,0.009,0.01,0.012,0.013,0.015
80.325,16.335,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.012
80.335,16.335,0.0,0.001,0.001,0.002,0.003,0.006,0.007,0.009,0.013,0.016
80.345,16.335,0.034,0.036,0.038,0.04,0.044,0.052,0.053,0.056,0.059,0.059
80.355,16.335,0.06,0.064,0.069,0.074,0.078,0.085,0.087,0.09,0.093,0.093
80.365,16.335,0.032,0.035,0.038,0.042,0.045,0.049,0.051,0.054,0.056,0.057
80.375,16.335,0.021,0.026,0.032,0.039,0.041,0.049,0.052,0.057,0.061,0.065
80.385,16.335,0.022,0.028,0.037,0.046,0.047,0.053,0.056,0.062,0.067,0.07
80.395,16.335,0.007,0.01,0.014,0.018,0.019,0.021,0.023,0.026,0.029,0.033
80.405,16.335,0.014,0.021,0.032,0.046,0.054,0.067,0.069,0.071,0.073,0.077
80.415,16.335,0.039,0.055,0.078,0.106,0.124,0.149,0.152,0.154,0.157,0.159
80.425,16.335,0.059,0.076,0.098,0.124,0.143,0.168,0.172,0.177,0.181,0.186
80.435,16.335,0.13,0.153,0.179,0.207,0.224,0.247,0.25,0.253,0.258,0.266
80.445,16.335,0.172,0.199,0.227,0.259,0.273,0.288,0.29,0.291,0.293,0.296
80.455,16.335,0.063,0.068,0.073,0.081,0.089,0.099,0.1,0.101,0.103,0.106
80.465,16.335,0.017,0.019,0.021,0.025,0.028,0.034,0.035,0.036,0.037,0.041
80.475,16.335,0.035,0.039,0.045,0.053,0.056,0.06,0.061,0.062,0.064,0.067
80.485,16.335,0.105,0.117,0.131,0.146,0.151,0.157,0.16,0.163,0.167,0.169
80.495,16.335,0.104,0.112,0.122,0.132,0.136,0.141,0.143,0.145,0.147,0.15
80.505,16.335,0.024,0.024,0.025,0.025,0.027,0.029,0.029,0.029,0.03,0.034
80.515,16.335,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.525,16.335,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.006
80.535,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.545,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.575,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.335,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
80.605,16.335,0.05,0.051,0.051,0.052,0.052,0.052,0.055,0.059,0.063,0.073
80.615,16.335,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.016,0.019
80.625,16.335,0.035,0.038,0.041,0.044,0.045,0.047,0.051,0.056,0.061,0.064
80.635,16.335,0.02,0.023,0.025,0.027,0.028,0.028,0.03,0.032,0.036,0.038
80.645,16.335,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006
80.655,16.335,0.051,0.053,0.057,0.06,0.061,0.063,0.064,0.066,0.069,0.072
80.665,16.335,0.02,0.021,0.023,0.026,0.026,0.027,0.028,0.03,0.031,0.033
80.675,16.335,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005
80.685,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.715,16.335,0.027,0.03,0.034,0.041,0.041,0.041,0.042,0.044,0.047,0.049
80.725,16.335,0.028,0.03,0.033,0.038,0.039,0.041,0.042,0.044,0.047,0.048
80.735,16.335,0.008,0.008,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.013
80.745,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.755,16.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.765,16.335,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.775,16.335,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.005
80.785,16.335,0.008,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.012,0.012
80.795,16.335,0.015,0.018,0.021,0.025,0.025,0.026,0.027,0.027,0.028,0.029
80.305,16.345,0.078,0.083,0.089,0.095,0.1,0.106,0.11,0.115,0.119,0.125
80.315,16.345,0.012,0.012,0.012,0.013,0.016,0.02,0.023,0.026,0.029,0.036
80.325,16.345,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
80.335,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,16.345,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
80.355,16.345,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011
80.365,16.345,0.021,0.023,0.025,0.028,0.029,0.031,0.032,0.033,0.034,0.037
80.375,16.345,0.034,0.038,0.042,0.049,0.052,0.057,0.058,0.059,0.06,0.062
80.385,16.345,0.007,0.01,0.012,0.014,0.016,0.019,0.019,0.02,0.021,0.022
80.395,16.345,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
80.405,16.345,0.003,0.005,0.008,0.013,0.016,0.019,0.02,0.021,0.022,0.025
80.415,16.345,0.005,0.008,0.016,0.032,0.038,0.048,0.05,0.053,0.056,0.065
80.425,16.345,0.016,0.021,0.028,0.037,0.043,0.051,0.052,0.055,0.058,0.063
80.435,16.345,0.072,0.083,0.094,0.11,0.123,0.14,0.142,0.143,0.146,0.149
80.445,16.345,0.158,0.179,0.203,0.235,0.241,0.249,0.253,0.257,0.26,0.264
80.455,16.345,0.032,0.034,0.037,0.04,0.043,0.048,0.048,0.049,0.049,0.051
80.465,16.345,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.01,0.011,0.011
80.475,16.345,0.054,0.054,0.055,0.056,0.058,0.063,0.065,0.067,0.068,0.07
80.485,16.345,0.147,0.149,0.152,0.155,0.16,0.167,0.173,0.179,0.185,0.19
80.495,16.345,0.067,0.071,0.074,0.078,0.082,0.09,0.092,0.095,0.097,0.099
80.505,16.345,0.013,0.013,0.014,0.015,0.016,0.018,0.018,0.018,0.019,0.02
80.515,16.345,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
80.525,16.345,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.012,0.018,0.023
80.535,16.345,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
80.545,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.575,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.345,0.037,0.038,0.038,0.039,0.039,0.039,0.041,0.042,0.044,0.045
80.605,16.345,0.027,0.027,0.028,0.028,0.029,0.029,0.033,0.037,0.04,0.043
80.615,16.345,0.032,0.033,0.036,0.039,0.039,0.039,0.043,0.049,0.054,0.056
80.625,16.345,0.015,0.016,0.017,0.019,0.019,0.019,0.026,0.038,0.05,0.058
80.635,16.345,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.015,0.02
80.645,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009
80.655,16.345,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.005,0.009
80.665,16.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.675,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.685,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.715,16.345,0.021,0.023,0.025,0.028,0.028,0.029,0.03,0.031,0.033,0.035
80.725,16.345,0.022,0.024,0.026,0.029,0.029,0.03,0.031,0.033,0.035,0.036
80.735,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.745,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.755,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.765,16.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.775,16.345,0.032,0.039,0.048,0.057,0.058,0.059,0.06,0.062,0.063,0.063
80.785,16.345,0.057,0.067,0.083,0.1,0.102,0.103,0.106,0.11,0.113,0.113
80.795,16.345,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.009,0.013,0.015
80.305,16.355,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.011
80.315,16.355,0.004,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.009,0.01
80.325,16.355,0.015,0.017,0.019,0.021,0.024,0.028,0.03,0.032,0.033,0.034
80.335,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.345,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.375,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.385,16.355,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.395,16.355,0.002,0.004,0.006,0.009,0.009,0.011,0.012,0.014,0.015,0.017
80.405,16.355,0.008,0.01,0.013,0.019,0.02,0.021,0.023,0.025,0.027,0.028
80.415,16.355,0.002,0.002,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008
80.425,16.355,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
80.435,16.355,0.005,0.007,0.008,0.01,0.015,0.024,0.027,0.033,0.041,0.048
80.445,16.355,0.001,0.002,0.002,0.003,0.004,0.009,0.01,0.011,0.013,0.016
80.455,16.355,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006
80.465,16.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
80.475,16.355,0.085,0.089,0.093,0.097,0.098,0.1,0.101,0.102,0.103,0.103
80.485,16.355,0.07,0.074,0.079,0.083,0.084,0.085,0.085,0.086,0.086,0.089
80.495,16.355,0.038,0.042,0.047,0.053,0.058,0.066,0.067,0.068,0.071,0.077
80.505,16.355,0.014,0.017,0.023,0.028,0.033,0.044,0.045,0.047,0.05,0.054
80.515,16.355,0.01,0.011,0.014,0.017,0.018,0.022,0.023,0.024,0.026,0.027
80.525,16.355,0.101,0.108,0.116,0.124,0.126,0.128,0.131,0.134,0.137,0.139
80.535,16.355,0.079,0.084,0.09,0.095,0.096,0.098,0.1,0.102,0.104,0.106
80.545,16.355,0.014,0.015,0.015,0.016,0.016,0.016,0.016,0.017,0.017,0.018
80.555,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.575,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.355,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.012
80.605,16.355,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.013
80.615,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
80.625,16.355,0.008,0.01,0.012,0.016,0.016,0.019,0.02,0.023,0.025,0.029
80.635,16.355,0.01,0.012,0.015,0.02,0.02,0.024,0.025,0.027,0.03,0.034
80.645,16.355,0.007,0.008,0.01,0.012,0.012,0.012,0.013,0.014,0.015,0.017
80.655,16.355,0.01,0.012,0.014,0.017,0.017,0.018,0.019,0.021,0.022,0.025
80.665,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.675,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.685,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.355,0.011,0.012,0.013,0.015,0.015,0.015,0.015,0.016,0.016,0.018
80.715,16.355,0.05,0.053,0.057,0.063,0.065,0.066,0.068,0.07,0.073,0.078
80.725,16.355,0.058,0.062,0.066,0.072,0.075,0.079,0.082,0.086,0.09,0.092
80.735,16.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.745,16.355,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
80.755,16.355,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.765,16.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.775,16.355,0.003,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.009
80.785,16.355,0.014,0.016,0.017,0.02,0.02,0.021,0.022,0.025,0.028,0.028
80.795,16.355,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.014,0.015
80.305,16.365,0.005,0.006,0.008,0.01,0.011,0.013,0.014,0.016,0.017,0.017
80.315,16.365,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
80.325,16.365,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.009
80.335,16.365,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004
80.345,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.355,16.365,0.015,0.017,0.018,0.02,0.021,0.023,0.024,0.025,0.026,0.027
80.365,16.365,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.009
80.375,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.395,16.365,0.001,0.004,0.008,0.013,0.014,0.017,0.018,0.019,0.021,0.024
80.405,16.365,0.003,0.006,0.01,0.016,0.017,0.018,0.019,0.02,0.022,0.023
80.415,16.365,0.001,0.002,0.003,0.005,0.005,0.005,0.006,0.006,0.006,0.007
80.425,16.365,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.007
80.435,16.365,0.004,0.005,0.006,0.009,0.012,0.021,0.021,0.023,0.025,0.033
80.445,16.365,0.003,0.004,0.004,0.006,0.008,0.013,0.013,0.014,0.015,0.02
80.455,16.365,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.465,16.365,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.475,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.485,16.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.495,16.365,0.006,0.006,0.007,0.007,0.008,0.012,0.013,0.014,0.017,0.019
80.505,16.365,0.015,0.017,0.019,0.022,0.023,0.028,0.029,0.031,0.035,0.038
80.515,16.365,0.027,0.03,0.035,0.041,0.041,0.043,0.045,0.049,0.051,0.054
80.525,16.365,0.081,0.087,0.095,0.102,0.106,0.11,0.115,0.121,0.127,0.133
80.535,16.365,0.084,0.089,0.095,0.102,0.105,0.109,0.112,0.118,0.123,0.129
80.545,16.365,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.006
80.555,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.575,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.605,16.365,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
80.615,16.365,0.0,0.001,0.002,0.004,0.004,0.004,0.004,0.005,0.007,0.01
80.625,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.635,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.645,16.365,0.009,0.01,0.012,0.013,0.013,0.013,0.014,0.014,0.015,0.017
80.655,16.365,0.034,0.039,0.044,0.05,0.05,0.051,0.052,0.055,0.058,0.064
80.665,16.365,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.011
80.675,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.685,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.365,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.705,16.365,0.001,0.002,0.003,0.006,0.006,0.006,0.006,0.006,0.007,0.008
80.715,16.365,0.002,0.003,0.004,0.008,0.008,0.008,0.009,0.01,0.011,0.012
80.725,16.365,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.735,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.745,16.365,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.005
80.755,16.365,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.765,16.365,0.032,0.034,0.037,0.039,0.04,0.04,0.041,0.043,0.045,0.046
80.775,16.365,0.01,0.012,0.013,0.017,0.018,0.019,0.02,0.021,0.022,0.023
80.785,16.365,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003
80.795,16.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,16.375,0.01,0.011,0.013,0.014,0.016,0.018,0.019,0.02,0.021,0.022
80.315,16.375,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.012,0.013
80.325,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.345,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.355,16.375,0.024,0.025,0.027,0.03,0.032,0.034,0.036,0.039,0.042,0.043
80.365,16.375,0.024,0.026,0.028,0.031,0.032,0.035,0.037,0.039,0.042,0.043
80.375,16.375,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.008
80.385,16.375,0.01,0.013,0.015,0.018,0.019,0.02,0.02,0.021,0.022,0.023
80.395,16.375,0.01,0.014,0.017,0.02,0.022,0.025,0.025,0.026,0.028,0.028
80.405,16.375,0.0,0.001,0.001,0.001,0.002,0.005,0.005,0.005,0.005,0.006
