midlong,midlat,ghsarea_agra_1975,ghsarea_agra_1980,ghsarea_agra_1985,ghsarea_agra_1990,ghsarea_agra_1995,ghsarea_agra_2000,ghsarea_agra_2005,ghsarea_agra_2010,ghsarea_agra_2015,ghsarea_agra_2020
77.955,27.145,0.065,0.07,0.077,0.084,0.1,0.121,0.131,0.145,0.167,0.217
77.965,27.145,0.15,0.161,0.174,0.188,0.22,0.257,0.268,0.279,0.299,0.348
77.975,27.145,0.186,0.211,0.24,0.276,0.315,0.363,0.369,0.376,0.384,0.402
77.985,27.145,0.158,0.173,0.192,0.218,0.252,0.302,0.311,0.32,0.329,0.342
77.995,27.145,0.133,0.141,0.151,0.163,0.194,0.245,0.256,0.268,0.286,0.322
78.005,27.145,0.212,0.222,0.232,0.242,0.259,0.286,0.293,0.301,0.315,0.347
78.015,27.145,0.169,0.181,0.198,0.217,0.246,0.297,0.306,0.316,0.328,0.345
78.025,27.145,0.107,0.12,0.137,0.159,0.198,0.26,0.28,0.305,0.333,0.347
78.035,27.145,0.107,0.124,0.145,0.175,0.243,0.346,0.379,0.419,0.462,0.473
78.045,27.145,0.074,0.087,0.107,0.133,0.203,0.313,0.362,0.422,0.484,0.494
78.055,27.145,0.028,0.033,0.04,0.047,0.067,0.096,0.142,0.203,0.265,0.284
78.065,27.145,0.027,0.03,0.034,0.038,0.041,0.046,0.061,0.087,0.123,0.144
78.075,27.145,0.026,0.026,0.027,0.027,0.029,0.033,0.042,0.058,0.085,0.106
78.085,27.145,0.006,0.006,0.007,0.008,0.008,0.009,0.015,0.023,0.036,0.047
78.095,27.145,0.007,0.007,0.007,0.008,0.008,0.009,0.013,0.019,0.029,0.036
78.105,27.145,0.016,0.016,0.016,0.016,0.017,0.018,0.021,0.024,0.028,0.034
78.115,27.145,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014
78.125,27.145,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.018,0.024
78.135,27.145,0.007,0.007,0.007,0.008,0.009,0.009,0.012,0.016,0.02,0.024
78.145,27.145,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.01
78.155,27.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012
78.165,27.145,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.016,0.023
78.175,27.145,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.013,0.02,0.027
78.185,27.145,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.02,0.028,0.035
78.195,27.145,0.002,0.002,0.003,0.003,0.005,0.006,0.011,0.016,0.021,0.025
77.805,27.155,0.007,0.008,0.009,0.009,0.012,0.016,0.017,0.019,0.021,0.023
77.815,27.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.825,27.155,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.025
77.835,27.155,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.021,0.024,0.032
77.845,27.155,0.014,0.015,0.016,0.017,0.018,0.02,0.02,0.021,0.023,0.032
77.855,27.155,0.034,0.036,0.038,0.041,0.042,0.042,0.044,0.046,0.052,0.073
77.865,27.155,0.043,0.045,0.047,0.049,0.051,0.054,0.057,0.06,0.067,0.093
77.875,27.155,0.023,0.025,0.027,0.031,0.034,0.037,0.04,0.043,0.049,0.066
77.885,27.155,0.023,0.024,0.024,0.025,0.026,0.028,0.029,0.031,0.036,0.057
77.895,27.155,0.035,0.036,0.038,0.039,0.041,0.044,0.045,0.048,0.056,0.091
77.905,27.155,0.007,0.008,0.008,0.009,0.009,0.011,0.012,0.016,0.028,0.074
77.915,27.155,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012,0.017,0.036
77.925,27.155,0.029,0.03,0.03,0.031,0.032,0.034,0.035,0.038,0.041,0.053
77.935,27.155,0.037,0.038,0.038,0.04,0.041,0.042,0.045,0.048,0.053,0.076
77.945,27.155,0.025,0.025,0.026,0.027,0.028,0.03,0.034,0.038,0.046,0.069
77.955,27.155,0.022,0.022,0.022,0.023,0.024,0.026,0.029,0.033,0.04,0.064
77.965,27.155,0.023,0.023,0.023,0.023,0.025,0.027,0.031,0.036,0.05,0.098
77.975,27.155,0.141,0.158,0.175,0.197,0.204,0.213,0.216,0.221,0.233,0.273
77.985,27.155,0.274,0.3,0.327,0.363,0.384,0.412,0.416,0.421,0.426,0.439
77.995,27.155,0.237,0.246,0.258,0.273,0.292,0.32,0.328,0.337,0.35,0.382
78.005,27.155,0.183,0.183,0.183,0.184,0.185,0.186,0.195,0.206,0.223,0.274
78.015,27.155,0.175,0.175,0.175,0.176,0.176,0.178,0.186,0.196,0.213,0.245
78.025,27.155,0.099,0.105,0.112,0.119,0.122,0.125,0.135,0.149,0.172,0.196
78.035,27.155,0.269,0.296,0.328,0.364,0.381,0.403,0.41,0.417,0.428,0.436
78.045,27.155,0.272,0.31,0.361,0.424,0.473,0.546,0.558,0.571,0.584,0.588
78.055,27.155,0.077,0.093,0.122,0.152,0.176,0.211,0.251,0.301,0.358,0.373
78.065,27.155,0.033,0.04,0.051,0.066,0.072,0.082,0.113,0.156,0.21,0.237
78.075,27.155,0.021,0.023,0.026,0.03,0.033,0.037,0.05,0.072,0.104,0.131
78.085,27.155,0.023,0.024,0.026,0.028,0.031,0.038,0.046,0.057,0.074,0.094
78.095,27.155,0.01,0.01,0.011,0.012,0.013,0.016,0.02,0.024,0.031,0.04
78.105,27.155,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.024,0.028,0.034
78.115,27.155,0.016,0.016,0.017,0.017,0.018,0.02,0.024,0.029,0.034,0.039
78.125,27.155,0.006,0.006,0.006,0.006,0.007,0.007,0.011,0.014,0.019,0.026
78.135,27.155,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.009,0.013,0.02
78.145,27.155,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.015
78.155,27.155,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.017
78.165,27.155,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.019,0.027
78.175,27.155,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.011,0.02,0.028
78.185,27.155,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.014,0.019
78.195,27.155,0.002,0.003,0.003,0.005,0.007,0.01,0.015,0.022,0.03,0.035
77.805,27.165,0.009,0.009,0.01,0.01,0.012,0.016,0.017,0.02,0.023,0.03
77.815,27.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.825,27.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
77.835,27.165,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.009
77.845,27.165,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.014
77.855,27.165,0.01,0.011,0.012,0.013,0.013,0.013,0.015,0.016,0.02,0.031
77.865,27.165,0.018,0.019,0.019,0.02,0.02,0.02,0.022,0.023,0.027,0.046
77.875,27.165,0.01,0.01,0.011,0.012,0.012,0.013,0.013,0.014,0.016,0.025
77.885,27.165,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.01,0.013,0.026
77.895,27.165,0.029,0.03,0.03,0.031,0.034,0.038,0.04,0.041,0.047,0.062
77.905,27.165,0.029,0.03,0.03,0.031,0.035,0.041,0.044,0.048,0.057,0.084
77.915,27.165,0.008,0.009,0.009,0.009,0.011,0.013,0.016,0.019,0.025,0.047
77.925,27.165,0.021,0.021,0.021,0.022,0.022,0.023,0.025,0.029,0.035,0.054
77.935,27.165,0.036,0.036,0.036,0.038,0.04,0.045,0.05,0.058,0.071,0.109
77.945,27.165,0.02,0.021,0.022,0.025,0.029,0.04,0.049,0.06,0.08,0.125
77.955,27.165,0.019,0.021,0.024,0.028,0.031,0.04,0.049,0.062,0.091,0.146
77.965,27.165,0.022,0.025,0.029,0.033,0.033,0.035,0.039,0.046,0.061,0.11
77.975,27.165,0.139,0.155,0.172,0.189,0.192,0.198,0.2,0.204,0.214,0.244
77.985,27.165,0.413,0.442,0.474,0.507,0.511,0.515,0.518,0.521,0.525,0.534
77.995,27.165,0.405,0.414,0.423,0.432,0.435,0.437,0.44,0.442,0.447,0.459
78.005,27.165,0.347,0.348,0.349,0.351,0.352,0.353,0.358,0.364,0.373,0.396
78.015,27.165,0.322,0.322,0.323,0.323,0.326,0.329,0.336,0.346,0.358,0.387
78.025,27.165,0.128,0.128,0.128,0.128,0.13,0.132,0.142,0.158,0.179,0.209
78.035,27.165,0.312,0.317,0.323,0.329,0.33,0.331,0.338,0.346,0.358,0.375
78.045,27.165,0.416,0.432,0.452,0.474,0.487,0.504,0.513,0.523,0.532,0.542
78.055,27.165,0.229,0.249,0.277,0.305,0.332,0.365,0.391,0.421,0.459,0.469
78.065,27.165,0.056,0.066,0.081,0.095,0.113,0.133,0.155,0.183,0.218,0.229
78.075,27.165,0.006,0.007,0.008,0.01,0.01,0.01,0.014,0.021,0.03,0.04
78.085,27.165,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.011,0.016,0.026
78.095,27.165,0.007,0.007,0.008,0.009,0.01,0.013,0.015,0.017,0.021,0.026
78.105,27.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.115,27.165,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.01
78.125,27.165,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.009,0.014,0.019
78.135,27.165,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.018,0.03
78.145,27.165,0.015,0.015,0.015,0.015,0.017,0.021,0.024,0.028,0.033,0.042
78.155,27.165,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.019,0.022
78.165,27.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
78.175,27.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.185,27.165,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.019,0.024
78.195,27.165,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.021,0.031,0.036
77.805,27.175,0.058,0.058,0.058,0.059,0.065,0.076,0.079,0.083,0.088,0.098
77.815,27.175,0.037,0.037,0.037,0.037,0.041,0.047,0.051,0.057,0.065,0.074
77.825,27.175,0.009,0.009,0.009,0.009,0.012,0.015,0.018,0.02,0.025,0.034
77.835,27.175,0.005,0.005,0.005,0.005,0.008,0.01,0.012,0.013,0.016,0.031
77.845,27.175,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.017,0.039
77.855,27.175,0.027,0.027,0.027,0.027,0.028,0.029,0.031,0.034,0.04,0.061
77.865,27.175,0.025,0.025,0.025,0.025,0.026,0.028,0.029,0.031,0.037,0.057
77.875,27.175,0.02,0.021,0.021,0.021,0.021,0.021,0.022,0.022,0.027,0.048
77.885,27.175,0.037,0.038,0.038,0.039,0.04,0.041,0.044,0.048,0.057,0.08
77.895,27.175,0.01,0.01,0.011,0.012,0.014,0.018,0.022,0.029,0.044,0.079
77.905,27.175,0.029,0.03,0.032,0.033,0.038,0.047,0.051,0.055,0.067,0.107
77.915,27.175,0.065,0.067,0.07,0.072,0.084,0.106,0.113,0.12,0.134,0.172
77.925,27.175,0.019,0.019,0.021,0.022,0.027,0.035,0.045,0.056,0.072,0.103
77.935,27.175,0.017,0.018,0.02,0.022,0.033,0.055,0.076,0.103,0.132,0.17
77.945,27.175,0.046,0.052,0.06,0.075,0.114,0.179,0.205,0.24,0.275,0.306
77.955,27.175,0.056,0.069,0.084,0.104,0.224,0.41,0.428,0.45,0.473,0.488
77.965,27.175,0.16,0.203,0.252,0.301,0.406,0.551,0.557,0.563,0.571,0.584
77.975,27.175,0.44,0.48,0.525,0.569,0.602,0.643,0.644,0.646,0.649,0.656
77.985,27.175,0.615,0.633,0.652,0.671,0.672,0.674,0.675,0.677,0.678,0.68
77.995,27.175,0.508,0.512,0.516,0.52,0.523,0.526,0.529,0.531,0.533,0.536
78.005,27.175,0.499,0.499,0.5,0.5,0.503,0.505,0.508,0.511,0.514,0.518
78.015,27.175,0.4,0.401,0.401,0.401,0.402,0.402,0.409,0.417,0.427,0.437
78.025,27.175,0.078,0.078,0.078,0.078,0.079,0.081,0.09,0.101,0.116,0.136
78.035,27.175,0.031,0.032,0.032,0.033,0.034,0.035,0.039,0.043,0.05,0.073
78.045,27.175,0.061,0.063,0.064,0.066,0.066,0.067,0.072,0.076,0.084,0.098
78.055,27.175,0.038,0.04,0.041,0.043,0.046,0.05,0.053,0.057,0.062,0.066
78.065,27.175,0.017,0.019,0.022,0.024,0.027,0.032,0.036,0.044,0.055,0.059
78.075,27.175,0.017,0.017,0.017,0.018,0.02,0.023,0.03,0.039,0.051,0.059
78.085,27.175,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.016,0.022,0.027
78.095,27.175,0.026,0.026,0.026,0.027,0.03,0.034,0.046,0.065,0.082,0.087
78.105,27.175,0.009,0.01,0.01,0.01,0.011,0.012,0.017,0.025,0.031,0.035
78.115,27.175,0.003,0.003,0.003,0.004,0.005,0.006,0.011,0.018,0.024,0.028
78.125,27.175,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.013,0.02,0.025
78.135,27.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
78.145,27.175,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
78.155,27.175,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.006
78.165,27.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.175,27.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.185,27.175,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
78.195,27.175,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
77.805,27.185,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.02,0.022,0.028
77.815,27.185,0.023,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.033,0.043
77.825,27.185,0.013,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.023,0.034
77.835,27.185,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.013,0.02
77.845,27.185,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.008
77.855,27.185,0.01,0.011,0.012,0.013,0.014,0.015,0.015,0.016,0.018,0.028
77.865,27.185,0.04,0.043,0.047,0.05,0.052,0.054,0.055,0.057,0.06,0.076
77.875,27.185,0.008,0.009,0.01,0.011,0.011,0.012,0.012,0.012,0.013,0.019
77.885,27.185,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
77.895,27.185,0.018,0.018,0.019,0.02,0.021,0.026,0.028,0.032,0.035,0.04
77.905,27.185,0.019,0.02,0.02,0.02,0.022,0.026,0.028,0.03,0.034,0.041
77.915,27.185,0.021,0.021,0.021,0.022,0.024,0.027,0.033,0.041,0.05,0.07
77.925,27.185,0.027,0.028,0.028,0.029,0.032,0.036,0.045,0.06,0.079,0.109
77.935,27.185,0.029,0.032,0.036,0.041,0.062,0.097,0.113,0.138,0.164,0.193
77.945,27.185,0.094,0.105,0.123,0.142,0.218,0.321,0.335,0.355,0.372,0.387
77.955,27.185,0.201,0.223,0.254,0.285,0.405,0.559,0.563,0.566,0.569,0.572
77.965,27.185,0.301,0.338,0.382,0.438,0.534,0.657,0.657,0.657,0.658,0.659
77.975,27.185,0.416,0.465,0.523,0.604,0.643,0.683,0.683,0.683,0.684,0.686
77.985,27.185,0.532,0.562,0.595,0.639,0.644,0.651,0.652,0.652,0.653,0.656
77.995,27.185,0.648,0.652,0.656,0.66,0.666,0.677,0.677,0.677,0.678,0.68
78.005,27.185,0.693,0.694,0.694,0.695,0.695,0.696,0.697,0.698,0.699,0.699
78.015,27.185,0.718,0.718,0.718,0.719,0.719,0.719,0.721,0.723,0.726,0.728
78.025,27.185,0.301,0.302,0.303,0.304,0.308,0.314,0.322,0.332,0.343,0.358
78.035,27.185,0.206,0.208,0.21,0.212,0.248,0.298,0.309,0.321,0.332,0.338
78.045,27.185,0.083,0.084,0.085,0.086,0.108,0.141,0.152,0.165,0.177,0.181
78.055,27.185,0.011,0.011,0.011,0.011,0.016,0.024,0.03,0.04,0.056,0.064
78.065,27.185,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.013,0.017
78.075,27.185,0.019,0.019,0.019,0.019,0.019,0.019,0.022,0.025,0.027,0.028
78.085,27.185,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.021,0.023,0.026
78.095,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.105,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
78.115,27.185,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.014,0.023,0.028
78.125,27.185,0.007,0.007,0.007,0.007,0.01,0.012,0.015,0.02,0.025,0.029
78.135,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
78.145,27.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.155,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.165,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,27.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.805,27.195,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.014
77.815,27.195,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.011,0.012,0.017
77.825,27.195,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.013
77.835,27.195,0.03,0.031,0.032,0.032,0.033,0.033,0.035,0.037,0.041,0.055
77.845,27.195,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.018,0.028
77.855,27.195,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009
77.865,27.195,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.018
77.875,27.195,0.017,0.017,0.018,0.019,0.022,0.025,0.026,0.028,0.03,0.041
77.885,27.195,0.015,0.015,0.016,0.017,0.019,0.022,0.023,0.027,0.031,0.044
77.895,27.195,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.018,0.025,0.039
77.905,27.195,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.019,0.024,0.033
77.915,27.195,0.012,0.013,0.014,0.015,0.02,0.026,0.035,0.05,0.068,0.078
77.925,27.195,0.046,0.051,0.059,0.069,0.09,0.116,0.142,0.183,0.23,0.252
77.935,27.195,0.062,0.073,0.093,0.116,0.171,0.24,0.268,0.307,0.343,0.359
77.945,27.195,0.048,0.062,0.083,0.106,0.207,0.355,0.385,0.418,0.448,0.458
77.955,27.195,0.133,0.15,0.174,0.202,0.354,0.557,0.573,0.59,0.603,0.606
77.965,27.195,0.203,0.224,0.252,0.281,0.394,0.555,0.56,0.565,0.57,0.574
77.975,27.195,0.403,0.426,0.451,0.477,0.509,0.555,0.556,0.558,0.562,0.574
77.985,27.195,0.525,0.536,0.547,0.559,0.563,0.567,0.568,0.569,0.573,0.586
77.995,27.195,0.615,0.617,0.619,0.621,0.623,0.624,0.625,0.626,0.627,0.633
78.005,27.195,0.616,0.616,0.617,0.617,0.624,0.631,0.632,0.632,0.633,0.636
78.015,27.195,0.665,0.665,0.666,0.667,0.671,0.676,0.676,0.677,0.678,0.679
78.025,27.195,0.466,0.467,0.468,0.469,0.47,0.472,0.477,0.482,0.488,0.495
78.035,27.195,0.361,0.365,0.37,0.374,0.389,0.405,0.411,0.417,0.424,0.431
78.045,27.195,0.375,0.381,0.387,0.392,0.428,0.47,0.481,0.495,0.506,0.508
78.055,27.195,0.14,0.141,0.143,0.144,0.174,0.214,0.228,0.247,0.263,0.267
78.065,27.195,0.008,0.008,0.008,0.008,0.011,0.016,0.018,0.023,0.026,0.026
78.075,27.195,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008
78.085,27.195,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011
78.095,27.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.105,27.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.115,27.195,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.02,0.029
78.125,27.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.014
78.135,27.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.145,27.195,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.015
78.155,27.195,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
78.165,27.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
78.175,27.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.185,27.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.195,27.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
77.805,27.205,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.024,0.027,0.037
77.815,27.205,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.021,0.026
77.825,27.205,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.02,0.025
77.835,27.205,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.018
77.845,27.205,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.009,0.01,0.019
77.855,27.205,0.007,0.007,0.007,0.007,0.01,0.013,0.014,0.015,0.017,0.029
77.865,27.205,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.014
77.875,27.205,0.014,0.014,0.015,0.016,0.018,0.02,0.022,0.024,0.027,0.039
77.885,27.205,0.043,0.045,0.047,0.05,0.056,0.064,0.067,0.071,0.077,0.091
77.895,27.205,0.041,0.042,0.044,0.047,0.049,0.053,0.055,0.059,0.064,0.079
77.905,27.205,0.028,0.029,0.03,0.033,0.035,0.038,0.041,0.047,0.054,0.071
77.915,27.205,0.027,0.028,0.029,0.03,0.036,0.042,0.056,0.075,0.093,0.104
77.925,27.205,0.031,0.035,0.044,0.052,0.068,0.094,0.129,0.179,0.241,0.263
77.935,27.205,0.057,0.073,0.1,0.133,0.199,0.277,0.309,0.352,0.397,0.414
77.945,27.205,0.081,0.102,0.135,0.178,0.288,0.425,0.449,0.477,0.503,0.51
77.955,27.205,0.125,0.142,0.165,0.195,0.318,0.488,0.504,0.523,0.54,0.543
77.965,27.205,0.113,0.125,0.142,0.163,0.255,0.39,0.403,0.418,0.433,0.45
77.975,27.205,0.159,0.182,0.207,0.237,0.281,0.349,0.357,0.367,0.378,0.4
77.985,27.205,0.3,0.324,0.349,0.378,0.399,0.427,0.43,0.433,0.438,0.451
77.995,27.205,0.447,0.454,0.462,0.473,0.484,0.497,0.499,0.5,0.504,0.514
78.005,27.205,0.542,0.546,0.55,0.556,0.563,0.57,0.571,0.572,0.573,0.576
78.015,27.205,0.527,0.534,0.54,0.551,0.564,0.578,0.579,0.58,0.581,0.585
78.025,27.205,0.572,0.574,0.576,0.579,0.58,0.582,0.583,0.585,0.587,0.59
78.035,27.205,0.312,0.32,0.331,0.344,0.349,0.355,0.359,0.366,0.371,0.378
78.045,27.205,0.508,0.528,0.551,0.58,0.597,0.621,0.624,0.629,0.632,0.634
78.055,27.205,0.401,0.412,0.424,0.439,0.476,0.52,0.531,0.545,0.556,0.556
78.065,27.205,0.195,0.198,0.201,0.204,0.227,0.254,0.266,0.281,0.292,0.293
78.075,27.205,0.04,0.04,0.041,0.041,0.046,0.052,0.055,0.059,0.062,0.063
78.085,27.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.095,27.205,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.02,0.027
78.105,27.205,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.013,0.018
78.115,27.205,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.022
78.125,27.205,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.019,0.026
78.135,27.205,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.011,0.012,0.013
78.145,27.205,0.0,0.0,0.0,0.0,0.002,0.007,0.009,0.012,0.016,0.021
78.155,27.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015
78.165,27.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
78.175,27.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.015
78.185,27.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.195,27.205,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013,0.018
77.805,27.215,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.018,0.027
77.815,27.215,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.021,0.029
77.825,27.215,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.008
77.835,27.215,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.017
77.845,27.215,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.007,0.013
77.855,27.215,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.015,0.018,0.03
77.865,27.215,0.029,0.03,0.03,0.03,0.035,0.041,0.046,0.054,0.064,0.082
77.875,27.215,0.022,0.023,0.024,0.024,0.027,0.03,0.033,0.038,0.043,0.055
77.885,27.215,0.009,0.01,0.01,0.011,0.013,0.015,0.017,0.019,0.021,0.028
77.895,27.215,0.019,0.019,0.02,0.02,0.022,0.025,0.026,0.028,0.03,0.034
77.905,27.215,0.025,0.026,0.026,0.027,0.028,0.029,0.033,0.037,0.042,0.049
77.915,27.215,0.073,0.078,0.083,0.089,0.095,0.101,0.118,0.139,0.157,0.177
77.925,27.215,0.129,0.142,0.157,0.173,0.19,0.211,0.243,0.282,0.317,0.345
77.935,27.215,0.125,0.14,0.16,0.182,0.218,0.267,0.295,0.328,0.363,0.386
77.945,27.215,0.121,0.133,0.146,0.167,0.238,0.326,0.346,0.366,0.39,0.41
77.955,27.215,0.116,0.126,0.139,0.154,0.236,0.338,0.366,0.396,0.426,0.452
77.965,27.215,0.092,0.097,0.108,0.119,0.169,0.238,0.269,0.304,0.342,0.372
77.975,27.215,0.115,0.127,0.144,0.164,0.222,0.301,0.322,0.345,0.369,0.399
77.985,27.215,0.142,0.168,0.199,0.237,0.317,0.433,0.447,0.465,0.481,0.494
77.995,27.215,0.198,0.252,0.322,0.407,0.501,0.617,0.62,0.625,0.629,0.636
78.005,27.215,0.379,0.409,0.446,0.488,0.519,0.555,0.557,0.559,0.562,0.566
78.015,27.215,0.459,0.493,0.528,0.566,0.588,0.611,0.611,0.612,0.614,0.616
78.025,27.215,0.524,0.545,0.568,0.591,0.614,0.641,0.642,0.643,0.645,0.648
78.035,27.215,0.31,0.327,0.352,0.379,0.407,0.451,0.457,0.464,0.47,0.475
