midlong,midlat,ghsarea_devanagere_1975,ghsarea_devanagere_1980,ghsarea_devanagere_1985,ghsarea_devanagere_1990,ghsarea_devanagere_1995,ghsarea_devanagere_2000,ghsarea_devanagere_2005,ghsarea_devanagere_2010,ghsarea_devanagere_2015,ghsarea_devanagere_2020
75.785,14.495,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.019,0.034,0.046
75.795,14.495,0.013,0.014,0.014,0.014,0.015,0.017,0.022,0.028,0.039,0.054
75.805,14.495,0.076,0.079,0.082,0.087,0.097,0.109,0.113,0.118,0.126,0.14
75.815,14.495,0.042,0.044,0.046,0.049,0.055,0.062,0.064,0.066,0.071,0.078
75.825,14.495,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
75.835,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.845,14.495,0.003,0.004,0.005,0.006,0.006,0.007,0.011,0.019,0.03,0.042
75.855,14.495,0.006,0.006,0.007,0.008,0.008,0.009,0.013,0.019,0.029,0.04
75.865,14.495,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009
75.875,14.495,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.006
75.885,14.495,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.012
75.895,14.495,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01,0.016
75.905,14.495,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.015,0.019,0.027
75.915,14.495,0.007,0.008,0.01,0.012,0.016,0.021,0.03,0.041,0.053,0.062
75.925,14.495,0.008,0.012,0.016,0.02,0.027,0.037,0.047,0.061,0.076,0.088
75.935,14.495,0.014,0.016,0.02,0.023,0.028,0.034,0.038,0.046,0.054,0.065
75.945,14.495,0.01,0.011,0.013,0.016,0.016,0.016,0.018,0.02,0.022,0.024
75.955,14.495,0.0,0.001,0.001,0.003,0.003,0.003,0.003,0.003,0.004,0.005
75.965,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.975,14.495,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.013,0.016,0.021
75.985,14.495,0.014,0.014,0.015,0.016,0.017,0.017,0.02,0.022,0.025,0.028
75.995,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
76.005,14.495,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.011
76.015,14.495,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.021
76.025,14.495,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.016,0.025,0.035
76.035,14.495,0.001,0.001,0.002,0.002,0.004,0.006,0.012,0.022,0.031,0.045
76.045,14.495,0.006,0.007,0.009,0.01,0.01,0.01,0.013,0.016,0.021,0.032
75.755,14.505,0.015,0.015,0.016,0.016,0.018,0.023,0.027,0.031,0.035,0.04
75.765,14.505,0.012,0.012,0.013,0.013,0.015,0.019,0.021,0.025,0.029,0.034
75.775,14.505,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.013
75.785,14.505,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.011
75.795,14.505,0.04,0.042,0.044,0.046,0.047,0.05,0.051,0.052,0.054,0.057
75.805,14.505,0.161,0.173,0.184,0.197,0.211,0.227,0.23,0.234,0.238,0.244
75.815,14.505,0.148,0.16,0.175,0.191,0.21,0.231,0.237,0.244,0.251,0.262
75.825,14.505,0.009,0.012,0.017,0.021,0.026,0.032,0.037,0.044,0.053,0.07
75.835,14.505,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.008,0.016,0.035
75.845,14.505,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.011,0.017,0.029
75.855,14.505,0.004,0.004,0.005,0.006,0.006,0.007,0.01,0.016,0.023,0.028
75.865,14.505,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.015
75.875,14.505,0.018,0.018,0.018,0.018,0.019,0.022,0.023,0.025,0.028,0.034
75.885,14.505,0.013,0.013,0.013,0.013,0.015,0.019,0.022,0.026,0.03,0.036
75.895,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.905,14.505,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012
75.915,14.505,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.017,0.024,0.029
75.925,14.505,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.013,0.017
75.935,14.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014
75.945,14.505,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
75.955,14.505,0.0,0.001,0.002,0.003,0.003,0.004,0.006,0.009,0.012,0.015
75.965,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.975,14.505,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.016,0.023
75.985,14.505,0.027,0.029,0.032,0.034,0.034,0.035,0.041,0.048,0.056,0.067
75.995,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.005,14.505,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.012
76.015,14.505,0.036,0.038,0.04,0.042,0.044,0.046,0.049,0.053,0.059,0.064
76.025,14.505,0.004,0.005,0.005,0.005,0.006,0.009,0.014,0.024,0.036,0.043
76.035,14.505,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.024,0.036,0.049
76.045,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
75.755,14.515,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.025,0.028,0.035
75.765,14.515,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.021
75.775,14.515,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.032,0.037,0.044
75.785,14.515,0.06,0.061,0.063,0.066,0.071,0.077,0.082,0.088,0.094,0.104
75.795,14.515,0.097,0.102,0.108,0.116,0.123,0.131,0.134,0.137,0.141,0.152
75.805,14.515,0.187,0.196,0.206,0.215,0.225,0.236,0.241,0.245,0.251,0.265
75.815,14.515,0.177,0.188,0.199,0.211,0.233,0.259,0.264,0.27,0.278,0.292
75.825,14.515,0.041,0.044,0.048,0.052,0.055,0.06,0.064,0.07,0.079,0.097
75.835,14.515,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.02
75.845,14.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.008
75.855,14.515,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.015
75.865,14.515,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01
75.875,14.515,0.02,0.02,0.02,0.02,0.021,0.021,0.022,0.025,0.029,0.035
75.885,14.515,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.024,0.032
75.895,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.905,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
75.915,14.515,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.018,0.024,0.029
75.925,14.515,0.003,0.003,0.003,0.004,0.005,0.009,0.014,0.019,0.026,0.032
75.935,14.515,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.01
75.945,14.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
75.955,14.515,0.011,0.011,0.012,0.013,0.014,0.016,0.019,0.023,0.027,0.029
75.965,14.515,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
75.975,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.985,14.515,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014
75.995,14.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.005,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.015,14.515,0.013,0.014,0.014,0.015,0.016,0.016,0.017,0.018,0.019,0.021
76.025,14.515,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.015
76.035,14.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
76.045,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,14.525,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.015
75.765,14.525,0.012,0.014,0.016,0.018,0.02,0.023,0.025,0.03,0.035,0.042
75.775,14.525,0.084,0.086,0.09,0.094,0.105,0.118,0.126,0.133,0.142,0.15
75.785,14.525,0.132,0.133,0.135,0.137,0.144,0.155,0.168,0.18,0.193,0.208
75.795,14.525,0.029,0.03,0.03,0.031,0.034,0.039,0.042,0.047,0.051,0.057
75.805,14.525,0.033,0.036,0.039,0.043,0.047,0.056,0.057,0.06,0.065,0.085
75.815,14.525,0.066,0.073,0.085,0.098,0.111,0.129,0.132,0.137,0.144,0.16
75.825,14.525,0.009,0.009,0.011,0.012,0.013,0.015,0.016,0.016,0.018,0.021
75.835,14.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
75.845,14.525,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.023,0.025
75.855,14.525,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
75.865,14.525,0.047,0.051,0.054,0.058,0.06,0.063,0.064,0.065,0.068,0.07
75.875,14.525,0.017,0.017,0.018,0.019,0.021,0.026,0.032,0.038,0.047,0.051
75.885,14.525,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009
75.895,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.905,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.915,14.525,0.006,0.008,0.01,0.012,0.012,0.013,0.017,0.023,0.028,0.035
75.925,14.525,0.002,0.003,0.003,0.004,0.004,0.004,0.007,0.01,0.013,0.021
75.935,14.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
75.945,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.955,14.525,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.009
75.965,14.525,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.018,0.022,0.024
75.975,14.525,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
75.985,14.525,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008
75.995,14.525,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
76.005,14.525,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
76.015,14.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
76.025,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
76.035,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
76.045,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
75.755,14.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.011
75.765,14.535,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.023,0.028
75.775,14.535,0.004,0.004,0.004,0.005,0.008,0.011,0.012,0.015,0.019,0.026
75.785,14.535,0.063,0.069,0.075,0.08,0.086,0.1,0.104,0.108,0.114,0.127
75.795,14.535,0.03,0.031,0.033,0.034,0.036,0.039,0.041,0.043,0.047,0.056
75.805,14.535,0.064,0.072,0.082,0.091,0.096,0.103,0.107,0.111,0.116,0.123
75.815,14.535,0.058,0.066,0.076,0.087,0.097,0.108,0.113,0.119,0.125,0.135
75.825,14.535,0.013,0.015,0.018,0.02,0.023,0.026,0.028,0.03,0.032,0.036
75.835,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.845,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.855,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.865,14.535,0.024,0.024,0.024,0.024,0.025,0.027,0.027,0.028,0.032,0.033
75.875,14.535,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.02,0.021
75.885,14.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
75.895,14.535,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.014
75.905,14.535,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.017,0.023
75.915,14.535,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009,0.013,0.016
75.925,14.535,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.012
75.935,14.535,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.02
75.945,14.535,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.013
75.955,14.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.965,14.535,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.011
75.975,14.535,0.016,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.023
75.985,14.535,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.034,0.037,0.04
75.995,14.535,0.019,0.019,0.019,0.019,0.02,0.023,0.025,0.028,0.032,0.035
76.005,14.535,0.015,0.016,0.016,0.016,0.019,0.024,0.029,0.035,0.041,0.043
76.015,14.535,0.012,0.012,0.012,0.013,0.016,0.02,0.025,0.034,0.045,0.051
76.025,14.535,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.015,0.026,0.036
76.035,14.535,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.012,0.021,0.034
76.045,14.535,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013,0.025
75.755,14.545,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007
75.765,14.545,0.004,0.005,0.006,0.007,0.008,0.008,0.011,0.013,0.018,0.024
75.775,14.545,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.018,0.027
75.785,14.545,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.008,0.013
75.795,14.545,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.006
75.805,14.545,0.028,0.031,0.035,0.039,0.044,0.051,0.053,0.055,0.058,0.061
75.815,14.545,0.023,0.029,0.036,0.046,0.054,0.066,0.07,0.074,0.08,0.088
75.825,14.545,0.002,0.005,0.009,0.014,0.02,0.029,0.032,0.036,0.043,0.052
75.835,14.545,0.0,0.0,0.001,0.001,0.004,0.008,0.01,0.013,0.017,0.021
75.845,14.545,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.008
75.855,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.865,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.875,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.885,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.895,14.545,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.014,0.016
75.905,14.545,0.007,0.009,0.011,0.012,0.014,0.015,0.02,0.026,0.032,0.039
75.915,14.545,0.001,0.002,0.003,0.004,0.005,0.005,0.009,0.014,0.02,0.029
75.925,14.545,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.013
75.935,14.545,0.006,0.007,0.008,0.009,0.009,0.009,0.011,0.013,0.016,0.024
75.945,14.545,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.021
75.955,14.545,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.012
75.965,14.545,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.016
75.975,14.545,0.025,0.026,0.027,0.028,0.028,0.029,0.032,0.037,0.041,0.044
75.985,14.545,0.032,0.033,0.033,0.034,0.035,0.036,0.039,0.044,0.048,0.05
75.995,14.545,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008
76.005,14.545,0.02,0.02,0.02,0.021,0.023,0.027,0.031,0.035,0.041,0.044
76.015,14.545,0.028,0.029,0.029,0.029,0.033,0.041,0.049,0.061,0.073,0.078
76.025,14.545,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.023,0.034,0.04
76.035,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.02
76.045,14.545,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.011,0.016,0.029
75.755,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.765,14.555,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
75.775,14.555,0.011,0.012,0.013,0.014,0.015,0.016,0.019,0.021,0.024,0.029
75.785,14.555,0.011,0.011,0.012,0.012,0.014,0.015,0.017,0.018,0.02,0.023
75.795,14.555,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012
75.805,14.555,0.015,0.015,0.016,0.017,0.018,0.019,0.022,0.025,0.028,0.031
75.815,14.555,0.015,0.015,0.016,0.016,0.019,0.022,0.024,0.027,0.029,0.034
75.825,14.555,0.001,0.001,0.001,0.002,0.004,0.009,0.01,0.012,0.016,0.026
75.835,14.555,0.007,0.007,0.008,0.008,0.01,0.015,0.018,0.023,0.029,0.04
75.845,14.555,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.027,0.031
75.855,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.865,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.875,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.885,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.895,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.905,14.555,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
75.915,14.555,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.02
75.925,14.555,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.011
75.935,14.555,0.002,0.004,0.005,0.007,0.007,0.007,0.011,0.016,0.022,0.025
75.945,14.555,0.002,0.003,0.005,0.006,0.006,0.006,0.009,0.012,0.015,0.019
75.955,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.965,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.975,14.555,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
75.985,14.555,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.012,0.015,0.018
75.995,14.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
76.005,14.555,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.015,0.027
76.015,14.555,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.017,0.024
76.025,14.555,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.02,0.025
76.035,14.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012
76.045,14.555,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.012,0.017
75.755,14.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.765,14.565,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004
75.775,14.565,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005
75.785,14.565,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006
75.795,14.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.805,14.565,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005
75.815,14.565,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
75.825,14.565,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.01
75.835,14.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012
75.845,14.565,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
75.855,14.565,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
75.865,14.565,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.02,0.022,0.025
75.875,14.565,0.037,0.037,0.037,0.037,0.037,0.037,0.04,0.044,0.05,0.063
75.885,14.565,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.018
75.895,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.905,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.915,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.925,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.935,14.565,0.001,0.001,0.001,0.001,0.004,0.007,0.011,0.019,0.025,0.028
75.945,14.565,0.016,0.016,0.016,0.016,0.018,0.02,0.026,0.033,0.04,0.048
75.955,14.565,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.017
75.965,14.565,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.016
75.975,14.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
75.985,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.995,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.005,14.565,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.021
76.015,14.565,0.001,0.001,0.001,0.001,0.001,0.005,0.006,0.007,0.009,0.014
76.025,14.565,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.005,0.009,0.02
76.035,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.025
76.045,14.565,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.017,0.022,0.034
75.755,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.765,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
75.775,14.575,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.02,0.028
75.785,14.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
75.795,14.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
75.805,14.575,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004
75.815,14.575,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
75.825,14.575,0.027,0.027,0.027,0.028,0.029,0.031,0.035,0.041,0.046,0.05
75.835,14.575,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011
75.845,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.855,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.865,14.575,0.006,0.007,0.009,0.01,0.011,0.011,0.014,0.017,0.02,0.023
75.875,14.575,0.011,0.012,0.012,0.012,0.013,0.013,0.015,0.016,0.018,0.02
75.885,14.575,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
75.895,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
75.905,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
75.915,14.575,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.012
75.925,14.575,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.012,0.016,0.022
75.935,14.575,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008
75.945,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
75.955,14.575,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013
75.965,14.575,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.016,0.019
75.975,14.575,0.005,0.005,0.007,0.008,0.009,0.01,0.013,0.016,0.019,0.025
75.985,14.575,0.0,0.0,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.014
75.995,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.005,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.015,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.025,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.035,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.013
76.045,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
75.755,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.765,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.785,14.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
75.795,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012
75.805,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.815,14.585,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.009
75.825,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008
75.835,14.585,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.013,0.016
75.845,14.585,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008
75.855,14.585,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.019,0.02
75.865,14.585,0.005,0.005,0.006,0.007,0.007,0.007,0.01,0.016,0.02,0.026
75.875,14.585,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
75.885,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.895,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.905,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
75.915,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.925,14.585,0.013,0.014,0.017,0.018,0.018,0.018,0.021,0.023,0.028,0.033
75.935,14.585,0.011,0.012,0.014,0.015,0.015,0.015,0.017,0.019,0.023,0.028
75.945,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.955,14.585,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.017
