midlong,midlat,ghsarea_balasore_1975,ghsarea_balasore_1980,ghsarea_balasore_1985,ghsarea_balasore_1990,ghsarea_balasore_1995,ghsarea_balasore_2000,ghsarea_balasore_2005,ghsarea_balasore_2010,ghsarea_balasore_2015,ghsarea_balasore_2020
86.785,21.545,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.014
86.795,21.545,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.019,0.027,0.033
86.805,21.545,0.009,0.009,0.009,0.009,0.009,0.01,0.016,0.025,0.034,0.042
86.815,21.545,0.01,0.01,0.01,0.011,0.011,0.012,0.017,0.025,0.034,0.043
86.825,21.545,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.017,0.021,0.028
86.835,21.545,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
86.845,21.545,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.016,0.018
86.855,21.545,0.01,0.01,0.01,0.01,0.01,0.011,0.016,0.024,0.032,0.037
86.865,21.545,0.01,0.01,0.01,0.01,0.011,0.013,0.018,0.027,0.037,0.046
86.875,21.545,0.006,0.006,0.006,0.006,0.007,0.007,0.011,0.017,0.022,0.032
86.885,21.545,0.013,0.013,0.013,0.013,0.013,0.013,0.017,0.022,0.029,0.035
86.895,21.545,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.023
86.905,21.545,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.018,0.022
86.915,21.545,0.016,0.016,0.016,0.016,0.018,0.023,0.027,0.033,0.039,0.046
86.925,21.545,0.022,0.022,0.022,0.022,0.023,0.025,0.027,0.031,0.038,0.047
86.935,21.545,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.022,0.031,0.045
86.945,21.545,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.016,0.022,0.032
86.955,21.545,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.028
86.965,21.545,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009
86.975,21.545,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
86.985,21.545,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.012
86.995,21.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
87.005,21.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
87.015,21.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
87.025,21.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005
87.035,21.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
87.045,21.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
86.755,21.555,0.02,0.02,0.021,0.021,0.021,0.022,0.024,0.028,0.032,0.036
86.765,21.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012
86.775,21.555,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.012,0.014
86.785,21.555,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009
86.795,21.555,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
86.805,21.555,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.014,0.018
86.815,21.555,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.02
86.825,21.555,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.019
86.835,21.555,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
86.845,21.555,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.017
86.855,21.555,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.019,0.021
86.865,21.555,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.014
86.875,21.555,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.011
86.885,21.555,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.016,0.018
86.895,21.555,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.016
86.905,21.555,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.016,0.021
86.915,21.555,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.022,0.028,0.034
86.925,21.555,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.021,0.03
86.935,21.555,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.022
86.945,21.555,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.016
86.955,21.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
86.965,21.555,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015
86.975,21.555,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.018,0.022
86.985,21.555,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.013
86.995,21.555,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.01
87.005,21.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
87.015,21.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
87.025,21.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
87.035,21.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.011
87.045,21.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
86.755,21.565,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.024,0.025
86.765,21.565,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.014
86.775,21.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.785,21.565,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.015,0.017
86.795,21.565,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.015
86.805,21.565,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.019,0.023
86.815,21.565,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.015
86.825,21.565,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.012
86.835,21.565,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.015
86.845,21.565,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.019
86.855,21.565,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.019,0.023
86.865,21.565,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.023,0.027,0.029
86.875,21.565,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.022,0.026,0.029
86.885,21.565,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.016
86.895,21.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
86.905,21.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
86.915,21.565,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.011
86.925,21.565,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.011
86.935,21.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.945,21.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007
86.955,21.565,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
86.965,21.565,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
86.975,21.565,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.025,0.032
86.985,21.565,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.022,0.027
86.995,21.565,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.012
87.005,21.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
87.015,21.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
87.025,21.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
87.035,21.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.016
87.045,21.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
86.755,21.575,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.017
86.765,21.575,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.015
86.775,21.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
86.785,21.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
86.795,21.575,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.016
86.805,21.575,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.019,0.023
86.815,21.575,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.021,0.029
86.825,21.575,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.016,0.029
86.835,21.575,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.021
86.845,21.575,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017
86.855,21.575,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.025,0.032,0.037
86.865,21.575,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
86.875,21.575,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014
86.885,21.575,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01
86.895,21.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
86.905,21.575,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
86.915,21.575,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
86.925,21.575,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011,0.019,0.025
86.935,21.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.012
86.945,21.575,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.014,0.02,0.025
86.955,21.575,0.034,0.034,0.034,0.034,0.036,0.039,0.042,0.048,0.056,0.062
86.965,21.575,0.028,0.028,0.028,0.028,0.029,0.032,0.035,0.04,0.046,0.051
86.975,21.575,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.02
86.985,21.575,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.012
86.995,21.575,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.019,0.024
87.005,21.575,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.016
87.015,21.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
87.025,21.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
87.035,21.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
87.045,21.575,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.014
86.755,21.585,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.016
86.765,21.585,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.015,0.02,0.023
86.775,21.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.013,0.015
86.785,21.585,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.016
86.795,21.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
86.805,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.815,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.825,21.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01
86.835,21.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
86.845,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.855,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.005
86.865,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
86.875,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
86.885,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.895,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.905,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.915,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
86.925,21.585,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
86.935,21.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
86.945,21.585,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012
86.955,21.585,0.005,0.005,0.005,0.005,0.005,0.007,0.007,0.009,0.011,0.013
86.965,21.585,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.018
86.975,21.585,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.017,0.026
86.985,21.585,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.018,0.026
86.995,21.585,0.02,0.02,0.02,0.02,0.021,0.022,0.027,0.034,0.044,0.056
87.005,21.585,0.016,0.016,0.016,0.016,0.017,0.018,0.023,0.031,0.039,0.045
87.015,21.585,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.024,0.029,0.036
87.025,21.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
87.035,21.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
87.045,21.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
86.755,21.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.765,21.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.775,21.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.785,21.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
86.795,21.595,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
86.805,21.595,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
86.815,21.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.825,21.595,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.014
86.835,21.595,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016
86.845,21.595,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015
86.855,21.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
86.865,21.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
86.875,21.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
86.885,21.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
86.895,21.595,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.008
86.905,21.595,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
86.915,21.595,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
86.925,21.595,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.013
86.935,21.595,0.008,0.008,0.008,0.009,0.009,0.009,0.013,0.016,0.022,0.025
86.945,21.595,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01
86.955,21.595,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
86.965,21.595,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.015,0.019
86.975,21.595,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.013
86.985,21.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.009
86.995,21.595,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.018
87.005,21.595,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.017,0.019
87.015,21.595,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.019,0.025,0.035
87.025,21.595,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.016
87.035,21.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
87.045,21.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.765,21.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.775,21.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
86.785,21.605,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005
86.795,21.605,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.013,0.015
86.805,21.605,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.02
86.815,21.605,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.018
86.825,21.605,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.022
86.835,21.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.017
86.845,21.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
86.855,21.605,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.017
86.865,21.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.875,21.605,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.007
86.885,21.605,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.016,0.018
86.895,21.605,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012
86.905,21.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
86.915,21.605,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014
86.925,21.605,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.02
86.935,21.605,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
86.945,21.605,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.011
86.955,21.605,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007
86.965,21.605,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007
86.975,21.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
86.985,21.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
86.995,21.605,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.012,0.016
87.005,21.605,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.012,0.016
87.015,21.605,0.019,0.02,0.02,0.02,0.02,0.02,0.024,0.028,0.033,0.038
87.025,21.605,0.028,0.028,0.029,0.03,0.03,0.03,0.035,0.042,0.049,0.055
87.035,21.605,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.011
87.045,21.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.615,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.016
86.765,21.615,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.018
86.775,21.615,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.013,0.014
86.785,21.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.795,21.615,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
86.805,21.615,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.013
86.815,21.615,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012,0.015
86.825,21.615,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.009
86.835,21.615,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.012
86.845,21.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
86.855,21.615,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.017
86.865,21.615,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
86.875,21.615,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.013
86.885,21.615,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.018
86.895,21.615,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.01
86.905,21.615,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013
86.915,21.615,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014
86.925,21.615,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.014
86.935,21.615,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.015
86.945,21.615,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.011
86.955,21.615,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.011,0.015
86.965,21.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
86.975,21.615,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
86.985,21.615,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.013
86.995,21.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
87.005,21.615,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.014
87.015,21.615,0.012,0.013,0.013,0.014,0.015,0.016,0.021,0.027,0.034,0.041
87.025,21.615,0.031,0.032,0.033,0.035,0.036,0.036,0.043,0.052,0.063,0.074
87.035,21.615,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.018,0.022
87.045,21.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
86.755,21.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
86.765,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
86.775,21.625,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
86.785,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
86.795,21.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.805,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
86.815,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
86.825,21.625,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
86.835,21.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
86.845,21.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.855,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
86.865,21.625,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.011
86.875,21.625,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.011,0.013
86.885,21.625,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.014
86.895,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.004
86.905,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
86.915,21.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.01
86.925,21.625,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.018
86.935,21.625,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.014,0.02
86.945,21.625,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007
86.955,21.625,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01
86.965,21.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.017
86.975,21.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009
86.985,21.625,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
86.995,21.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.013
87.005,21.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
87.015,21.625,0.026,0.029,0.032,0.037,0.037,0.037,0.046,0.058,0.068,0.074
87.025,21.625,0.022,0.023,0.025,0.028,0.028,0.029,0.036,0.045,0.054,0.06
87.035,21.625,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.013
87.045,21.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
86.755,21.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
86.765,21.635,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
86.775,21.635,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012
86.785,21.635,0.01,0.011,0.012,0.012,0.013,0.013,0.015,0.017,0.021,0.024
86.795,21.635,0.014,0.015,0.017,0.018,0.018,0.019,0.021,0.023,0.026,0.029
86.805,21.635,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
86.815,21.635,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
86.825,21.635,0.007,0.007,0.007,0.009,0.009,0.009,0.011,0.013,0.017,0.022
86.835,21.635,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.023,0.031
86.845,21.635,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.021,0.028,0.034
86.855,21.635,0.005,0.005,0.006,0.006,0.006,0.006,0.01,0.016,0.023,0.031
86.865,21.635,0.002,0.003,0.004,0.007,0.007,0.007,0.009,0.011,0.016,0.02
86.875,21.635,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.011,0.013
86.885,21.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
86.895,21.635,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009
86.905,21.635,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.013
86.915,21.635,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.019
86.925,21.635,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.013,0.018
86.935,21.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.945,21.635,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009
86.955,21.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
