midlong,midlat,ghsarea_gaya_1975,ghsarea_gaya_1980,ghsarea_gaya_1985,ghsarea_gaya_1990,ghsarea_gaya_1995,ghsarea_gaya_2000,ghsarea_gaya_2005,ghsarea_gaya_2010,ghsarea_gaya_2015,ghsarea_gaya_2020
84.885,24.845,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008
84.895,24.845,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016
84.905,24.845,0.005,0.005,0.005,0.005,0.008,0.012,0.014,0.016,0.02,0.026
84.915,24.845,0.013,0.013,0.013,0.013,0.017,0.025,0.028,0.031,0.036,0.046
84.925,24.845,0.01,0.01,0.01,0.01,0.011,0.015,0.018,0.023,0.028,0.032
84.935,24.845,0.017,0.018,0.019,0.021,0.021,0.022,0.026,0.031,0.036,0.04
84.945,24.845,0.014,0.015,0.015,0.017,0.017,0.018,0.02,0.023,0.031,0.035
84.955,24.845,0.005,0.006,0.006,0.006,0.006,0.006,0.01,0.014,0.023,0.025
84.965,24.845,0.013,0.013,0.014,0.014,0.015,0.016,0.02,0.026,0.032,0.034
84.975,24.845,0.024,0.024,0.025,0.025,0.027,0.029,0.033,0.037,0.042,0.043
84.985,24.845,0.02,0.02,0.021,0.021,0.023,0.026,0.028,0.031,0.034,0.036
84.995,24.845,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014,0.014,0.016
85.005,24.845,0.034,0.034,0.034,0.034,0.035,0.035,0.037,0.038,0.04,0.043
85.015,24.845,0.066,0.067,0.068,0.068,0.068,0.069,0.072,0.076,0.079,0.082
85.025,24.845,0.016,0.018,0.019,0.02,0.02,0.021,0.024,0.028,0.033,0.035
85.035,24.845,0.021,0.023,0.025,0.026,0.026,0.026,0.032,0.039,0.046,0.051
85.045,24.845,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.018
85.055,24.845,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.017
85.065,24.845,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.019,0.022,0.025
85.075,24.845,0.007,0.009,0.011,0.013,0.014,0.016,0.018,0.021,0.024,0.029
85.085,24.845,0.023,0.024,0.025,0.026,0.026,0.027,0.029,0.032,0.035,0.039
85.095,24.845,0.021,0.021,0.021,0.021,0.022,0.023,0.026,0.029,0.032,0.034
85.105,24.845,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.015,0.015
85.115,24.845,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009
85.125,24.845,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.015,0.017
85.135,24.845,0.011,0.011,0.011,0.011,0.013,0.017,0.019,0.021,0.025,0.026
85.145,24.845,0.007,0.007,0.007,0.007,0.008,0.012,0.015,0.018,0.024,0.026
84.855,24.855,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.021
84.865,24.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
84.875,24.855,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.011,0.012,0.013
84.885,24.855,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.014,0.015,0.017
84.895,24.855,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.016,0.02
84.905,24.855,0.014,0.015,0.015,0.015,0.016,0.018,0.021,0.025,0.033,0.04
84.915,24.855,0.015,0.015,0.015,0.015,0.018,0.024,0.028,0.034,0.041,0.054
84.925,24.855,0.004,0.004,0.004,0.004,0.006,0.012,0.014,0.018,0.024,0.035
84.935,24.855,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.015,0.019,0.02
84.945,24.855,0.015,0.016,0.017,0.02,0.02,0.022,0.024,0.028,0.035,0.037
84.955,24.855,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.018,0.029,0.032
84.965,24.855,0.019,0.021,0.022,0.025,0.025,0.025,0.028,0.033,0.037,0.039
84.975,24.855,0.018,0.019,0.02,0.021,0.021,0.022,0.024,0.027,0.03,0.031
84.985,24.855,0.023,0.023,0.024,0.024,0.027,0.03,0.033,0.036,0.041,0.042
84.995,24.855,0.014,0.014,0.015,0.015,0.017,0.021,0.023,0.025,0.029,0.03
85.005,24.855,0.028,0.029,0.029,0.03,0.031,0.033,0.035,0.038,0.041,0.043
85.015,24.855,0.032,0.032,0.032,0.033,0.033,0.033,0.035,0.038,0.04,0.041
85.025,24.855,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.023,0.025
85.035,24.855,0.034,0.034,0.034,0.034,0.036,0.038,0.043,0.048,0.055,0.057
85.045,24.855,0.035,0.036,0.037,0.037,0.039,0.04,0.044,0.049,0.054,0.056
85.055,24.855,0.018,0.019,0.019,0.02,0.02,0.021,0.022,0.026,0.029,0.032
85.065,24.855,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.022,0.025
85.075,24.855,0.009,0.009,0.009,0.009,0.01,0.014,0.016,0.018,0.021,0.022
85.085,24.855,0.015,0.015,0.015,0.015,0.016,0.02,0.022,0.026,0.029,0.032
85.095,24.855,0.027,0.028,0.029,0.029,0.03,0.031,0.034,0.037,0.041,0.043
85.105,24.855,0.017,0.018,0.019,0.02,0.023,0.025,0.027,0.029,0.031,0.033
85.115,24.855,0.008,0.008,0.009,0.009,0.011,0.012,0.015,0.018,0.021,0.023
85.125,24.855,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.018,0.022,0.023
85.135,24.855,0.019,0.019,0.019,0.019,0.021,0.025,0.027,0.03,0.034,0.036
85.145,24.855,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.026,0.028
84.855,24.865,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.021,0.023,0.024
84.865,24.865,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.02,0.022,0.022
84.875,24.865,0.029,0.029,0.03,0.03,0.031,0.031,0.032,0.034,0.037,0.038
84.885,24.865,0.017,0.019,0.02,0.022,0.023,0.024,0.026,0.029,0.032,0.034
84.895,24.865,0.005,0.006,0.007,0.007,0.008,0.01,0.011,0.013,0.016,0.018
84.905,24.865,0.002,0.003,0.004,0.005,0.005,0.006,0.006,0.008,0.013,0.015
84.915,24.865,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.016,0.019,0.023
84.925,24.865,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.023,0.025
84.935,24.865,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.015,0.017
84.945,24.865,0.008,0.009,0.01,0.01,0.01,0.01,0.012,0.017,0.02,0.021
84.955,24.865,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.015
84.965,24.865,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.016,0.018
84.975,24.865,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.023
84.985,24.865,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013
84.995,24.865,0.005,0.005,0.006,0.006,0.008,0.012,0.014,0.016,0.018,0.02
85.005,24.865,0.039,0.039,0.041,0.042,0.044,0.05,0.054,0.058,0.063,0.066
85.015,24.865,0.051,0.053,0.054,0.055,0.056,0.057,0.061,0.065,0.069,0.07
85.025,24.865,0.015,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.021,0.022
85.035,24.865,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.026,0.028,0.029
85.045,24.865,0.053,0.053,0.053,0.053,0.054,0.056,0.058,0.062,0.066,0.067
85.055,24.865,0.05,0.051,0.052,0.052,0.053,0.054,0.055,0.059,0.063,0.065
85.065,24.865,0.029,0.029,0.03,0.03,0.031,0.032,0.034,0.036,0.039,0.04
85.075,24.865,0.035,0.035,0.035,0.035,0.035,0.036,0.037,0.038,0.041,0.042
85.085,24.865,0.007,0.007,0.007,0.007,0.007,0.01,0.01,0.011,0.012,0.013
85.095,24.865,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009
85.105,24.865,0.028,0.028,0.029,0.03,0.031,0.032,0.034,0.037,0.041,0.045
85.115,24.865,0.013,0.014,0.014,0.015,0.016,0.02,0.022,0.026,0.03,0.032
85.125,24.865,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.018,0.02
85.135,24.865,0.003,0.003,0.003,0.003,0.004,0.008,0.01,0.014,0.018,0.02
85.145,24.865,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.015,0.016
84.855,24.875,0.015,0.016,0.016,0.016,0.018,0.019,0.022,0.025,0.028,0.029
84.865,24.875,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.017
84.875,24.875,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.022,0.024
84.885,24.875,0.008,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.017,0.025
84.895,24.875,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.021,0.037
84.905,24.875,0.016,0.016,0.017,0.018,0.019,0.019,0.023,0.028,0.034,0.044
84.915,24.875,0.008,0.009,0.012,0.014,0.014,0.014,0.018,0.023,0.029,0.032
84.925,24.875,0.006,0.006,0.008,0.009,0.009,0.01,0.012,0.014,0.018,0.019
84.935,24.875,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.018,0.019
84.945,24.875,0.006,0.006,0.007,0.007,0.009,0.012,0.014,0.016,0.018,0.019
84.955,24.875,0.004,0.005,0.005,0.005,0.007,0.009,0.012,0.015,0.019,0.02
84.965,24.875,0.011,0.012,0.012,0.012,0.012,0.013,0.016,0.022,0.028,0.031
84.975,24.875,0.018,0.018,0.019,0.019,0.02,0.021,0.024,0.026,0.03,0.032
84.985,24.875,0.038,0.038,0.038,0.038,0.042,0.046,0.05,0.055,0.06,0.062
84.995,24.875,0.065,0.066,0.066,0.066,0.073,0.08,0.085,0.092,0.099,0.103
85.005,24.875,0.024,0.024,0.025,0.026,0.027,0.029,0.031,0.034,0.039,0.047
85.015,24.875,0.026,0.026,0.027,0.027,0.027,0.028,0.031,0.034,0.039,0.041
85.025,24.875,0.033,0.033,0.033,0.034,0.034,0.034,0.036,0.038,0.04,0.041
85.035,24.875,0.025,0.025,0.025,0.025,0.026,0.027,0.028,0.03,0.031,0.034
85.045,24.875,0.016,0.016,0.017,0.017,0.017,0.018,0.021,0.024,0.027,0.028
85.055,24.875,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016
85.065,24.875,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.017
85.075,24.875,0.032,0.032,0.032,0.032,0.035,0.039,0.042,0.046,0.051,0.052
85.085,24.875,0.02,0.02,0.02,0.02,0.022,0.025,0.026,0.029,0.035,0.037
85.095,24.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.006
85.105,24.875,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01
85.115,24.875,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.018,0.021,0.022
85.125,24.875,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.019,0.02
85.135,24.875,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.005
85.145,24.875,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008
84.855,24.885,0.022,0.022,0.023,0.023,0.024,0.026,0.027,0.03,0.034,0.035
84.865,24.885,0.02,0.021,0.022,0.023,0.024,0.026,0.03,0.035,0.039,0.041
84.875,24.885,0.022,0.022,0.024,0.025,0.026,0.027,0.031,0.035,0.038,0.041
84.885,24.885,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.012,0.013,0.017
84.895,24.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
84.905,24.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
84.915,24.885,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
84.925,24.885,0.021,0.021,0.021,0.022,0.022,0.022,0.023,0.024,0.025,0.027
84.935,24.885,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.016
84.945,24.885,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.026,0.031,0.032
84.955,24.885,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.02,0.023,0.024
84.965,24.885,0.035,0.038,0.041,0.045,0.049,0.053,0.056,0.06,0.064,0.066
84.975,24.885,0.038,0.039,0.042,0.044,0.046,0.05,0.052,0.055,0.058,0.061
84.985,24.885,0.016,0.017,0.017,0.018,0.02,0.022,0.024,0.027,0.03,0.032
84.995,24.885,0.028,0.029,0.031,0.032,0.035,0.04,0.044,0.05,0.056,0.058
85.005,24.885,0.023,0.023,0.025,0.026,0.027,0.03,0.035,0.041,0.048,0.05
85.015,24.885,0.023,0.023,0.024,0.024,0.025,0.028,0.03,0.034,0.038,0.039
85.025,24.885,0.029,0.029,0.029,0.03,0.03,0.033,0.034,0.037,0.04,0.042
85.035,24.885,0.016,0.016,0.017,0.017,0.017,0.017,0.019,0.026,0.032,0.035
85.045,24.885,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.014,0.019,0.021
85.055,24.885,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
85.065,24.885,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014
85.075,24.885,0.021,0.022,0.022,0.023,0.025,0.027,0.029,0.031,0.034,0.035
85.085,24.885,0.026,0.028,0.03,0.031,0.032,0.034,0.036,0.039,0.044,0.046
85.095,24.885,0.002,0.002,0.002,0.002,0.003,0.007,0.008,0.01,0.012,0.014
85.105,24.885,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.014,0.016
85.115,24.885,0.033,0.034,0.035,0.036,0.036,0.037,0.039,0.041,0.043,0.045
85.125,24.885,0.031,0.031,0.031,0.031,0.032,0.036,0.038,0.041,0.044,0.045
85.135,24.885,0.019,0.02,0.02,0.02,0.021,0.023,0.027,0.033,0.038,0.04
85.145,24.885,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.015
84.855,24.895,0.033,0.034,0.034,0.035,0.036,0.039,0.042,0.047,0.054,0.058
84.865,24.895,0.046,0.047,0.049,0.05,0.055,0.062,0.069,0.079,0.087,0.093
84.875,24.895,0.021,0.022,0.024,0.025,0.027,0.031,0.036,0.043,0.049,0.051
84.885,24.895,0.006,0.007,0.009,0.011,0.014,0.018,0.02,0.023,0.025,0.025
84.895,24.895,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.017
84.905,24.895,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
84.915,24.895,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.004,0.005
84.925,24.895,0.019,0.02,0.021,0.022,0.023,0.024,0.025,0.027,0.028,0.029
84.935,24.895,0.025,0.025,0.026,0.026,0.027,0.028,0.029,0.032,0.034,0.036
84.945,24.895,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.018,0.019
84.955,24.895,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.012,0.016,0.017
84.965,24.895,0.022,0.023,0.024,0.027,0.029,0.033,0.038,0.044,0.049,0.051
84.975,24.895,0.062,0.064,0.066,0.07,0.073,0.077,0.083,0.09,0.096,0.101
84.985,24.895,0.064,0.065,0.066,0.067,0.072,0.08,0.086,0.094,0.107,0.132
84.995,24.895,0.021,0.021,0.022,0.022,0.029,0.037,0.044,0.053,0.074,0.122
85.005,24.895,0.014,0.015,0.016,0.017,0.02,0.025,0.029,0.034,0.046,0.072
85.015,24.895,0.016,0.017,0.017,0.018,0.019,0.02,0.022,0.026,0.031,0.032
85.025,24.895,0.011,0.011,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.016
85.035,24.895,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.018
85.045,24.895,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.02,0.023,0.028
85.055,24.895,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.021,0.023
85.065,24.895,0.027,0.028,0.028,0.029,0.029,0.03,0.032,0.035,0.038,0.042
85.075,24.895,0.046,0.047,0.049,0.051,0.053,0.055,0.058,0.062,0.067,0.069
85.085,24.895,0.038,0.039,0.039,0.04,0.041,0.043,0.044,0.046,0.048,0.05
85.095,24.895,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014
85.105,24.895,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011
85.115,24.895,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.028,0.03
85.125,24.895,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.023,0.024
85.135,24.895,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.014,0.015
85.145,24.895,0.006,0.006,0.007,0.008,0.008,0.01,0.011,0.013,0.015,0.016
84.855,24.905,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.032,0.036,0.039
84.865,24.905,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.033,0.038,0.043
84.875,24.905,0.014,0.014,0.015,0.016,0.016,0.018,0.019,0.022,0.026,0.029
84.885,24.905,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.014,0.016,0.016
84.895,24.905,0.009,0.01,0.012,0.013,0.013,0.014,0.016,0.019,0.022,0.024
84.905,24.905,0.011,0.012,0.013,0.014,0.015,0.015,0.017,0.02,0.022,0.024
84.915,24.905,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.004
84.925,24.905,0.006,0.007,0.009,0.011,0.012,0.014,0.015,0.016,0.017,0.017
84.935,24.905,0.015,0.016,0.018,0.02,0.022,0.024,0.025,0.026,0.027,0.028
84.945,24.905,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.02,0.021,0.024
84.955,24.905,0.013,0.014,0.015,0.016,0.016,0.018,0.021,0.024,0.028,0.031
84.965,24.905,0.012,0.012,0.013,0.014,0.015,0.015,0.018,0.023,0.027,0.028
84.975,24.905,0.039,0.041,0.043,0.048,0.049,0.05,0.056,0.064,0.07,0.071
84.985,24.905,0.018,0.019,0.02,0.022,0.023,0.025,0.028,0.032,0.037,0.044
84.995,24.905,0.016,0.017,0.018,0.022,0.025,0.029,0.034,0.04,0.057,0.112
85.005,24.905,0.023,0.026,0.03,0.037,0.043,0.05,0.054,0.059,0.076,0.131
85.015,24.905,0.017,0.018,0.02,0.022,0.024,0.028,0.029,0.034,0.041,0.061
85.025,24.905,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.021,0.025
85.035,24.905,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.018,0.022,0.024
85.045,24.905,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.025
85.055,24.905,0.017,0.017,0.018,0.018,0.018,0.019,0.021,0.024,0.028,0.032
85.065,24.905,0.024,0.025,0.026,0.026,0.027,0.027,0.029,0.032,0.034,0.036
85.075,24.905,0.026,0.027,0.029,0.031,0.032,0.033,0.035,0.038,0.04,0.043
85.085,24.905,0.016,0.017,0.018,0.02,0.022,0.023,0.024,0.027,0.03,0.033
85.095,24.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.105,24.905,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.015
85.115,24.905,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.024,0.027,0.029
85.125,24.905,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.025,0.027
85.135,24.905,0.046,0.046,0.046,0.046,0.05,0.054,0.058,0.062,0.066,0.068
85.145,24.905,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.014
84.855,24.915,0.038,0.038,0.038,0.038,0.038,0.038,0.041,0.044,0.048,0.05
84.865,24.915,0.033,0.033,0.033,0.033,0.033,0.033,0.035,0.037,0.04,0.04
84.875,24.915,0.018,0.019,0.02,0.02,0.02,0.02,0.023,0.027,0.031,0.031
84.885,24.915,0.006,0.008,0.011,0.014,0.014,0.014,0.015,0.018,0.019,0.019
84.895,24.915,0.005,0.006,0.009,0.011,0.011,0.011,0.011,0.013,0.014,0.015
84.905,24.915,0.007,0.009,0.01,0.012,0.012,0.012,0.014,0.017,0.019,0.022
84.915,24.915,0.002,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.009
84.925,24.915,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
84.935,24.915,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.009
84.945,24.915,0.009,0.01,0.011,0.012,0.015,0.018,0.019,0.02,0.021,0.022
84.955,24.915,0.01,0.011,0.011,0.012,0.014,0.016,0.017,0.019,0.02,0.023
84.965,24.915,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.013
84.975,24.915,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.018,0.021,0.023
84.985,24.915,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.017,0.023,0.039
84.995,24.915,0.01,0.011,0.012,0.014,0.015,0.017,0.019,0.021,0.028,0.045
85.005,24.915,0.018,0.02,0.024,0.028,0.03,0.032,0.035,0.04,0.045,0.048
85.015,24.915,0.016,0.017,0.02,0.023,0.024,0.026,0.028,0.032,0.035,0.036
85.025,24.915,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.017
85.035,24.915,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.017
85.045,24.915,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.018,0.018
85.055,24.915,0.03,0.03,0.03,0.031,0.031,0.031,0.032,0.033,0.035,0.036
85.065,24.915,0.025,0.025,0.025,0.026,0.026,0.026,0.028,0.031,0.034,0.037
85.075,24.915,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.014
85.085,24.915,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.01,0.012
85.095,24.915,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.007
85.105,24.915,0.024,0.024,0.024,0.024,0.026,0.029,0.031,0.033,0.037,0.04
85.115,24.915,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018,0.02,0.021
85.125,24.915,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
85.135,24.915,0.025,0.025,0.025,0.025,0.026,0.028,0.03,0.032,0.034,0.035
85.145,24.915,0.024,0.024,0.025,0.025,0.026,0.028,0.031,0.035,0.039,0.042
84.855,24.925,0.019,0.019,0.019,0.02,0.02,0.02,0.022,0.024,0.027,0.03
84.865,24.925,0.028,0.028,0.028,0.029,0.029,0.029,0.03,0.032,0.034,0.035
84.875,24.925,0.021,0.022,0.022,0.023,0.023,0.024,0.025,0.028,0.033,0.034
84.885,24.925,0.007,0.008,0.011,0.013,0.014,0.016,0.019,0.023,0.03,0.032
84.895,24.925,0.001,0.002,0.004,0.005,0.006,0.007,0.009,0.011,0.014,0.015
84.905,24.925,0.02,0.02,0.02,0.021,0.022,0.023,0.023,0.024,0.025,0.026
84.915,24.925,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.02,0.021,0.021
84.925,24.925,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
84.935,24.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
84.945,24.925,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.008,0.011,0.011
84.955,24.925,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.018,0.02,0.021
84.965,24.925,0.011,0.011,0.011,0.011,0.012,0.017,0.021,0.027,0.032,0.034
84.975,24.925,0.011,0.012,0.012,0.012,0.015,0.022,0.025,0.031,0.038,0.042
84.985,24.925,0.036,0.037,0.038,0.04,0.042,0.047,0.052,0.058,0.067,0.078
84.995,24.925,0.026,0.027,0.028,0.029,0.031,0.033,0.036,0.042,0.049,0.056
85.005,24.925,0.016,0.018,0.02,0.022,0.023,0.023,0.027,0.032,0.037,0.04
85.015,24.925,0.019,0.019,0.02,0.02,0.021,0.021,0.023,0.026,0.029,0.029
85.025,24.925,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.014,0.017,0.02
85.035,24.925,0.016,0.017,0.018,0.02,0.02,0.02,0.023,0.026,0.031,0.033
85.045,24.925,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012
85.055,24.925,0.015,0.015,0.016,0.016,0.016,0.017,0.019,0.022,0.024,0.025
85.065,24.925,0.019,0.02,0.021,0.022,0.023,0.024,0.027,0.031,0.036,0.038
85.075,24.925,0.03,0.033,0.037,0.041,0.042,0.043,0.046,0.05,0.054,0.056
85.085,24.925,0.019,0.021,0.023,0.026,0.026,0.027,0.029,0.031,0.033,0.034
85.095,24.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
85.105,24.925,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.028,0.03
85.115,24.925,0.029,0.029,0.029,0.029,0.029,0.03,0.031,0.032,0.034,0.036
85.125,24.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.135,24.925,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016
85.145,24.925,0.027,0.027,0.027,0.027,0.028,0.03,0.031,0.034,0.037,0.04
84.855,24.935,0.048,0.049,0.05,0.051,0.052,0.053,0.06,0.07,0.082,0.099
84.865,24.935,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.022,0.024,0.026
84.875,24.935,0.016,0.017,0.017,0.018,0.018,0.018,0.019,0.02,0.022,0.023
84.885,24.935,0.021,0.022,0.023,0.024,0.024,0.024,0.025,0.026,0.028,0.03
84.895,24.935,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01
84.905,24.935,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
84.915,24.935,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.008
84.925,24.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
84.935,24.935,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
84.945,24.935,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.012
84.955,24.935,0.032,0.034,0.036,0.037,0.038,0.039,0.041,0.044,0.047,0.048
84.965,24.935,0.011,0.012,0.013,0.014,0.014,0.015,0.018,0.021,0.024,0.025
84.975,24.935,0.02,0.021,0.025,0.027,0.029,0.034,0.039,0.046,0.051,0.055
84.985,24.935,0.033,0.034,0.036,0.037,0.038,0.041,0.045,0.051,0.056,0.06
84.995,24.935,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.023,0.025
85.005,24.935,0.026,0.028,0.03,0.033,0.033,0.034,0.036,0.041,0.046,0.048
85.015,24.935,0.02,0.022,0.023,0.025,0.026,0.026,0.028,0.031,0.034,0.037
85.025,24.935,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.017
85.035,24.935,0.013,0.015,0.016,0.018,0.018,0.019,0.02,0.023,0.025,0.026
85.045,24.935,0.003,0.005,0.007,0.009,0.009,0.009,0.01,0.011,0.013,0.013
85.055,24.935,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.015,0.015
