midlong,midlat,ghsarea_udaipur_1975,ghsarea_udaipur_1980,ghsarea_udaipur_1985,ghsarea_udaipur_1990,ghsarea_udaipur_1995,ghsarea_udaipur_2000,ghsarea_udaipur_2005,ghsarea_udaipur_2010,ghsarea_udaipur_2015,ghsarea_udaipur_2020
73.585,24.645,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
73.595,24.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
73.605,24.645,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.012,0.017
73.615,24.645,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.012,0.019,0.031
73.625,24.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
73.635,24.645,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.027
73.645,24.645,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.021,0.039,0.056
73.655,24.645,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.019,0.036,0.062
73.665,24.645,0.021,0.022,0.022,0.023,0.025,0.028,0.037,0.052,0.073,0.09
73.675,24.645,0.006,0.007,0.007,0.009,0.011,0.013,0.022,0.038,0.06,0.077
73.685,24.645,0.008,0.009,0.011,0.012,0.017,0.025,0.037,0.057,0.085,0.1
73.695,24.645,0.034,0.038,0.043,0.049,0.057,0.072,0.083,0.1,0.12,0.132
73.705,24.645,0.035,0.044,0.058,0.076,0.088,0.103,0.119,0.141,0.161,0.169
73.715,24.645,0.114,0.125,0.14,0.162,0.192,0.226,0.242,0.261,0.278,0.283
73.725,24.645,0.073,0.078,0.084,0.095,0.113,0.135,0.144,0.155,0.167,0.179
73.735,24.645,0.0,0.0,0.0,0.002,0.004,0.006,0.012,0.022,0.036,0.056
73.745,24.645,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.018,0.031,0.045
73.755,24.645,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.012,0.016
73.765,24.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.775,24.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.785,24.645,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.011
73.795,24.645,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.018,0.025,0.03
73.805,24.645,0.013,0.013,0.014,0.014,0.015,0.015,0.019,0.025,0.032,0.037
73.815,24.645,0.017,0.018,0.02,0.021,0.022,0.023,0.027,0.034,0.043,0.05
73.825,24.645,0.006,0.006,0.006,0.006,0.013,0.027,0.034,0.047,0.062,0.073
73.835,24.645,0.002,0.002,0.002,0.002,0.036,0.106,0.129,0.16,0.188,0.198
73.845,24.645,0.0,0.0,0.0,0.0,0.015,0.045,0.059,0.079,0.096,0.108
73.555,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.565,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.575,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.585,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.595,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
73.605,24.655,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.01,0.014
73.615,24.655,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
73.625,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.635,24.655,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.019,0.03,0.036
73.645,24.655,0.007,0.007,0.007,0.007,0.007,0.007,0.016,0.029,0.048,0.077
73.655,24.655,0.012,0.012,0.012,0.012,0.012,0.014,0.024,0.04,0.06,0.091
73.665,24.655,0.016,0.016,0.016,0.016,0.017,0.02,0.028,0.043,0.059,0.075
73.675,24.655,0.013,0.013,0.014,0.015,0.017,0.02,0.028,0.04,0.057,0.07
73.685,24.655,0.009,0.01,0.011,0.012,0.014,0.019,0.027,0.04,0.057,0.072
73.695,24.655,0.013,0.014,0.016,0.017,0.019,0.023,0.033,0.046,0.062,0.075
73.705,24.655,0.02,0.023,0.026,0.031,0.035,0.045,0.061,0.084,0.109,0.121
73.715,24.655,0.035,0.042,0.051,0.064,0.085,0.119,0.14,0.168,0.195,0.208
73.725,24.655,0.044,0.052,0.063,0.079,0.109,0.151,0.162,0.175,0.189,0.204
73.735,24.655,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015,0.031,0.045
73.745,24.655,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.016,0.029,0.041
73.755,24.655,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
73.765,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
73.775,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
73.785,24.655,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.019,0.031
73.795,24.655,0.006,0.006,0.006,0.007,0.007,0.007,0.011,0.019,0.03,0.036
73.805,24.655,0.02,0.021,0.022,0.023,0.023,0.024,0.028,0.037,0.048,0.053
73.815,24.655,0.008,0.008,0.009,0.009,0.01,0.01,0.017,0.027,0.039,0.049
73.825,24.655,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.018,0.03,0.048
73.835,24.655,0.004,0.004,0.004,0.004,0.018,0.044,0.057,0.073,0.092,0.113
73.845,24.655,0.002,0.002,0.002,0.002,0.013,0.033,0.044,0.059,0.073,0.088
73.555,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.565,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
73.575,24.665,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.013,0.016,0.022
73.585,24.665,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.011
73.595,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
73.605,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
73.615,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
73.625,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.635,24.665,0.025,0.026,0.027,0.028,0.029,0.03,0.037,0.045,0.057,0.064
73.645,24.665,0.039,0.04,0.041,0.043,0.044,0.045,0.057,0.071,0.095,0.111
73.655,24.665,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.02,0.038,0.064
73.665,24.665,0.021,0.021,0.022,0.022,0.024,0.026,0.041,0.061,0.087,0.12
73.675,24.665,0.047,0.048,0.049,0.05,0.052,0.057,0.074,0.099,0.125,0.135
73.685,24.665,0.018,0.018,0.019,0.019,0.02,0.027,0.039,0.054,0.069,0.08
73.695,24.665,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.018,0.028,0.045
73.705,24.665,0.004,0.004,0.004,0.004,0.004,0.005,0.011,0.03,0.048,0.077
73.715,24.665,0.005,0.005,0.006,0.006,0.009,0.015,0.023,0.037,0.05,0.066
73.725,24.665,0.026,0.027,0.03,0.032,0.047,0.072,0.08,0.096,0.11,0.122
73.735,24.665,0.022,0.022,0.023,0.023,0.031,0.05,0.058,0.072,0.089,0.107
73.745,24.665,0.005,0.005,0.005,0.005,0.007,0.012,0.015,0.02,0.027,0.036
73.755,24.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
73.765,24.665,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.017
73.775,24.665,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.013,0.023,0.026
73.785,24.665,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.016,0.021
73.795,24.665,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014
73.805,24.665,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.016
73.815,24.665,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.01,0.016,0.024
73.825,24.665,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.014,0.025,0.035
73.835,24.665,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.018,0.03,0.047
73.845,24.665,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.012,0.02,0.036
73.555,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.565,24.675,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.005
73.575,24.675,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.01
73.585,24.675,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
73.595,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.605,24.675,0.007,0.008,0.01,0.012,0.013,0.015,0.018,0.021,0.026,0.031
73.615,24.675,0.023,0.026,0.032,0.037,0.04,0.045,0.055,0.067,0.082,0.096
73.625,24.675,0.011,0.012,0.013,0.015,0.015,0.016,0.023,0.033,0.045,0.053
73.635,24.675,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.021,0.031,0.038
73.645,24.675,0.01,0.01,0.011,0.011,0.012,0.015,0.02,0.026,0.035,0.041
73.655,24.675,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.016,0.029,0.044
73.665,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.019,0.044
73.675,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.032
73.685,24.675,0.006,0.006,0.006,0.006,0.008,0.01,0.016,0.025,0.037,0.057
73.695,24.675,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.022,0.034
73.705,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.017
73.715,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
73.725,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.735,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
73.745,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.011
73.755,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
73.775,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
73.785,24.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
73.795,24.675,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.015
73.805,24.675,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.02,0.028
73.815,24.675,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.013,0.03
73.825,24.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.017
73.835,24.675,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.018,0.03
73.845,24.675,0.02,0.02,0.02,0.02,0.021,0.023,0.028,0.037,0.049,0.06
73.555,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.565,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.575,24.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
73.585,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.595,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.605,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.615,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.625,24.685,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.014,0.02,0.027
73.635,24.685,0.001,0.001,0.001,0.001,0.004,0.006,0.014,0.024,0.042,0.053
73.645,24.685,0.007,0.007,0.007,0.008,0.01,0.014,0.023,0.033,0.049,0.056
73.655,24.685,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.018,0.024,0.027
73.665,24.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.015
73.675,24.685,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.011,0.019
73.685,24.685,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.026
73.695,24.685,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.017,0.026
73.705,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
73.715,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.725,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.735,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
73.745,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.755,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.765,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.775,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
73.785,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.017
73.795,24.685,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.02,0.028,0.039
73.805,24.685,0.035,0.037,0.038,0.039,0.039,0.039,0.045,0.052,0.061,0.068
73.815,24.685,0.02,0.021,0.022,0.022,0.023,0.023,0.028,0.034,0.043,0.051
73.825,24.685,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.02,0.032
73.835,24.685,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.012,0.017,0.026
73.845,24.685,0.009,0.009,0.01,0.01,0.011,0.014,0.019,0.026,0.033,0.042
73.555,24.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
73.565,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
73.575,24.695,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
73.585,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
73.595,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
73.605,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
73.615,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.625,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
73.635,24.695,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.014,0.02
73.645,24.695,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.017,0.024
73.655,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.665,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.675,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
73.685,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
73.695,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.705,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.715,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.725,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.735,24.695,0.002,0.002,0.003,0.003,0.003,0.003,0.007,0.012,0.017,0.022
73.745,24.695,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.016
73.755,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
73.765,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.775,24.695,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011
73.785,24.695,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012,0.019,0.024
73.795,24.695,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.019,0.03,0.041
73.805,24.695,0.016,0.017,0.017,0.017,0.017,0.017,0.022,0.031,0.042,0.055
73.815,24.695,0.016,0.016,0.016,0.017,0.017,0.017,0.021,0.026,0.033,0.042
73.825,24.695,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.014,0.032
73.835,24.695,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.024,0.037,0.06
73.845,24.695,0.009,0.009,0.01,0.011,0.012,0.013,0.019,0.034,0.051,0.071
73.555,24.705,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.007
73.565,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
73.575,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
73.585,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
73.595,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.605,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
73.615,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.625,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.635,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
73.645,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.655,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.665,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.675,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
73.685,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.695,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.705,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
73.715,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.018
73.725,24.705,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.014,0.019
73.735,24.705,0.016,0.017,0.017,0.018,0.019,0.02,0.023,0.029,0.036,0.048
73.745,24.705,0.02,0.02,0.021,0.022,0.023,0.025,0.027,0.032,0.038,0.055
73.755,24.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.015
73.765,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
73.775,24.705,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.017,0.019
73.785,24.705,0.009,0.009,0.009,0.009,0.011,0.013,0.017,0.025,0.034,0.038
73.795,24.705,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.012,0.016
73.805,24.705,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.026
73.815,24.705,0.016,0.016,0.016,0.016,0.017,0.017,0.022,0.031,0.039,0.048
73.825,24.705,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.013,0.017,0.025
73.835,24.705,0.005,0.005,0.005,0.005,0.005,0.005,0.011,0.019,0.029,0.05
73.845,24.705,0.003,0.003,0.004,0.004,0.004,0.004,0.009,0.018,0.032,0.052
73.555,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.565,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.575,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.585,24.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005
73.595,24.715,0.002,0.002,0.002,0.002,0.004,0.009,0.01,0.012,0.015,0.02
73.605,24.715,0.001,0.001,0.001,0.001,0.004,0.013,0.015,0.017,0.019,0.024
73.615,24.715,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.007,0.009
73.625,24.715,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007,0.009,0.011
73.635,24.715,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.01,0.012,0.015
73.645,24.715,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.011
73.655,24.715,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.017
73.665,24.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
73.675,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.685,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.695,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.705,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.715,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.019
73.725,24.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.016,0.028
73.735,24.715,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.017,0.022
73.745,24.715,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.027
73.755,24.715,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.03
73.765,24.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007
73.775,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
73.785,24.715,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.015
73.795,24.715,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.009,0.016
73.805,24.715,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.018
73.815,24.715,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.017,0.025
73.825,24.715,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.018
73.835,24.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012
73.845,24.715,0.006,0.007,0.008,0.009,0.011,0.014,0.02,0.026,0.033,0.044
73.555,24.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.007
73.565,24.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
73.575,24.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
73.585,24.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006
73.595,24.725,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
73.605,24.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
73.615,24.725,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.015
73.625,24.725,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.018,0.026,0.032
73.635,24.725,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.021,0.031,0.039
73.645,24.725,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.016,0.02
73.655,24.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
73.665,24.725,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.016
73.675,24.725,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.015,0.017,0.02
73.685,24.725,0.01,0.011,0.012,0.012,0.014,0.017,0.019,0.023,0.027,0.029
73.695,24.725,0.003,0.003,0.003,0.003,0.006,0.008,0.011,0.014,0.018,0.025
73.705,24.725,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.006
73.715,24.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
73.725,24.725,0.003,0.003,0.003,0.005,0.007,0.012,0.013,0.018,0.022,0.029
73.735,24.725,0.014,0.014,0.014,0.015,0.022,0.033,0.038,0.047,0.055,0.061
73.745,24.725,0.006,0.006,0.006,0.007,0.009,0.014,0.016,0.02,0.024,0.026
73.755,24.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
73.765,24.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.775,24.725,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.015
73.785,24.725,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.015
73.795,24.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.016
73.805,24.725,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.016,0.024
73.815,24.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.016
73.825,24.725,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.017,0.031
73.835,24.725,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.024,0.032,0.042
73.845,24.725,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.019
73.555,24.735,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012,0.015
73.565,24.735,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.014
73.575,24.735,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.013,0.015
73.585,24.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.595,24.735,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.009
73.605,24.735,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.013
73.615,24.735,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01,0.015,0.018
73.625,24.735,0.009,0.009,0.01,0.01,0.012,0.014,0.022,0.036,0.051,0.061
73.635,24.735,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.011,0.016,0.024
73.645,24.735,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.014,0.018
73.655,24.735,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005
73.665,24.735,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.009
73.675,24.735,0.015,0.015,0.015,0.015,0.021,0.03,0.032,0.037,0.041,0.043
73.685,24.735,0.029,0.029,0.03,0.03,0.037,0.047,0.049,0.052,0.057,0.059
73.695,24.735,0.019,0.019,0.019,0.02,0.022,0.026,0.028,0.031,0.036,0.037
73.705,24.735,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.012
73.715,24.735,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.012,0.019
73.725,24.735,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.022,0.032
73.735,24.735,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.015,0.022,0.036
73.745,24.735,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.012,0.026
73.755,24.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
