midlong,midlat,ghsarea_kolhapur_1975,ghsarea_kolhapur_1980,ghsarea_kolhapur_1985,ghsarea_kolhapur_1990,ghsarea_kolhapur_1995,ghsarea_kolhapur_2000,ghsarea_kolhapur_2005,ghsarea_kolhapur_2010,ghsarea_kolhapur_2015,ghsarea_kolhapur_2020
74.435,16.695,0.085,0.086,0.087,0.089,0.094,0.101,0.111,0.122,0.138,0.145
74.445,16.695,0.169,0.197,0.235,0.291,0.304,0.32,0.325,0.333,0.342,0.345
74.455,16.695,0.305,0.331,0.361,0.399,0.411,0.424,0.426,0.429,0.432,0.432
74.465,16.695,0.221,0.238,0.256,0.278,0.291,0.311,0.318,0.326,0.334,0.336
74.475,16.695,0.077,0.091,0.113,0.14,0.163,0.2,0.218,0.238,0.257,0.265
74.485,16.695,0.013,0.018,0.027,0.038,0.048,0.064,0.073,0.084,0.094,0.104
74.495,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.018
74.505,16.695,0.038,0.038,0.038,0.038,0.039,0.041,0.046,0.053,0.061,0.07
74.515,16.695,0.028,0.028,0.028,0.028,0.029,0.03,0.034,0.037,0.044,0.051
74.525,16.695,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.015
74.535,16.695,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
74.545,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.555,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.565,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.575,16.695,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014
74.585,16.695,0.006,0.007,0.008,0.013,0.013,0.014,0.016,0.018,0.022,0.03
74.595,16.695,0.008,0.012,0.017,0.026,0.028,0.03,0.034,0.04,0.047,0.061
74.605,16.695,0.015,0.021,0.028,0.036,0.039,0.043,0.05,0.058,0.067,0.089
74.615,16.695,0.008,0.009,0.012,0.015,0.016,0.019,0.022,0.026,0.032,0.051
74.625,16.695,0.005,0.006,0.008,0.01,0.01,0.011,0.012,0.014,0.017,0.028
74.635,16.695,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.023
74.645,16.695,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.025,0.033,0.051
74.655,16.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.025
74.665,16.695,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.017,0.025
74.675,16.695,0.028,0.028,0.028,0.028,0.028,0.028,0.034,0.04,0.049,0.065
74.685,16.695,0.028,0.028,0.028,0.028,0.028,0.028,0.033,0.038,0.045,0.051
74.695,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
74.105,16.705,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.025,0.03,0.033
74.115,16.705,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.018,0.023,0.026
74.125,16.705,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.017,0.023,0.026
74.135,16.705,0.021,0.021,0.021,0.022,0.022,0.022,0.023,0.026,0.031,0.034
74.145,16.705,0.051,0.052,0.053,0.053,0.053,0.053,0.056,0.061,0.065,0.068
74.155,16.705,0.017,0.018,0.019,0.02,0.02,0.02,0.025,0.032,0.038,0.041
74.165,16.705,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.015,0.018,0.02
74.175,16.705,0.063,0.063,0.063,0.064,0.064,0.064,0.069,0.074,0.079,0.081
74.185,16.705,0.133,0.135,0.137,0.139,0.14,0.141,0.15,0.16,0.171,0.174
74.195,16.705,0.015,0.017,0.02,0.024,0.025,0.026,0.03,0.038,0.045,0.047
74.205,16.705,0.042,0.046,0.049,0.055,0.059,0.063,0.069,0.076,0.088,0.09
74.215,16.705,0.026,0.036,0.05,0.069,0.07,0.072,0.076,0.083,0.088,0.094
74.225,16.705,0.072,0.103,0.144,0.192,0.199,0.208,0.218,0.233,0.243,0.244
74.235,16.705,0.188,0.226,0.269,0.318,0.327,0.337,0.342,0.348,0.353,0.353
74.245,16.705,0.242,0.265,0.291,0.323,0.333,0.343,0.345,0.347,0.349,0.35
74.255,16.705,0.241,0.249,0.259,0.268,0.279,0.293,0.3,0.308,0.314,0.319
74.265,16.705,0.275,0.28,0.285,0.291,0.298,0.307,0.317,0.327,0.336,0.337
74.275,16.705,0.127,0.13,0.134,0.138,0.144,0.151,0.162,0.175,0.185,0.187
74.285,16.705,0.031,0.033,0.036,0.04,0.049,0.064,0.073,0.087,0.105,0.107
74.295,16.705,0.142,0.151,0.161,0.172,0.182,0.2,0.207,0.218,0.229,0.23
74.305,16.705,0.06,0.068,0.079,0.089,0.101,0.121,0.132,0.147,0.159,0.165
74.315,16.705,0.068,0.073,0.079,0.085,0.09,0.098,0.106,0.118,0.128,0.134
74.325,16.705,0.019,0.02,0.022,0.023,0.024,0.025,0.027,0.029,0.032,0.035
74.335,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.345,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.355,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.365,16.705,0.051,0.057,0.066,0.074,0.074,0.074,0.078,0.082,0.086,0.088
74.375,16.705,0.044,0.047,0.052,0.056,0.057,0.058,0.062,0.066,0.069,0.071
74.385,16.705,0.014,0.015,0.015,0.015,0.016,0.016,0.018,0.02,0.022,0.023
74.395,16.705,0.008,0.009,0.011,0.013,0.013,0.013,0.015,0.018,0.02,0.024
74.405,16.705,0.012,0.013,0.014,0.015,0.016,0.018,0.022,0.027,0.034,0.039
74.415,16.705,0.013,0.014,0.016,0.018,0.021,0.025,0.031,0.039,0.051,0.058
74.425,16.705,0.013,0.014,0.017,0.02,0.022,0.025,0.033,0.045,0.06,0.071
74.435,16.705,0.077,0.082,0.09,0.098,0.101,0.103,0.111,0.122,0.134,0.143
74.445,16.705,0.204,0.23,0.267,0.316,0.321,0.326,0.33,0.335,0.34,0.344
74.455,16.705,0.243,0.284,0.342,0.416,0.425,0.437,0.441,0.446,0.453,0.456
74.465,16.705,0.159,0.187,0.227,0.272,0.285,0.304,0.312,0.322,0.333,0.342
74.475,16.705,0.1,0.112,0.129,0.148,0.159,0.173,0.185,0.201,0.214,0.226
74.485,16.705,0.058,0.063,0.069,0.076,0.081,0.086,0.095,0.105,0.115,0.121
74.495,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
74.505,16.705,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.015
74.515,16.705,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.01,0.015
74.525,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
74.535,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
74.545,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.555,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.565,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.575,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.585,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.595,16.705,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.009
74.605,16.705,0.006,0.007,0.009,0.011,0.011,0.011,0.013,0.014,0.018,0.032
74.615,16.705,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.009
74.625,16.705,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.013,0.021
74.635,16.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.011
74.645,16.705,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.02
74.655,16.705,0.004,0.005,0.007,0.01,0.01,0.011,0.012,0.014,0.017,0.028
74.665,16.705,0.007,0.009,0.011,0.013,0.013,0.013,0.014,0.016,0.02,0.028
74.675,16.705,0.016,0.016,0.016,0.017,0.017,0.017,0.02,0.026,0.033,0.044
74.685,16.705,0.048,0.048,0.048,0.048,0.048,0.048,0.056,0.066,0.078,0.089
74.695,16.705,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.026
74.105,16.715,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01
74.115,16.715,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
74.125,16.715,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.02,0.021
74.135,16.715,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.008
74.145,16.715,0.026,0.027,0.027,0.027,0.028,0.029,0.032,0.038,0.043,0.045
74.155,16.715,0.014,0.014,0.014,0.014,0.014,0.014,0.019,0.027,0.037,0.04
74.165,16.715,0.008,0.008,0.008,0.009,0.009,0.009,0.012,0.015,0.018,0.019
74.175,16.715,0.055,0.058,0.06,0.065,0.065,0.065,0.074,0.083,0.091,0.096
74.185,16.715,0.037,0.04,0.043,0.047,0.047,0.048,0.055,0.062,0.069,0.072
74.195,16.715,0.007,0.008,0.009,0.011,0.011,0.011,0.014,0.018,0.021,0.022
74.205,16.715,0.017,0.022,0.027,0.033,0.035,0.037,0.041,0.047,0.052,0.054
74.215,16.715,0.006,0.008,0.009,0.011,0.011,0.012,0.013,0.016,0.018,0.02
74.225,16.715,0.018,0.021,0.025,0.029,0.034,0.04,0.051,0.066,0.079,0.085
74.235,16.715,0.114,0.121,0.128,0.136,0.141,0.149,0.163,0.18,0.195,0.198
74.245,16.715,0.16,0.168,0.177,0.187,0.203,0.235,0.248,0.262,0.273,0.274
74.255,16.715,0.186,0.193,0.201,0.209,0.229,0.257,0.272,0.287,0.301,0.303
74.265,16.715,0.118,0.123,0.127,0.132,0.141,0.152,0.163,0.176,0.186,0.19
74.275,16.715,0.032,0.033,0.035,0.036,0.038,0.04,0.044,0.049,0.054,0.057
74.285,16.715,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.015,0.016
74.295,16.715,0.019,0.02,0.022,0.024,0.025,0.028,0.03,0.035,0.038,0.038
74.305,16.715,0.056,0.06,0.064,0.068,0.071,0.076,0.084,0.095,0.104,0.107
74.315,16.715,0.044,0.046,0.049,0.052,0.054,0.057,0.064,0.072,0.08,0.084
74.325,16.715,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.019
74.335,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.345,16.715,0.021,0.021,0.021,0.025,0.025,0.026,0.027,0.028,0.03,0.03
74.355,16.715,0.022,0.025,0.027,0.034,0.035,0.035,0.038,0.041,0.043,0.044
74.365,16.715,0.01,0.013,0.017,0.021,0.022,0.023,0.026,0.031,0.035,0.038
74.375,16.715,0.024,0.025,0.028,0.03,0.033,0.037,0.041,0.049,0.056,0.062
74.385,16.715,0.02,0.02,0.023,0.024,0.027,0.031,0.035,0.042,0.05,0.057
74.395,16.715,0.015,0.016,0.017,0.018,0.018,0.018,0.022,0.03,0.037,0.044
74.405,16.715,0.042,0.043,0.045,0.047,0.047,0.047,0.055,0.065,0.076,0.083
74.415,16.715,0.037,0.038,0.039,0.041,0.041,0.042,0.048,0.057,0.068,0.075
74.425,16.715,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.021,0.028,0.032
74.435,16.715,0.044,0.054,0.069,0.088,0.09,0.092,0.096,0.103,0.11,0.115
74.445,16.715,0.084,0.122,0.187,0.259,0.274,0.29,0.299,0.31,0.32,0.325
74.455,16.715,0.079,0.136,0.235,0.339,0.37,0.405,0.415,0.427,0.44,0.443
74.465,16.715,0.097,0.136,0.192,0.258,0.274,0.291,0.301,0.312,0.323,0.326
74.475,16.715,0.075,0.082,0.092,0.104,0.107,0.11,0.12,0.133,0.145,0.151
74.485,16.715,0.052,0.055,0.059,0.068,0.07,0.074,0.084,0.1,0.116,0.125
74.495,16.715,0.018,0.018,0.018,0.018,0.018,0.018,0.022,0.028,0.034,0.045
74.505,16.715,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.014
74.515,16.715,0.007,0.009,0.011,0.013,0.013,0.013,0.014,0.018,0.021,0.024
74.525,16.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009
74.535,16.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007
74.545,16.715,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.011
74.555,16.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
74.565,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.575,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.585,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.595,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.605,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
74.615,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.625,16.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
74.635,16.715,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.013
74.645,16.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01
74.655,16.715,0.001,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.016
74.665,16.715,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.017
74.675,16.715,0.014,0.017,0.019,0.022,0.022,0.022,0.025,0.028,0.034,0.048
74.685,16.715,0.011,0.012,0.013,0.014,0.014,0.014,0.017,0.021,0.025,0.036
74.695,16.715,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
74.105,16.725,0.025,0.025,0.025,0.025,0.027,0.028,0.029,0.031,0.032,0.033
74.115,16.725,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.018
74.125,16.725,0.011,0.012,0.012,0.013,0.013,0.013,0.016,0.021,0.026,0.028
74.135,16.725,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.013,0.018,0.02
74.145,16.725,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.014
74.155,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
74.165,16.725,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009
74.175,16.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
74.185,16.725,0.003,0.006,0.016,0.025,0.028,0.031,0.035,0.038,0.042,0.044
74.195,16.725,0.002,0.005,0.013,0.02,0.022,0.024,0.028,0.032,0.037,0.038
74.205,16.725,0.019,0.02,0.022,0.024,0.024,0.025,0.029,0.035,0.041,0.042
74.215,16.725,0.031,0.032,0.033,0.035,0.035,0.036,0.039,0.043,0.048,0.049
74.225,16.725,0.015,0.015,0.016,0.017,0.017,0.018,0.019,0.022,0.025,0.029
74.235,16.725,0.08,0.085,0.09,0.097,0.102,0.108,0.115,0.125,0.134,0.139
74.245,16.725,0.078,0.083,0.089,0.095,0.108,0.124,0.136,0.151,0.165,0.169
74.255,16.725,0.014,0.016,0.02,0.026,0.036,0.049,0.058,0.069,0.079,0.083
74.265,16.725,0.01,0.013,0.016,0.023,0.025,0.028,0.031,0.035,0.039,0.04
74.275,16.725,0.013,0.015,0.017,0.019,0.022,0.027,0.031,0.037,0.043,0.045
74.285,16.725,0.009,0.01,0.012,0.014,0.017,0.023,0.028,0.037,0.045,0.049
74.295,16.725,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.012
74.305,16.725,0.002,0.004,0.005,0.008,0.009,0.01,0.011,0.013,0.015,0.015
74.315,16.725,0.001,0.002,0.004,0.006,0.008,0.009,0.011,0.012,0.014,0.014
74.325,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.335,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.345,16.725,0.054,0.054,0.054,0.054,0.054,0.055,0.056,0.058,0.06,0.061
74.355,16.725,0.129,0.129,0.13,0.13,0.13,0.131,0.137,0.144,0.151,0.155
74.365,16.725,0.032,0.032,0.032,0.032,0.032,0.033,0.039,0.049,0.057,0.064
74.375,16.725,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.016,0.021
74.385,16.725,0.004,0.004,0.004,0.004,0.004,0.004,0.009,0.018,0.028,0.033
74.395,16.725,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.015,0.021,0.023
74.405,16.725,0.005,0.006,0.006,0.008,0.011,0.017,0.018,0.02,0.023,0.028
74.415,16.725,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.015,0.022,0.032
74.425,16.725,0.015,0.016,0.017,0.018,0.019,0.02,0.023,0.026,0.033,0.038
74.435,16.725,0.081,0.089,0.1,0.114,0.121,0.129,0.135,0.143,0.152,0.161
74.445,16.725,0.035,0.061,0.101,0.152,0.171,0.197,0.204,0.214,0.232,0.266
74.455,16.725,0.013,0.025,0.044,0.063,0.083,0.117,0.136,0.167,0.204,0.232
74.465,16.725,0.036,0.047,0.062,0.075,0.08,0.089,0.107,0.134,0.161,0.177
74.475,16.725,0.03,0.039,0.053,0.068,0.073,0.081,0.097,0.116,0.137,0.163
74.485,16.725,0.049,0.065,0.082,0.099,0.121,0.154,0.171,0.189,0.217,0.239
74.495,16.725,0.01,0.013,0.016,0.019,0.024,0.032,0.036,0.046,0.06,0.074
74.505,16.725,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.015
74.515,16.725,0.011,0.011,0.011,0.012,0.012,0.013,0.019,0.025,0.032,0.037
74.525,16.725,0.031,0.031,0.032,0.032,0.032,0.033,0.039,0.048,0.056,0.065
74.535,16.725,0.041,0.041,0.042,0.042,0.042,0.042,0.046,0.052,0.059,0.069
74.545,16.725,0.098,0.099,0.099,0.1,0.1,0.1,0.106,0.113,0.119,0.128
74.555,16.725,0.039,0.039,0.039,0.039,0.04,0.04,0.043,0.046,0.05,0.053
74.565,16.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
74.575,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.585,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.595,16.725,0.023,0.025,0.029,0.032,0.032,0.032,0.033,0.035,0.037,0.039
74.605,16.725,0.013,0.014,0.016,0.018,0.018,0.018,0.019,0.02,0.022,0.024
74.615,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.625,16.725,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.014
74.635,16.725,0.018,0.019,0.021,0.023,0.024,0.025,0.03,0.037,0.048,0.063
74.645,16.725,0.012,0.013,0.015,0.016,0.017,0.017,0.021,0.025,0.033,0.046
74.655,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
74.665,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.675,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.685,16.725,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.015
74.695,16.725,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.011,0.02
74.105,16.735,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.015
74.115,16.735,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.024
74.125,16.735,0.025,0.026,0.027,0.028,0.028,0.028,0.031,0.036,0.04,0.041
74.135,16.735,0.02,0.021,0.022,0.022,0.022,0.023,0.027,0.033,0.038,0.038
74.145,16.735,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.014
74.155,16.735,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.012,0.015,0.016
74.165,16.735,0.017,0.019,0.022,0.024,0.024,0.024,0.027,0.031,0.036,0.037
74.175,16.735,0.011,0.013,0.016,0.019,0.019,0.019,0.021,0.024,0.026,0.027
74.185,16.735,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.017
74.195,16.735,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.02,0.022
74.205,16.735,0.024,0.025,0.026,0.027,0.028,0.03,0.034,0.043,0.051,0.053
74.215,16.735,0.05,0.052,0.055,0.058,0.061,0.063,0.07,0.081,0.093,0.097
74.225,16.735,0.026,0.027,0.029,0.032,0.033,0.033,0.035,0.039,0.043,0.045
74.235,16.735,0.032,0.037,0.044,0.051,0.058,0.07,0.073,0.077,0.082,0.084
74.245,16.735,0.063,0.073,0.087,0.102,0.123,0.154,0.162,0.173,0.183,0.188
74.255,16.735,0.005,0.005,0.009,0.012,0.024,0.042,0.048,0.056,0.064,0.066
74.265,16.735,0.025,0.027,0.029,0.031,0.032,0.032,0.034,0.037,0.039,0.039
74.275,16.735,0.09,0.096,0.106,0.116,0.123,0.133,0.141,0.152,0.162,0.163
74.285,16.735,0.078,0.086,0.097,0.11,0.125,0.148,0.162,0.18,0.199,0.205
74.295,16.735,0.003,0.003,0.004,0.005,0.006,0.007,0.013,0.026,0.04,0.051
74.305,16.735,0.009,0.012,0.015,0.018,0.018,0.019,0.023,0.03,0.037,0.04
74.315,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
74.325,16.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
74.335,16.735,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008
74.345,16.735,0.033,0.033,0.033,0.034,0.034,0.034,0.037,0.04,0.043,0.045
74.355,16.735,0.011,0.012,0.012,0.012,0.012,0.012,0.017,0.025,0.035,0.043
74.365,16.735,0.032,0.033,0.034,0.035,0.036,0.036,0.041,0.052,0.066,0.076
74.375,16.735,0.005,0.005,0.005,0.005,0.005,0.005,0.011,0.02,0.033,0.039
74.385,16.735,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.016,0.029,0.036
74.395,16.735,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014,0.021,0.024
74.405,16.735,0.023,0.025,0.027,0.032,0.041,0.06,0.064,0.072,0.079,0.086
74.415,16.735,0.019,0.02,0.021,0.023,0.028,0.039,0.042,0.047,0.056,0.071
74.425,16.735,0.012,0.013,0.013,0.013,0.015,0.019,0.022,0.027,0.033,0.039
74.435,16.735,0.007,0.007,0.008,0.009,0.012,0.016,0.02,0.028,0.036,0.042
74.445,16.735,0.001,0.001,0.002,0.002,0.003,0.008,0.009,0.012,0.015,0.02
74.455,16.735,0.002,0.003,0.005,0.008,0.009,0.014,0.021,0.033,0.049,0.063
74.465,16.735,0.026,0.028,0.029,0.032,0.036,0.044,0.057,0.079,0.101,0.112
74.475,16.735,0.033,0.034,0.038,0.04,0.046,0.054,0.07,0.093,0.118,0.137
74.485,16.735,0.018,0.019,0.021,0.023,0.041,0.069,0.084,0.104,0.125,0.147
74.495,16.735,0.007,0.007,0.008,0.009,0.02,0.039,0.051,0.071,0.097,0.122
74.505,16.735,0.003,0.003,0.003,0.003,0.006,0.01,0.021,0.042,0.073,0.088
74.515,16.735,0.006,0.006,0.006,0.006,0.007,0.011,0.018,0.031,0.049,0.056
74.525,16.735,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.023,0.027
74.535,16.735,0.036,0.036,0.036,0.036,0.036,0.036,0.042,0.051,0.061,0.069
74.545,16.735,0.029,0.029,0.029,0.029,0.029,0.029,0.035,0.042,0.052,0.058
74.555,16.735,0.016,0.016,0.016,0.016,0.016,0.016,0.02,0.026,0.033,0.034
74.565,16.735,0.015,0.015,0.015,0.015,0.015,0.015,0.02,0.026,0.032,0.035
74.575,16.735,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.011,0.015
74.585,16.735,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.027
74.595,16.735,0.081,0.085,0.092,0.098,0.099,0.101,0.108,0.116,0.125,0.133
74.605,16.735,0.076,0.082,0.089,0.097,0.098,0.099,0.107,0.116,0.125,0.136
74.615,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
74.625,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
74.635,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
74.645,16.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
74.655,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
74.665,16.735,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013
74.675,16.735,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.006,0.01,0.016
74.685,16.735,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.018
74.695,16.735,0.01,0.011,0.012,0.013,0.014,0.015,0.018,0.022,0.032,0.045
74.105,16.745,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.018
74.115,16.745,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.03,0.033,0.035
74.125,16.745,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.021,0.022
74.135,16.745,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.009
74.145,16.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.009
74.155,16.745,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.017
74.165,16.745,0.016,0.017,0.019,0.02,0.02,0.02,0.023,0.03,0.037,0.038
74.175,16.745,0.029,0.031,0.036,0.04,0.04,0.04,0.043,0.048,0.052,0.053
74.185,16.745,0.051,0.052,0.053,0.054,0.054,0.054,0.058,0.064,0.068,0.069
74.195,16.745,0.044,0.044,0.044,0.045,0.045,0.045,0.05,0.056,0.062,0.065
74.205,16.745,0.031,0.031,0.031,0.031,0.031,0.031,0.037,0.046,0.054,0.057
74.215,16.745,0.039,0.039,0.039,0.04,0.04,0.041,0.046,0.053,0.063,0.066
74.225,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
74.235,16.745,0.004,0.005,0.007,0.008,0.01,0.013,0.015,0.017,0.019,0.02
74.245,16.745,0.022,0.027,0.035,0.045,0.054,0.07,0.078,0.088,0.098,0.103
74.255,16.745,0.004,0.005,0.005,0.006,0.007,0.011,0.013,0.016,0.021,0.024
74.265,16.745,0.033,0.035,0.037,0.039,0.039,0.04,0.041,0.043,0.046,0.047
74.275,16.745,0.145,0.151,0.158,0.166,0.169,0.172,0.181,0.192,0.202,0.203
74.285,16.745,0.091,0.098,0.107,0.119,0.126,0.135,0.147,0.161,0.175,0.176
74.295,16.745,0.012,0.013,0.015,0.017,0.018,0.019,0.024,0.033,0.041,0.044
74.305,16.745,0.004,0.004,0.006,0.007,0.007,0.007,0.011,0.018,0.024,0.028
