midlong,midlat,ghsarea_kashipur_1975,ghsarea_kashipur_1980,ghsarea_kashipur_1985,ghsarea_kashipur_1990,ghsarea_kashipur_1995,ghsarea_kashipur_2000,ghsarea_kashipur_2005,ghsarea_kashipur_2010,ghsarea_kashipur_2015,ghsarea_kashipur_2020
78.835,29.245,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009
78.845,29.245,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.019
78.855,29.245,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.02
78.865,29.245,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.015
78.875,29.245,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.016,0.046
78.885,29.245,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.018,0.046
78.895,29.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.022
78.905,29.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.029
78.915,29.245,0.003,0.005,0.006,0.007,0.008,0.01,0.013,0.019,0.028,0.051
78.925,29.245,0.003,0.006,0.009,0.012,0.013,0.016,0.02,0.028,0.036,0.059
78.935,29.245,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.011
78.945,29.245,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.007,0.018
78.955,29.245,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.022
78.965,29.245,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.012,0.046
78.975,29.245,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.019,0.081
78.985,29.245,0.0,0.0,0.001,0.001,0.004,0.01,0.016,0.025,0.05,0.131
78.995,29.245,0.0,0.001,0.001,0.001,0.002,0.006,0.009,0.014,0.029,0.087
79.005,29.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.033
79.015,29.245,0.001,0.002,0.002,0.003,0.005,0.008,0.011,0.015,0.024,0.041
79.025,29.245,0.001,0.002,0.003,0.003,0.006,0.01,0.013,0.02,0.031,0.041
79.035,29.245,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.019,0.025
79.045,29.245,0.001,0.001,0.002,0.003,0.005,0.009,0.013,0.021,0.03,0.036
79.055,29.245,0.0,0.0,0.001,0.001,0.003,0.008,0.012,0.017,0.024,0.028
79.065,29.245,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.007,0.01,0.013
79.075,29.245,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.007,0.013,0.02
79.085,29.245,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.007,0.01
79.095,29.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.805,29.255,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.015
78.815,29.255,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.012,0.02,0.034
78.825,29.255,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.017,0.032
78.835,29.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.013
78.845,29.255,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.015
78.855,29.255,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.014
78.865,29.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.02
78.875,29.255,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013,0.03
78.885,29.255,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.013,0.019,0.031
78.895,29.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.016
78.905,29.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.019
78.915,29.255,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.029
78.925,29.255,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.025
78.935,29.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.014
78.945,29.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.018
78.955,29.255,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.014,0.018,0.032
78.965,29.255,0.001,0.001,0.002,0.003,0.005,0.008,0.01,0.013,0.018,0.035
78.975,29.255,0.0,0.0,0.003,0.004,0.004,0.004,0.005,0.006,0.01,0.035
78.985,29.255,0.001,0.001,0.006,0.009,0.01,0.01,0.011,0.013,0.019,0.051
78.995,29.255,0.001,0.002,0.003,0.004,0.005,0.008,0.009,0.01,0.02,0.073
79.005,29.255,0.0,0.001,0.001,0.001,0.002,0.007,0.008,0.011,0.024,0.084
79.015,29.255,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.012,0.035
79.025,29.255,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.009,0.014,0.019
79.035,29.255,0.0,0.0,0.003,0.007,0.007,0.007,0.01,0.015,0.019,0.023
79.045,29.255,0.0,0.0,0.002,0.003,0.005,0.008,0.013,0.021,0.028,0.036
79.055,29.255,0.0,0.001,0.002,0.003,0.004,0.005,0.009,0.016,0.024,0.034
79.065,29.255,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.008,0.014,0.022
79.075,29.255,0.0,0.0,0.001,0.002,0.003,0.007,0.009,0.014,0.021,0.029
79.085,29.255,0.0,0.0,0.001,0.002,0.003,0.006,0.007,0.012,0.015,0.021
79.095,29.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.805,29.265,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.014,0.025
78.815,29.265,0.002,0.003,0.005,0.007,0.008,0.011,0.014,0.018,0.027,0.046
78.825,29.265,0.006,0.009,0.014,0.02,0.022,0.025,0.033,0.043,0.059,0.079
78.835,29.265,0.001,0.002,0.003,0.004,0.005,0.006,0.009,0.014,0.023,0.04
78.845,29.265,0.001,0.001,0.001,0.001,0.004,0.007,0.011,0.017,0.033,0.05
78.855,29.265,0.0,0.0,0.0,0.0,0.003,0.007,0.009,0.013,0.022,0.04
78.865,29.265,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.01,0.026
78.875,29.265,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.009
78.885,29.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.017
78.895,29.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.013
78.905,29.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
78.915,29.265,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.013,0.031
78.925,29.265,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.015,0.022
78.935,29.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
78.945,29.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.955,29.265,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004
78.965,29.265,0.0,0.0,0.004,0.007,0.007,0.007,0.007,0.007,0.008,0.012
78.975,29.265,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.007
78.985,29.265,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.018
78.995,29.265,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.006,0.023
79.005,29.265,0.0,0.0,0.002,0.003,0.003,0.003,0.006,0.011,0.023,0.064
79.015,29.265,0.006,0.009,0.013,0.018,0.018,0.02,0.026,0.036,0.051,0.09
79.025,29.265,0.005,0.007,0.01,0.014,0.014,0.016,0.02,0.027,0.037,0.051
79.035,29.265,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013,0.015
79.045,29.265,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.012,0.02,0.025
79.055,29.265,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.012,0.021,0.029
79.065,29.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.014
79.075,29.265,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.015,0.02
79.085,29.265,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.013,0.018,0.021
79.095,29.265,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
78.805,29.275,0.025,0.026,0.027,0.029,0.032,0.035,0.041,0.05,0.065,0.097
78.815,29.275,0.027,0.036,0.05,0.062,0.068,0.08,0.093,0.115,0.143,0.19
78.825,29.275,0.033,0.059,0.099,0.138,0.148,0.163,0.182,0.21,0.243,0.292
78.835,29.275,0.016,0.031,0.054,0.077,0.082,0.089,0.101,0.117,0.14,0.189
78.845,29.275,0.002,0.002,0.003,0.003,0.005,0.008,0.014,0.023,0.047,0.082
78.855,29.275,0.002,0.002,0.002,0.002,0.005,0.007,0.012,0.019,0.039,0.053
78.865,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.011
78.875,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.885,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.915,29.275,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.01,0.02
78.925,29.275,0.005,0.006,0.006,0.008,0.008,0.008,0.012,0.018,0.028,0.044
78.935,29.275,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.023
78.945,29.275,0.006,0.008,0.011,0.015,0.02,0.026,0.03,0.034,0.042,0.056
78.955,29.275,0.004,0.005,0.007,0.01,0.012,0.016,0.018,0.021,0.026,0.033
78.965,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.975,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.985,29.275,0.0,0.0,0.001,0.002,0.003,0.003,0.003,0.003,0.005,0.014
78.995,29.275,0.0,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.011,0.032
79.005,29.275,0.0,0.001,0.002,0.003,0.004,0.005,0.007,0.011,0.021,0.063
79.015,29.275,0.001,0.002,0.006,0.009,0.009,0.01,0.016,0.024,0.038,0.086
79.025,29.275,0.001,0.002,0.004,0.006,0.006,0.008,0.014,0.025,0.039,0.062
79.035,29.275,0.001,0.002,0.003,0.005,0.006,0.007,0.012,0.022,0.036,0.046
79.045,29.275,0.001,0.001,0.004,0.006,0.007,0.007,0.011,0.018,0.029,0.032
79.055,29.275,0.0,0.001,0.003,0.004,0.006,0.008,0.012,0.022,0.033,0.036
79.065,29.275,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.008,0.013,0.015
79.075,29.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
79.085,29.275,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.007
79.095,29.275,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006
78.805,29.285,0.005,0.006,0.006,0.007,0.009,0.011,0.015,0.023,0.039,0.08
78.815,29.285,0.017,0.022,0.031,0.039,0.046,0.056,0.069,0.094,0.126,0.178
78.825,29.285,0.046,0.065,0.095,0.122,0.138,0.157,0.185,0.233,0.286,0.352
78.835,29.285,0.032,0.052,0.084,0.113,0.117,0.121,0.139,0.165,0.202,0.246
78.845,29.285,0.004,0.006,0.01,0.014,0.014,0.014,0.017,0.022,0.032,0.055
78.855,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.014,0.028
78.865,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.016
78.875,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009
78.885,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.895,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.935,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.945,29.285,0.004,0.005,0.007,0.009,0.012,0.015,0.017,0.019,0.024,0.04
78.955,29.285,0.008,0.011,0.015,0.02,0.026,0.034,0.038,0.043,0.05,0.066
78.965,29.285,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
78.975,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.985,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.013
78.995,29.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.026
79.005,29.285,0.0,0.0,0.001,0.002,0.004,0.007,0.008,0.009,0.013,0.038
79.015,29.285,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.004,0.008,0.027
79.025,29.285,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.014,0.03
79.035,29.285,0.002,0.002,0.002,0.004,0.005,0.006,0.009,0.016,0.029,0.04
79.045,29.285,0.002,0.003,0.005,0.008,0.009,0.009,0.013,0.023,0.036,0.042
79.055,29.285,0.0,0.001,0.004,0.006,0.006,0.006,0.009,0.017,0.027,0.031
79.065,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.011
79.075,29.285,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003
79.085,29.285,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.007
79.095,29.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.805,29.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.024
78.815,29.295,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.019
78.825,29.295,0.007,0.007,0.008,0.008,0.013,0.018,0.024,0.037,0.049,0.076
78.835,29.295,0.006,0.006,0.006,0.006,0.009,0.011,0.021,0.038,0.057,0.091
78.845,29.295,0.001,0.001,0.002,0.002,0.002,0.002,0.006,0.013,0.023,0.043
78.855,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
78.865,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
78.875,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
78.885,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.895,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.945,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.955,29.295,0.002,0.004,0.008,0.012,0.013,0.016,0.019,0.023,0.03,0.052
78.965,29.295,0.001,0.002,0.004,0.007,0.007,0.009,0.011,0.014,0.018,0.031
78.975,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.985,29.295,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
78.995,29.295,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004,0.02
79.005,29.295,0.0,0.001,0.004,0.007,0.007,0.008,0.01,0.012,0.02,0.059
79.015,29.295,0.0,0.002,0.006,0.011,0.013,0.014,0.016,0.019,0.03,0.072
79.025,29.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.009
79.035,29.295,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.007,0.014,0.026
79.045,29.295,0.001,0.001,0.001,0.002,0.003,0.003,0.007,0.014,0.023,0.028
79.055,29.295,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.012,0.02,0.025
79.065,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
79.075,29.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.085,29.295,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
79.095,29.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
78.805,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.02
78.815,29.305,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016
78.825,29.305,0.01,0.01,0.01,0.011,0.011,0.012,0.015,0.021,0.033,0.041
78.835,29.305,0.009,0.009,0.01,0.01,0.012,0.013,0.019,0.029,0.052,0.068
78.845,29.305,0.006,0.006,0.006,0.006,0.009,0.011,0.018,0.027,0.036,0.057
78.855,29.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.013,0.037
78.865,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.027
78.875,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
78.885,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.895,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.915,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
78.925,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.935,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.945,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.955,29.305,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.01,0.015,0.023
78.965,29.305,0.002,0.003,0.004,0.005,0.006,0.009,0.013,0.019,0.03,0.044
78.975,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
78.985,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
78.995,29.305,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004,0.024
79.005,29.305,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005,0.012,0.053
79.015,29.305,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.007,0.015,0.048
79.025,29.305,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.017
79.035,29.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.014
79.045,29.305,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01,0.018,0.028
79.055,29.305,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009,0.02,0.031
79.065,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.015
79.075,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.085,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.095,29.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,29.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.014
78.815,29.315,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009,0.015,0.03
78.825,29.315,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.019,0.028
78.835,29.315,0.011,0.011,0.011,0.011,0.017,0.025,0.033,0.042,0.056,0.071
78.845,29.315,0.005,0.005,0.005,0.005,0.008,0.012,0.015,0.019,0.025,0.033
78.855,29.315,0.014,0.014,0.014,0.014,0.016,0.017,0.022,0.028,0.037,0.056
78.865,29.315,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.021,0.03,0.055
78.875,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.023
78.885,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.895,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.905,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.915,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.925,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.935,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.945,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.955,29.315,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
78.965,29.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.021
78.975,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
78.985,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
78.995,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.005,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.015,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.025,29.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
79.035,29.315,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.019,0.03
79.045,29.315,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.019,0.035,0.052
79.055,29.315,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013,0.027,0.046
79.065,29.315,0.0,0.0,0.001,0.002,0.002,0.002,0.007,0.017,0.033,0.056
79.075,29.315,0.0,0.002,0.006,0.013,0.013,0.013,0.021,0.031,0.053,0.072
79.085,29.315,0.0,0.001,0.004,0.01,0.01,0.01,0.016,0.024,0.037,0.047
79.095,29.315,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.011
78.805,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.815,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012
78.825,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013
78.835,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.845,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
78.855,29.325,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.027
78.865,29.325,0.003,0.003,0.003,0.003,0.006,0.009,0.015,0.023,0.034,0.049
78.875,29.325,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.018,0.027,0.037
78.885,29.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.016
78.895,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
78.905,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.023
78.915,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.045
78.925,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.029
78.935,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.945,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
78.955,29.325,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.016,0.026,0.05
78.965,29.325,0.007,0.007,0.008,0.009,0.009,0.009,0.014,0.025,0.038,0.061
78.975,29.325,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.014,0.033
78.985,29.325,0.002,0.002,0.003,0.005,0.005,0.006,0.008,0.01,0.018,0.052
78.995,29.325,0.003,0.003,0.004,0.006,0.006,0.008,0.009,0.011,0.019,0.046
79.005,29.325,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.02
79.015,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.015
79.025,29.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.016
79.035,29.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.011
79.045,29.325,0.0,0.001,0.001,0.003,0.004,0.006,0.01,0.019,0.03,0.04
79.055,29.325,0.001,0.003,0.008,0.013,0.015,0.019,0.03,0.049,0.072,0.087
79.065,29.325,0.0,0.002,0.006,0.01,0.012,0.015,0.026,0.045,0.074,0.089
79.075,29.325,0.0,0.0,0.001,0.001,0.002,0.003,0.009,0.023,0.046,0.064
79.085,29.325,0.0,0.0,0.001,0.002,0.002,0.002,0.008,0.021,0.04,0.059
79.095,29.325,0.0,0.0,0.002,0.002,0.002,0.002,0.008,0.019,0.032,0.042
78.805,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.815,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.825,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
78.835,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.014
78.845,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.019
78.855,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.025
78.865,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01,0.031
78.875,29.335,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.021,0.033,0.056
78.885,29.335,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.017,0.025,0.043
78.895,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.024
78.905,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.04
78.915,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.044
78.925,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.028
78.935,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
78.945,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.027
78.955,29.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011,0.049
78.965,29.335,0.003,0.004,0.004,0.004,0.004,0.004,0.008,0.019,0.034,0.069
78.975,29.335,0.002,0.003,0.005,0.007,0.007,0.007,0.012,0.019,0.03,0.056
78.985,29.335,0.004,0.006,0.01,0.015,0.015,0.016,0.019,0.022,0.028,0.047
78.995,29.335,0.006,0.008,0.01,0.012,0.013,0.015,0.017,0.02,0.025,0.045
79.005,29.335,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.014,0.033
