midlong,midlat,ghsarea_trichy_1975,ghsarea_trichy_1980,ghsarea_trichy_1985,ghsarea_trichy_1990,ghsarea_trichy_1995,ghsarea_trichy_2000,ghsarea_trichy_2005,ghsarea_trichy_2010,ghsarea_trichy_2015,ghsarea_trichy_2020
78.585,10.845,0.01,0.01,0.01,0.01,0.011,0.012,0.018,0.027,0.039,0.057
78.595,10.845,0.018,0.018,0.018,0.018,0.019,0.02,0.027,0.038,0.048,0.061
78.605,10.845,0.014,0.014,0.014,0.014,0.014,0.014,0.019,0.026,0.033,0.044
78.615,10.845,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.01,0.017,0.024
78.625,10.845,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.017,0.03
78.635,10.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.019
78.645,10.845,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.019
78.655,10.845,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.022,0.042
78.665,10.845,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.022,0.045
78.675,10.845,0.002,0.002,0.002,0.002,0.003,0.005,0.014,0.028,0.043,0.061
78.685,10.845,0.018,0.018,0.019,0.02,0.031,0.047,0.062,0.081,0.102,0.111
78.695,10.845,0.039,0.041,0.043,0.045,0.071,0.109,0.134,0.166,0.207,0.216
78.705,10.845,0.018,0.019,0.022,0.025,0.037,0.056,0.079,0.111,0.148,0.168
78.715,10.845,0.007,0.007,0.008,0.011,0.017,0.025,0.038,0.059,0.084,0.102
78.725,10.845,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011,0.023,0.033
78.735,10.845,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.023,0.033
78.745,10.845,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.012,0.019,0.028
78.755,10.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.765,10.845,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.013,0.017
78.775,10.845,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.012
78.785,10.845,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.006,0.007,0.011
78.795,10.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.805,10.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.015
78.815,10.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.825,10.845,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.007,0.009
78.835,10.845,0.004,0.005,0.005,0.006,0.007,0.008,0.014,0.02,0.026,0.032
78.845,10.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.555,10.855,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.013
78.565,10.855,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008,0.012
78.575,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.013
78.585,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015
78.595,10.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011
78.605,10.855,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.019,0.027
78.615,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01
78.625,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
78.635,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.645,10.855,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.016,0.031,0.05
78.655,10.855,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.027,0.046,0.077
78.665,10.855,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.018,0.033,0.064
78.675,10.855,0.01,0.011,0.013,0.014,0.018,0.025,0.038,0.056,0.075,0.093
78.685,10.855,0.055,0.064,0.074,0.083,0.107,0.142,0.171,0.208,0.245,0.262
78.695,10.855,0.09,0.104,0.121,0.137,0.189,0.268,0.317,0.373,0.429,0.439
78.705,10.855,0.037,0.039,0.043,0.046,0.072,0.117,0.164,0.22,0.281,0.307
78.715,10.855,0.011,0.012,0.012,0.013,0.017,0.022,0.034,0.06,0.088,0.108
78.725,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.014
78.735,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.013
78.745,10.855,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.015,0.023,0.031
78.755,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.013
78.765,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
78.785,10.855,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.033
78.795,10.855,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.01,0.017,0.031
78.805,10.855,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011,0.021
78.815,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.825,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.835,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.845,10.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.555,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.565,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.575,10.865,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
78.585,10.865,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.019,0.029
78.595,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.605,10.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.014
78.615,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.02
78.625,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.635,10.865,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.018,0.029,0.044
78.645,10.865,0.0,0.0,0.0,0.0,0.0,0.001,0.013,0.031,0.063,0.088
78.655,10.865,0.0,0.0,0.0,0.0,0.0,0.001,0.009,0.03,0.059,0.079
78.665,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.016,0.031,0.046
78.675,10.865,0.002,0.003,0.003,0.004,0.006,0.007,0.01,0.021,0.032,0.051
78.685,10.865,0.035,0.045,0.054,0.072,0.09,0.113,0.139,0.176,0.21,0.235
78.695,10.865,0.045,0.056,0.067,0.085,0.105,0.134,0.162,0.198,0.236,0.25
78.705,10.865,0.012,0.013,0.015,0.017,0.026,0.046,0.065,0.091,0.119,0.131
78.715,10.865,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.02,0.029,0.035
78.725,10.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.008
78.735,10.865,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.021
78.745,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.016,0.026
78.755,10.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.022
78.765,10.865,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.011,0.022,0.048
78.775,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.015,0.026
78.785,10.865,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.015,0.033
78.795,10.865,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.025
78.805,10.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.016
78.815,10.865,0.018,0.022,0.027,0.038,0.046,0.057,0.069,0.085,0.099,0.111
78.825,10.865,0.006,0.007,0.008,0.01,0.013,0.017,0.026,0.038,0.059,0.08
78.835,10.865,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.019
78.845,10.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.017,0.03
78.555,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.565,10.875,0.002,0.002,0.002,0.002,0.002,0.002,0.009,0.016,0.025,0.038
78.575,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.009,0.014
78.585,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.01
78.595,10.875,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.017,0.034,0.04
78.605,10.875,0.009,0.009,0.009,0.009,0.01,0.013,0.028,0.054,0.076,0.084
78.615,10.875,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.016,0.025,0.031
78.625,10.875,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.016,0.025,0.028
78.635,10.875,0.006,0.006,0.006,0.006,0.01,0.015,0.017,0.021,0.028,0.034
78.645,10.875,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01,0.015
78.655,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013,0.022
78.665,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.018,0.032
78.675,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.022
78.685,10.875,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.019,0.028
78.695,10.875,0.002,0.003,0.003,0.004,0.007,0.017,0.021,0.027,0.033,0.037
78.705,10.875,0.008,0.009,0.011,0.014,0.034,0.083,0.107,0.142,0.173,0.187
78.715,10.875,0.011,0.012,0.013,0.014,0.032,0.07,0.093,0.126,0.166,0.198
78.725,10.875,0.003,0.003,0.003,0.003,0.009,0.022,0.04,0.068,0.099,0.134
78.735,10.875,0.001,0.001,0.001,0.001,0.001,0.004,0.015,0.04,0.069,0.094
78.745,10.875,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.016,0.032,0.057
78.755,10.875,0.009,0.009,0.009,0.009,0.01,0.015,0.023,0.036,0.058,0.097
78.765,10.875,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.02,0.038,0.092
78.775,10.875,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.02,0.062
78.785,10.875,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.027,0.045,0.083
78.795,10.875,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.018,0.033,0.075
78.805,10.875,0.014,0.017,0.021,0.024,0.035,0.056,0.073,0.098,0.129,0.158
78.815,10.875,0.055,0.063,0.072,0.081,0.107,0.142,0.174,0.219,0.263,0.287
78.825,10.875,0.024,0.027,0.031,0.034,0.045,0.057,0.071,0.09,0.112,0.13
78.835,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.019
78.845,10.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.021
78.555,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.025
78.565,10.885,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.019,0.031,0.049
78.575,10.885,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.017,0.029
78.585,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.595,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.605,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.615,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.013
78.625,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.635,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.645,10.885,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.015
78.655,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.012
78.665,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.017
78.675,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.024
78.685,10.885,0.001,0.001,0.001,0.001,0.002,0.004,0.013,0.027,0.043,0.068
78.695,10.885,0.001,0.001,0.001,0.001,0.007,0.018,0.029,0.045,0.061,0.083
78.705,10.885,0.006,0.006,0.009,0.012,0.022,0.043,0.061,0.089,0.115,0.13
78.715,10.885,0.009,0.01,0.012,0.014,0.029,0.052,0.072,0.106,0.141,0.172
78.725,10.885,0.004,0.004,0.004,0.005,0.012,0.021,0.029,0.044,0.061,0.085
78.735,10.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.014
78.745,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.755,10.885,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.019
78.765,10.885,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.022
78.775,10.885,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.019
78.785,10.885,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.033
78.795,10.885,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.01,0.017,0.036
78.805,10.885,0.003,0.003,0.003,0.003,0.004,0.006,0.014,0.022,0.033,0.052
78.815,10.885,0.006,0.006,0.006,0.006,0.011,0.018,0.031,0.053,0.084,0.116
78.825,10.885,0.004,0.004,0.004,0.004,0.008,0.012,0.02,0.037,0.061,0.093
78.835,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.022
78.845,10.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
78.555,10.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
78.565,10.895,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.015
78.575,10.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
78.585,10.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.595,10.895,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.018,0.022
78.605,10.895,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.026
78.615,10.895,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.017,0.027
78.625,10.895,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.022
78.635,10.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
78.645,10.895,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.011,0.018,0.025
78.655,10.895,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.018,0.028
78.665,10.895,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.022,0.037
78.675,10.895,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.019,0.03
78.685,10.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.014
78.695,10.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.024
78.705,10.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
78.715,10.895,0.002,0.002,0.002,0.002,0.003,0.004,0.011,0.02,0.033,0.057
78.725,10.895,0.004,0.004,0.004,0.004,0.006,0.009,0.018,0.033,0.052,0.087
78.735,10.895,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.014,0.023,0.039
78.745,10.895,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.015
78.755,10.895,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.01
78.765,10.895,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.012
78.775,10.895,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.02
78.785,10.895,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.029
78.795,10.895,0.008,0.008,0.008,0.008,0.009,0.009,0.014,0.019,0.024,0.03
78.805,10.895,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.018,0.026,0.039
78.815,10.895,0.001,0.001,0.002,0.002,0.003,0.004,0.011,0.019,0.03,0.05
78.825,10.895,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.015,0.023,0.04
78.835,10.895,0.004,0.005,0.005,0.006,0.007,0.009,0.016,0.026,0.037,0.063
78.845,10.895,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.01,0.019,0.042
78.555,10.905,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.009
78.565,10.905,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.014,0.017
78.575,10.905,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.019
78.585,10.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.018
78.595,10.905,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.014,0.023,0.036
78.605,10.905,0.006,0.006,0.006,0.006,0.006,0.006,0.011,0.021,0.034,0.048
78.615,10.905,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.014,0.025,0.036
78.625,10.905,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.021
78.635,10.905,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.023
78.645,10.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
78.655,10.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.014,0.022
78.665,10.905,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.024,0.04
78.675,10.905,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.024,0.035
78.685,10.905,0.009,0.01,0.01,0.011,0.012,0.014,0.016,0.019,0.024,0.025
78.695,10.905,0.049,0.055,0.061,0.068,0.074,0.083,0.092,0.102,0.112,0.117
78.705,10.905,0.071,0.08,0.09,0.101,0.111,0.128,0.139,0.151,0.162,0.173
78.715,10.905,0.017,0.019,0.02,0.021,0.023,0.029,0.036,0.044,0.052,0.064
78.725,10.905,0.011,0.012,0.013,0.014,0.014,0.015,0.024,0.037,0.052,0.071
78.735,10.905,0.004,0.005,0.006,0.007,0.009,0.01,0.017,0.03,0.047,0.063
78.745,10.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.755,10.905,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.012
78.765,10.905,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.016,0.02
78.775,10.905,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.014,0.02
78.785,10.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015
78.795,10.905,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
78.805,10.905,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.012
78.815,10.905,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.014,0.027
78.825,10.905,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.015
78.835,10.905,0.003,0.004,0.004,0.004,0.005,0.007,0.012,0.019,0.027,0.041
78.845,10.905,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.019
78.555,10.915,0.016,0.017,0.018,0.019,0.02,0.022,0.027,0.034,0.042,0.044
78.565,10.915,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.015
78.575,10.915,0.008,0.008,0.008,0.009,0.009,0.009,0.014,0.02,0.026,0.035
78.585,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
78.595,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.018
78.605,10.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.018
78.615,10.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.017
78.625,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
78.635,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
78.645,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.016,0.028
78.655,10.915,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.027
78.665,10.915,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.023,0.05
78.675,10.915,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.024
78.685,10.915,0.022,0.023,0.025,0.026,0.029,0.032,0.038,0.044,0.057,0.067
78.695,10.915,0.087,0.091,0.1,0.106,0.13,0.159,0.174,0.194,0.22,0.233
78.705,10.915,0.14,0.147,0.153,0.16,0.215,0.278,0.297,0.316,0.338,0.344
78.715,10.915,0.037,0.039,0.041,0.043,0.047,0.053,0.065,0.081,0.096,0.113
78.725,10.915,0.017,0.017,0.018,0.018,0.019,0.022,0.036,0.057,0.079,0.101
78.735,10.915,0.021,0.022,0.023,0.023,0.027,0.038,0.061,0.09,0.121,0.142
78.745,10.915,0.032,0.033,0.033,0.033,0.038,0.042,0.051,0.064,0.076,0.086
78.755,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.013
78.765,10.915,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.015,0.022
78.775,10.915,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.011
78.785,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.795,10.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01
78.805,10.915,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.014,0.029
78.815,10.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.825,10.915,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004
78.835,10.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.845,10.915,0.007,0.008,0.008,0.009,0.009,0.01,0.015,0.02,0.029,0.037
78.555,10.925,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.022,0.028,0.03
78.565,10.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
78.575,10.925,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.017,0.022,0.025
78.585,10.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.017
78.595,10.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
78.605,10.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.015
78.615,10.925,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011,0.03
78.625,10.925,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.02,0.039
78.635,10.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
78.645,10.925,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.015,0.019,0.028
78.655,10.925,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.029
78.665,10.925,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.029
78.675,10.925,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.028
78.685,10.925,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.016,0.038
78.695,10.925,0.002,0.002,0.003,0.003,0.005,0.014,0.022,0.036,0.053,0.088
78.705,10.925,0.004,0.004,0.004,0.004,0.007,0.015,0.021,0.032,0.045,0.064
78.715,10.925,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.02
78.725,10.925,0.029,0.029,0.029,0.03,0.033,0.037,0.051,0.069,0.089,0.105
78.735,10.925,0.046,0.046,0.046,0.046,0.048,0.052,0.069,0.097,0.125,0.153
78.745,10.925,0.088,0.088,0.088,0.088,0.091,0.095,0.114,0.141,0.171,0.187
78.755,10.925,0.012,0.012,0.012,0.012,0.012,0.013,0.017,0.026,0.037,0.044
78.765,10.925,0.004,0.005,0.005,0.006,0.006,0.006,0.009,0.014,0.019,0.03
78.775,10.925,0.011,0.013,0.014,0.016,0.016,0.016,0.02,0.028,0.034,0.039
78.785,10.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.016
78.795,10.925,0.0,0.001,0.003,0.005,0.005,0.005,0.01,0.021,0.034,0.051
78.805,10.925,0.013,0.013,0.013,0.014,0.014,0.014,0.021,0.029,0.041,0.057
78.815,10.925,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.017
78.825,10.925,0.019,0.02,0.02,0.02,0.02,0.02,0.023,0.026,0.033,0.06
78.835,10.925,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.015
78.845,10.925,0.03,0.031,0.031,0.032,0.033,0.035,0.046,0.058,0.07,0.083
78.555,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.565,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.009
78.575,10.935,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.017,0.026,0.041
78.585,10.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.014
78.595,10.935,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.014,0.024,0.042
78.605,10.935,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.014,0.026
78.615,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.625,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.023
78.635,10.935,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.017,0.026
78.645,10.935,0.022,0.022,0.023,0.024,0.025,0.026,0.033,0.042,0.057,0.072
78.655,10.935,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.018,0.03,0.058
78.665,10.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.018
78.675,10.935,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.016
78.685,10.935,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.02,0.035,0.057
78.695,10.935,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011,0.022,0.049
78.705,10.935,0.0,0.0,0.001,0.001,0.001,0.004,0.007,0.015,0.029,0.045
78.715,10.935,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012,0.022
78.725,10.935,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.018,0.027,0.037
78.735,10.935,0.003,0.003,0.003,0.003,0.005,0.008,0.02,0.045,0.073,0.091
78.745,10.935,0.006,0.006,0.007,0.007,0.009,0.011,0.025,0.051,0.08,0.097
78.755,10.935,0.021,0.021,0.021,0.021,0.023,0.026,0.035,0.05,0.067,0.079
