midlong,midlat,ghsarea_bareily_1975,ghsarea_bareily_1980,ghsarea_bareily_1985,ghsarea_bareily_1990,ghsarea_bareily_1995,ghsarea_bareily_2000,ghsarea_bareily_2005,ghsarea_bareily_2010,ghsarea_bareily_2015,ghsarea_bareily_2020
79.335,28.445,0.009,0.011,0.013,0.016,0.016,0.016,0.019,0.021,0.025,0.028
79.345,28.445,0.033,0.035,0.036,0.037,0.037,0.038,0.043,0.048,0.054,0.059
79.355,28.445,0.031,0.037,0.045,0.053,0.054,0.054,0.059,0.064,0.071,0.079
79.365,28.445,0.009,0.012,0.015,0.019,0.019,0.019,0.021,0.024,0.027,0.03
79.375,28.445,0.001,0.002,0.004,0.007,0.007,0.007,0.008,0.01,0.013,0.014
79.385,28.445,0.014,0.018,0.023,0.029,0.03,0.031,0.032,0.033,0.035,0.037
79.395,28.445,0.012,0.015,0.019,0.026,0.026,0.027,0.028,0.03,0.031,0.032
79.405,28.445,0.011,0.014,0.018,0.026,0.027,0.028,0.031,0.035,0.038,0.041
79.415,28.445,0.015,0.017,0.023,0.028,0.03,0.032,0.034,0.037,0.04,0.044
79.425,28.445,0.01,0.012,0.014,0.016,0.017,0.018,0.02,0.022,0.024,0.027
79.435,28.445,0.022,0.025,0.03,0.036,0.038,0.041,0.045,0.051,0.056,0.063
79.445,28.445,0.005,0.006,0.009,0.012,0.013,0.015,0.017,0.021,0.024,0.029
79.455,28.445,0.012,0.013,0.014,0.017,0.017,0.018,0.021,0.025,0.028,0.029
79.465,28.445,0.013,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.022,0.024
79.475,28.445,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011
79.485,28.445,0.009,0.01,0.012,0.013,0.013,0.013,0.015,0.018,0.021,0.028
79.495,28.445,0.009,0.009,0.01,0.011,0.011,0.011,0.014,0.019,0.027,0.042
79.505,28.445,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.023
79.515,28.445,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.022
79.525,28.445,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.016
79.535,28.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.545,28.445,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008
79.555,28.445,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012,0.013,0.014
79.565,28.445,0.007,0.007,0.007,0.007,0.009,0.012,0.012,0.012,0.012,0.013
79.575,28.445,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012,0.013,0.015
79.585,28.445,0.012,0.012,0.013,0.013,0.014,0.014,0.014,0.015,0.017,0.022
79.595,28.445,0.019,0.019,0.019,0.02,0.02,0.02,0.021,0.024,0.027,0.034
79.305,28.455,0.008,0.013,0.023,0.037,0.04,0.044,0.047,0.051,0.053,0.056
79.315,28.455,0.003,0.005,0.01,0.015,0.017,0.019,0.02,0.021,0.023,0.028
79.325,28.455,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.011
79.335,28.455,0.002,0.004,0.006,0.009,0.009,0.009,0.011,0.015,0.017,0.021
79.345,28.455,0.004,0.006,0.007,0.009,0.009,0.009,0.011,0.016,0.019,0.022
79.355,28.455,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011
79.365,28.455,0.002,0.003,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.013
79.375,28.455,0.004,0.006,0.012,0.018,0.019,0.02,0.025,0.029,0.034,0.038
79.385,28.455,0.009,0.013,0.023,0.034,0.036,0.039,0.043,0.047,0.051,0.056
79.395,28.455,0.003,0.004,0.007,0.01,0.011,0.011,0.012,0.013,0.014,0.015
79.405,28.455,0.001,0.002,0.004,0.011,0.011,0.012,0.015,0.017,0.019,0.021
79.415,28.455,0.003,0.006,0.011,0.019,0.022,0.025,0.027,0.029,0.032,0.034
79.425,28.455,0.001,0.002,0.004,0.006,0.007,0.008,0.009,0.011,0.015,0.023
79.435,28.455,0.003,0.004,0.006,0.009,0.009,0.01,0.016,0.027,0.039,0.052
79.445,28.455,0.014,0.017,0.021,0.024,0.025,0.027,0.033,0.042,0.054,0.061
79.455,28.455,0.009,0.011,0.013,0.014,0.015,0.016,0.018,0.021,0.025,0.027
79.465,28.455,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
79.475,28.455,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
79.485,28.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009
79.495,28.455,0.052,0.054,0.057,0.059,0.061,0.063,0.067,0.073,0.08,0.088
79.505,28.455,0.093,0.096,0.102,0.107,0.109,0.113,0.119,0.125,0.135,0.152
79.515,28.455,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.026
79.525,28.455,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.013
79.535,28.455,0.015,0.015,0.015,0.015,0.016,0.016,0.016,0.017,0.019,0.025
79.545,28.455,0.015,0.016,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.031
79.555,28.455,0.02,0.02,0.02,0.02,0.021,0.023,0.028,0.033,0.037,0.041
79.565,28.455,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.013,0.014
79.575,28.455,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.016,0.018
79.585,28.455,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.019,0.023
79.595,28.455,0.005,0.005,0.005,0.005,0.006,0.01,0.013,0.016,0.02,0.023
79.305,28.465,0.069,0.092,0.125,0.168,0.178,0.189,0.196,0.204,0.211,0.214
79.315,28.465,0.023,0.031,0.044,0.065,0.078,0.092,0.094,0.097,0.1,0.103
79.325,28.465,0.004,0.005,0.006,0.007,0.008,0.009,0.009,0.011,0.014,0.02
79.335,28.465,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
79.345,28.465,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.013,0.015
79.355,28.465,0.026,0.027,0.028,0.029,0.029,0.03,0.034,0.04,0.045,0.049
79.365,28.465,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.015
79.375,28.465,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.014
79.385,28.465,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.009,0.011
79.395,28.465,0.003,0.006,0.013,0.02,0.02,0.02,0.021,0.022,0.024,0.027
79.405,28.465,0.004,0.007,0.013,0.018,0.018,0.019,0.02,0.022,0.024,0.028
79.415,28.465,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
79.425,28.465,0.004,0.005,0.005,0.006,0.008,0.011,0.015,0.019,0.031,0.045
79.435,28.465,0.008,0.009,0.011,0.012,0.015,0.02,0.027,0.037,0.058,0.086
79.445,28.465,0.004,0.005,0.007,0.009,0.009,0.01,0.014,0.021,0.031,0.048
79.455,28.465,0.005,0.006,0.007,0.009,0.01,0.012,0.014,0.018,0.022,0.027
79.465,28.465,0.019,0.021,0.024,0.026,0.029,0.032,0.035,0.04,0.044,0.05
79.475,28.465,0.027,0.03,0.034,0.037,0.039,0.041,0.043,0.046,0.051,0.058
79.485,28.465,0.014,0.015,0.016,0.017,0.018,0.019,0.021,0.024,0.035,0.042
79.495,28.465,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.019
79.505,28.465,0.022,0.022,0.023,0.024,0.024,0.025,0.027,0.03,0.033,0.038
79.515,28.465,0.02,0.023,0.027,0.031,0.032,0.033,0.037,0.042,0.05,0.071
79.525,28.465,0.013,0.015,0.017,0.019,0.019,0.019,0.021,0.024,0.028,0.043
79.535,28.465,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.019
79.545,28.465,0.014,0.015,0.016,0.018,0.018,0.018,0.019,0.021,0.022,0.024
79.555,28.465,0.009,0.01,0.012,0.014,0.014,0.014,0.015,0.016,0.018,0.021
79.565,28.465,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
79.575,28.465,0.02,0.02,0.021,0.021,0.021,0.021,0.022,0.025,0.031,0.039
79.585,28.465,0.043,0.044,0.044,0.044,0.044,0.044,0.049,0.054,0.063,0.071
79.595,28.465,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.025,0.03,0.034
79.305,28.475,0.021,0.026,0.032,0.042,0.043,0.044,0.049,0.057,0.065,0.073
79.315,28.475,0.006,0.008,0.009,0.013,0.014,0.015,0.017,0.021,0.024,0.029
79.325,28.475,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
79.335,28.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
79.345,28.475,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.004
79.355,28.475,0.016,0.018,0.019,0.021,0.022,0.024,0.026,0.028,0.029,0.032
79.365,28.475,0.017,0.018,0.02,0.021,0.022,0.023,0.024,0.026,0.028,0.03
79.375,28.475,0.014,0.015,0.016,0.019,0.019,0.019,0.02,0.022,0.024,0.026
79.385,28.475,0.028,0.03,0.033,0.038,0.038,0.038,0.041,0.045,0.049,0.052
79.395,28.475,0.013,0.013,0.014,0.015,0.015,0.015,0.016,0.019,0.021,0.026
79.405,28.475,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.011,0.014,0.021
79.415,28.475,0.014,0.015,0.016,0.019,0.019,0.019,0.022,0.025,0.029,0.033
79.425,28.475,0.007,0.008,0.009,0.013,0.015,0.019,0.022,0.027,0.031,0.035
79.435,28.475,0.02,0.021,0.024,0.027,0.033,0.046,0.054,0.068,0.081,0.089
79.445,28.475,0.02,0.023,0.031,0.037,0.041,0.048,0.055,0.067,0.078,0.09
79.455,28.475,0.015,0.019,0.024,0.028,0.031,0.035,0.039,0.045,0.052,0.066
79.465,28.475,0.008,0.009,0.011,0.013,0.014,0.015,0.017,0.021,0.026,0.033
79.475,28.475,0.004,0.005,0.005,0.007,0.007,0.007,0.009,0.01,0.013,0.019
79.485,28.475,0.016,0.018,0.019,0.021,0.023,0.025,0.026,0.027,0.029,0.033
79.495,28.475,0.025,0.026,0.027,0.028,0.03,0.033,0.034,0.036,0.037,0.044
79.505,28.475,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.022,0.031
79.515,28.475,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.021,0.027
79.525,28.475,0.022,0.022,0.023,0.023,0.024,0.025,0.028,0.03,0.033,0.041
79.535,28.475,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.017,0.019,0.026
79.545,28.475,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.014
79.555,28.475,0.01,0.01,0.011,0.011,0.011,0.011,0.014,0.016,0.02,0.026
79.565,28.475,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.018,0.022,0.027
79.575,28.475,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.025
79.585,28.475,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01
79.595,28.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.305,28.485,0.01,0.013,0.015,0.019,0.02,0.02,0.022,0.025,0.028,0.03
79.315,28.485,0.017,0.022,0.027,0.036,0.036,0.036,0.038,0.039,0.042,0.045
79.325,28.485,0.015,0.022,0.029,0.039,0.039,0.039,0.04,0.041,0.042,0.046
79.335,28.485,0.012,0.016,0.02,0.025,0.025,0.025,0.026,0.028,0.029,0.029
79.345,28.485,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008
79.355,28.485,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.022
79.365,28.485,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009
79.375,28.485,0.011,0.013,0.015,0.017,0.018,0.019,0.02,0.021,0.023,0.026
79.385,28.485,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.016
79.395,28.485,0.01,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.021,0.027
79.405,28.485,0.008,0.009,0.01,0.012,0.014,0.016,0.018,0.02,0.023,0.027
79.415,28.485,0.018,0.02,0.023,0.027,0.029,0.03,0.032,0.036,0.04,0.043
79.425,28.485,0.013,0.015,0.017,0.024,0.025,0.027,0.03,0.034,0.038,0.043
79.435,28.485,0.017,0.02,0.024,0.031,0.033,0.037,0.046,0.06,0.074,0.083
79.445,28.485,0.02,0.024,0.03,0.036,0.038,0.04,0.054,0.074,0.093,0.103
79.455,28.485,0.011,0.014,0.018,0.022,0.024,0.026,0.034,0.044,0.053,0.06
79.465,28.485,0.017,0.02,0.024,0.027,0.028,0.03,0.033,0.038,0.044,0.051
79.475,28.485,0.007,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.019,0.024
79.485,28.485,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.017
79.495,28.485,0.017,0.018,0.02,0.021,0.022,0.022,0.024,0.026,0.03,0.037
79.505,28.485,0.018,0.019,0.019,0.019,0.02,0.02,0.022,0.024,0.027,0.033
79.515,28.485,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.02,0.028
79.525,28.485,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.017
79.535,28.485,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.015,0.017
79.545,28.485,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011
79.555,28.485,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.018
79.565,28.485,0.013,0.014,0.014,0.015,0.015,0.015,0.017,0.022,0.027,0.037
79.575,28.485,0.03,0.032,0.035,0.039,0.04,0.041,0.045,0.051,0.057,0.067
79.585,28.485,0.028,0.03,0.034,0.039,0.04,0.041,0.044,0.046,0.049,0.055
79.595,28.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.305,28.495,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
79.315,28.495,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005
79.325,28.495,0.01,0.014,0.019,0.024,0.024,0.024,0.025,0.026,0.027,0.028
79.335,28.495,0.028,0.036,0.044,0.053,0.053,0.053,0.056,0.06,0.063,0.066
79.345,28.495,0.012,0.015,0.018,0.022,0.022,0.022,0.025,0.028,0.031,0.035
79.355,28.495,0.008,0.008,0.009,0.01,0.01,0.01,0.013,0.016,0.02,0.027
79.365,28.495,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.018
79.375,28.495,0.008,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.015,0.02
79.385,28.495,0.019,0.022,0.024,0.028,0.029,0.029,0.032,0.035,0.039,0.044
79.395,28.495,0.015,0.018,0.022,0.026,0.026,0.026,0.029,0.032,0.036,0.039
79.405,28.495,0.004,0.006,0.008,0.011,0.011,0.012,0.013,0.015,0.018,0.022
79.415,28.495,0.012,0.014,0.016,0.022,0.023,0.025,0.026,0.028,0.03,0.033
79.425,28.495,0.016,0.018,0.021,0.024,0.025,0.025,0.026,0.027,0.03,0.034
79.435,28.495,0.017,0.018,0.02,0.022,0.023,0.024,0.026,0.029,0.033,0.04
79.445,28.495,0.064,0.068,0.076,0.082,0.086,0.091,0.101,0.115,0.128,0.142
79.455,28.495,0.02,0.022,0.025,0.027,0.029,0.031,0.038,0.048,0.058,0.067
79.465,28.495,0.006,0.007,0.008,0.01,0.01,0.011,0.014,0.017,0.021,0.026
79.475,28.495,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.012,0.013,0.014
79.485,28.495,0.011,0.012,0.012,0.013,0.014,0.015,0.015,0.015,0.016,0.016
79.495,28.495,0.016,0.017,0.018,0.019,0.02,0.021,0.024,0.026,0.03,0.034
79.505,28.495,0.011,0.012,0.013,0.014,0.014,0.015,0.017,0.02,0.023,0.028
79.515,28.495,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.021
79.525,28.495,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.019
79.535,28.495,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012
79.545,28.495,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.021,0.025
79.555,28.495,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
79.565,28.495,0.015,0.015,0.015,0.016,0.016,0.016,0.017,0.02,0.023,0.029
79.575,28.495,0.025,0.026,0.027,0.028,0.028,0.028,0.031,0.036,0.041,0.053
79.585,28.495,0.034,0.037,0.04,0.045,0.046,0.047,0.05,0.053,0.057,0.066
79.595,28.495,0.027,0.028,0.029,0.031,0.031,0.032,0.034,0.037,0.039,0.043
79.305,28.505,0.007,0.009,0.01,0.012,0.012,0.012,0.013,0.015,0.017,0.02
79.315,28.505,0.012,0.015,0.019,0.024,0.024,0.024,0.027,0.03,0.033,0.038
79.325,28.505,0.008,0.011,0.013,0.017,0.017,0.017,0.019,0.02,0.023,0.027
79.335,28.505,0.022,0.024,0.028,0.033,0.033,0.033,0.036,0.041,0.045,0.053
79.345,28.505,0.035,0.039,0.044,0.053,0.053,0.053,0.058,0.065,0.073,0.082
79.355,28.505,0.002,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.017
79.365,28.505,0.006,0.008,0.009,0.011,0.011,0.011,0.012,0.015,0.018,0.023
79.375,28.505,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.012
79.385,28.505,0.014,0.016,0.019,0.023,0.023,0.023,0.025,0.027,0.029,0.032
79.395,28.505,0.009,0.011,0.012,0.015,0.015,0.015,0.016,0.018,0.019,0.021
79.405,28.505,0.012,0.012,0.013,0.014,0.014,0.014,0.016,0.017,0.02,0.03
79.415,28.505,0.005,0.005,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.016
79.425,28.505,0.019,0.02,0.022,0.024,0.024,0.024,0.025,0.027,0.03,0.037
79.435,28.505,0.012,0.012,0.013,0.015,0.015,0.015,0.015,0.017,0.019,0.023
79.445,28.505,0.01,0.011,0.015,0.017,0.017,0.018,0.023,0.029,0.036,0.046
79.455,28.505,0.017,0.019,0.023,0.025,0.026,0.027,0.033,0.041,0.049,0.059
79.465,28.505,0.009,0.01,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.018
79.475,28.505,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
79.485,28.505,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.011,0.012,0.015
79.495,28.505,0.016,0.016,0.016,0.016,0.019,0.021,0.022,0.023,0.026,0.034
79.505,28.505,0.008,0.009,0.01,0.011,0.012,0.012,0.013,0.014,0.016,0.02
79.515,28.505,0.014,0.017,0.019,0.022,0.023,0.025,0.026,0.027,0.029,0.039
79.525,28.505,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.021
79.535,28.505,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.019
79.545,28.505,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018
79.555,28.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
79.565,28.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.006
79.575,28.505,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.012
79.585,28.505,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.012
79.595,28.505,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.015
79.305,28.515,0.016,0.017,0.018,0.019,0.02,0.021,0.024,0.027,0.03,0.031
79.315,28.515,0.004,0.006,0.01,0.013,0.014,0.016,0.018,0.02,0.023,0.026
79.325,28.515,0.005,0.008,0.013,0.017,0.017,0.018,0.019,0.023,0.026,0.027
79.335,28.515,0.007,0.008,0.009,0.01,0.011,0.011,0.011,0.013,0.014,0.015
79.345,28.515,0.006,0.006,0.007,0.007,0.008,0.008,0.011,0.016,0.02,0.021
79.355,28.515,0.017,0.018,0.019,0.02,0.021,0.022,0.025,0.03,0.034,0.038
79.365,28.515,0.013,0.014,0.015,0.017,0.017,0.017,0.021,0.025,0.029,0.033
79.375,28.515,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.011,0.013
79.385,28.515,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
79.395,28.515,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.012,0.013,0.017
79.405,28.515,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.012
79.415,28.515,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01
79.425,28.515,0.005,0.006,0.007,0.01,0.01,0.01,0.012,0.014,0.017,0.024
79.435,28.515,0.004,0.006,0.009,0.013,0.013,0.013,0.015,0.018,0.021,0.026
79.445,28.515,0.014,0.016,0.018,0.02,0.02,0.02,0.021,0.023,0.026,0.033
79.455,28.515,0.028,0.031,0.033,0.036,0.036,0.036,0.041,0.046,0.053,0.062
79.465,28.515,0.025,0.028,0.031,0.034,0.034,0.035,0.041,0.047,0.056,0.064
79.475,28.515,0.008,0.009,0.01,0.012,0.012,0.012,0.014,0.016,0.019,0.023
79.485,28.515,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.016
79.495,28.515,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.014,0.021
79.505,28.515,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.019
79.515,28.515,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012
79.525,28.515,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
79.535,28.515,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.012
79.545,28.515,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.01,0.014,0.016
79.555,28.515,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017
79.565,28.515,0.024,0.024,0.024,0.024,0.024,0.024,0.027,0.029,0.032,0.038
79.575,28.515,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.014
79.585,28.515,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.018
79.595,28.515,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.015,0.027
79.305,28.525,0.019,0.021,0.024,0.026,0.027,0.027,0.029,0.031,0.033,0.034
79.315,28.525,0.015,0.017,0.018,0.02,0.021,0.021,0.022,0.023,0.026,0.031
79.325,28.525,0.011,0.012,0.013,0.016,0.016,0.017,0.02,0.023,0.028,0.033
79.335,28.525,0.009,0.01,0.011,0.014,0.015,0.015,0.018,0.02,0.024,0.028
79.345,28.525,0.007,0.009,0.01,0.014,0.014,0.014,0.016,0.018,0.019,0.023
79.355,28.525,0.005,0.006,0.008,0.012,0.012,0.013,0.015,0.017,0.019,0.02
79.365,28.525,0.004,0.005,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.011
79.375,28.525,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.014,0.016
79.385,28.525,0.009,0.01,0.011,0.014,0.014,0.014,0.015,0.016,0.017,0.02
79.395,28.525,0.024,0.026,0.028,0.035,0.035,0.035,0.036,0.037,0.039,0.042
79.405,28.525,0.024,0.024,0.026,0.028,0.028,0.028,0.029,0.033,0.036,0.043
79.415,28.525,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.017
79.425,28.525,0.002,0.004,0.006,0.009,0.009,0.01,0.012,0.014,0.017,0.02
79.435,28.525,0.013,0.016,0.021,0.028,0.028,0.029,0.033,0.039,0.047,0.054
79.445,28.525,0.006,0.008,0.011,0.014,0.014,0.016,0.02,0.025,0.031,0.037
79.455,28.525,0.0,0.001,0.002,0.004,0.004,0.005,0.007,0.01,0.014,0.021
79.465,28.525,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.011
79.475,28.525,0.011,0.012,0.014,0.016,0.016,0.016,0.017,0.017,0.019,0.022
79.485,28.525,0.015,0.018,0.022,0.026,0.026,0.026,0.027,0.028,0.031,0.041
79.495,28.525,0.005,0.005,0.008,0.01,0.01,0.01,0.011,0.012,0.014,0.025
79.505,28.525,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009
79.515,28.525,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.015,0.018
79.525,28.525,0.028,0.028,0.029,0.029,0.03,0.03,0.033,0.035,0.038,0.042
79.535,28.525,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.015
79.545,28.525,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.013
79.555,28.525,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007
79.565,28.525,0.071,0.071,0.072,0.072,0.072,0.073,0.075,0.077,0.08,0.086
79.575,28.525,0.049,0.051,0.054,0.059,0.06,0.062,0.066,0.07,0.076,0.089
79.585,28.525,0.019,0.02,0.022,0.025,0.026,0.026,0.028,0.031,0.034,0.043
79.595,28.525,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.016,0.016,0.019
79.305,28.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003
79.315,28.535,0.006,0.007,0.008,0.009,0.01,0.011,0.011,0.013,0.016,0.02
79.325,28.535,0.02,0.022,0.024,0.025,0.026,0.026,0.028,0.031,0.034,0.04
79.335,28.535,0.016,0.017,0.019,0.021,0.021,0.022,0.024,0.025,0.028,0.031
79.345,28.535,0.01,0.011,0.011,0.013,0.013,0.014,0.015,0.016,0.019,0.024
79.355,28.535,0.003,0.003,0.004,0.008,0.009,0.011,0.012,0.013,0.015,0.017
79.365,28.535,0.004,0.006,0.008,0.012,0.013,0.014,0.016,0.018,0.02,0.024
79.375,28.535,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.01
79.385,28.535,0.007,0.009,0.011,0.013,0.013,0.013,0.015,0.019,0.022,0.026
79.395,28.535,0.01,0.012,0.015,0.017,0.017,0.017,0.02,0.025,0.029,0.033
79.405,28.535,0.005,0.006,0.008,0.009,0.009,0.009,0.011,0.014,0.017,0.022
79.415,28.535,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
79.425,28.535,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.011
79.435,28.535,0.01,0.012,0.013,0.015,0.015,0.016,0.019,0.022,0.025,0.03
79.445,28.535,0.02,0.022,0.025,0.027,0.027,0.028,0.031,0.035,0.039,0.046
79.455,28.535,0.006,0.006,0.008,0.009,0.009,0.009,0.013,0.018,0.023,0.032
79.465,28.535,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.009
79.475,28.535,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.013
79.485,28.535,0.01,0.011,0.013,0.014,0.014,0.014,0.014,0.015,0.016,0.018
79.495,28.535,0.01,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.019
79.505,28.535,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.019
