midlong,midlat,ghsarea_jamshedpur_1975,ghsarea_jamshedpur_1980,ghsarea_jamshedpur_1985,ghsarea_jamshedpur_1990,ghsarea_jamshedpur_1995,ghsarea_jamshedpur_2000,ghsarea_jamshedpur_2005,ghsarea_jamshedpur_2010,ghsarea_jamshedpur_2015,ghsarea_jamshedpur_2020
86.125,22.745,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.011
86.135,22.745,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.011,0.014
86.145,22.745,0.004,0.005,0.005,0.006,0.006,0.006,0.01,0.017,0.024,0.027
86.155,22.745,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.012,0.017,0.018
86.165,22.745,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.013,0.017,0.021
86.175,22.745,0.004,0.005,0.005,0.005,0.006,0.008,0.013,0.022,0.03,0.039
86.185,22.745,0.008,0.01,0.012,0.014,0.015,0.016,0.023,0.033,0.043,0.052
86.195,22.745,0.054,0.059,0.064,0.069,0.077,0.087,0.098,0.112,0.127,0.138
86.205,22.745,0.117,0.124,0.132,0.14,0.155,0.179,0.194,0.213,0.231,0.244
86.215,22.745,0.099,0.107,0.117,0.127,0.137,0.158,0.17,0.184,0.197,0.205
86.225,22.745,0.058,0.064,0.071,0.08,0.085,0.092,0.099,0.109,0.118,0.124
86.235,22.745,0.072,0.081,0.094,0.109,0.113,0.12,0.128,0.139,0.15,0.155
86.245,22.745,0.076,0.095,0.12,0.145,0.151,0.161,0.17,0.185,0.199,0.204
86.255,22.745,0.086,0.098,0.113,0.13,0.141,0.158,0.17,0.189,0.207,0.21
86.265,22.745,0.017,0.023,0.036,0.05,0.059,0.069,0.079,0.098,0.113,0.119
86.275,22.745,0.001,0.001,0.002,0.003,0.004,0.004,0.006,0.01,0.014,0.018
86.285,22.745,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.012
86.295,22.745,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.013,0.017
86.305,22.745,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011
86.315,22.745,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.01
86.325,22.745,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.019
86.335,22.745,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.013
86.345,22.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
86.355,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
86.365,22.745,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.017
86.375,22.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
86.385,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.395,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.005,22.755,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.016
86.015,22.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
86.025,22.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
86.035,22.755,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.008,0.014,0.019
86.045,22.755,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
86.055,22.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
86.065,22.755,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
86.075,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
86.085,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
86.095,22.755,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.016,0.021
86.105,22.755,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.011
86.115,22.755,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.007
86.125,22.755,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.007,0.008,0.01
86.135,22.755,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
86.145,22.755,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.007
86.155,22.755,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.01,0.012,0.013
86.165,22.755,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.024,0.028,0.031
86.175,22.755,0.076,0.077,0.079,0.08,0.084,0.089,0.098,0.111,0.122,0.133
86.185,22.755,0.149,0.155,0.161,0.168,0.172,0.178,0.191,0.208,0.225,0.238
86.195,22.755,0.17,0.18,0.192,0.204,0.209,0.214,0.227,0.241,0.255,0.26
86.205,22.755,0.249,0.258,0.266,0.275,0.282,0.288,0.3,0.314,0.326,0.328
86.215,22.755,0.268,0.282,0.296,0.311,0.317,0.323,0.329,0.336,0.343,0.344
86.225,22.755,0.2,0.212,0.225,0.24,0.245,0.251,0.259,0.267,0.275,0.277
86.235,22.755,0.218,0.227,0.239,0.252,0.256,0.262,0.269,0.279,0.287,0.289
86.245,22.755,0.237,0.274,0.321,0.368,0.37,0.372,0.379,0.387,0.394,0.398
86.255,22.755,0.201,0.23,0.263,0.298,0.303,0.311,0.318,0.328,0.336,0.338
86.265,22.755,0.062,0.07,0.08,0.09,0.093,0.098,0.102,0.107,0.113,0.114
86.275,22.755,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.011
86.285,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
86.295,22.755,0.001,0.001,0.002,0.003,0.003,0.005,0.008,0.012,0.017,0.021
86.305,22.755,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.011,0.017,0.021
86.315,22.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
86.325,22.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
86.335,22.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.016
86.345,22.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.012
86.355,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
86.365,22.755,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.009
86.375,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
86.385,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
86.395,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.005,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.019,0.036
86.015,22.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.019
86.025,22.765,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006
86.035,22.765,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.011,0.017,0.022
86.045,22.765,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.021,0.028
86.055,22.765,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.014
86.065,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
86.075,22.765,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005
86.085,22.765,0.0,0.0,0.0,0.001,0.001,0.004,0.005,0.007,0.009,0.012
86.095,22.765,0.0,0.0,0.001,0.001,0.003,0.004,0.005,0.007,0.01,0.012
86.105,22.765,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.01
86.115,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
86.125,22.765,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.01,0.012
86.135,22.765,0.013,0.013,0.014,0.014,0.016,0.018,0.023,0.032,0.045,0.052
86.145,22.765,0.007,0.008,0.008,0.009,0.01,0.012,0.016,0.024,0.041,0.05
86.155,22.765,0.037,0.041,0.044,0.048,0.051,0.055,0.061,0.07,0.084,0.09
86.165,22.765,0.029,0.03,0.032,0.033,0.036,0.045,0.056,0.075,0.095,0.106
86.175,22.765,0.208,0.211,0.215,0.218,0.228,0.241,0.252,0.267,0.28,0.287
86.185,22.765,0.359,0.374,0.389,0.407,0.413,0.42,0.428,0.436,0.443,0.445
86.195,22.765,0.307,0.32,0.333,0.347,0.351,0.358,0.364,0.371,0.378,0.38
86.205,22.765,0.316,0.32,0.325,0.33,0.332,0.336,0.341,0.348,0.354,0.356
86.215,22.765,0.334,0.341,0.347,0.354,0.355,0.356,0.362,0.368,0.373,0.373
86.225,22.765,0.358,0.365,0.372,0.378,0.381,0.385,0.392,0.399,0.406,0.407
86.235,22.765,0.363,0.368,0.372,0.377,0.381,0.384,0.393,0.401,0.409,0.412
86.245,22.765,0.232,0.244,0.258,0.274,0.294,0.318,0.328,0.339,0.35,0.354
86.255,22.765,0.109,0.132,0.161,0.189,0.211,0.238,0.247,0.256,0.265,0.273
86.265,22.765,0.062,0.079,0.098,0.117,0.121,0.128,0.132,0.139,0.148,0.157
86.275,22.765,0.006,0.006,0.007,0.007,0.011,0.017,0.02,0.026,0.034,0.04
86.285,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
86.295,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.011
86.305,22.765,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.014,0.019,0.021
86.315,22.765,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007
86.325,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
86.335,22.765,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
86.345,22.765,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013,0.019
86.355,22.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006
86.365,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.008
86.375,22.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
86.385,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.395,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
86.005,22.775,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.011,0.017,0.027
86.015,22.775,0.006,0.006,0.007,0.007,0.007,0.008,0.012,0.018,0.027,0.047
86.025,22.775,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.014
86.035,22.775,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.013,0.016,0.017
86.045,22.775,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.011
86.055,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.065,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.075,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009
86.085,22.775,0.0,0.0,0.0,0.0,0.002,0.004,0.004,0.005,0.008,0.016
86.095,22.775,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.017
86.105,22.775,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.01
86.115,22.775,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.008,0.01,0.017
86.125,22.775,0.016,0.018,0.022,0.028,0.034,0.044,0.049,0.056,0.065,0.072
86.135,22.775,0.04,0.047,0.056,0.066,0.073,0.084,0.099,0.117,0.134,0.144
86.145,22.775,0.054,0.062,0.07,0.078,0.085,0.099,0.118,0.141,0.166,0.18
86.155,22.775,0.191,0.206,0.22,0.237,0.247,0.261,0.275,0.292,0.311,0.318
86.165,22.775,0.204,0.217,0.23,0.246,0.256,0.268,0.284,0.304,0.325,0.333
86.175,22.775,0.286,0.291,0.296,0.304,0.312,0.321,0.34,0.362,0.385,0.394
86.185,22.775,0.567,0.573,0.579,0.588,0.592,0.597,0.607,0.617,0.625,0.626
86.195,22.775,0.593,0.601,0.61,0.619,0.62,0.621,0.624,0.63,0.634,0.634
86.205,22.775,0.49,0.498,0.507,0.515,0.515,0.516,0.521,0.528,0.533,0.534
86.215,22.775,0.445,0.45,0.455,0.46,0.46,0.461,0.466,0.471,0.476,0.476
86.225,22.775,0.369,0.375,0.381,0.388,0.39,0.393,0.4,0.408,0.416,0.418
86.235,22.775,0.234,0.236,0.237,0.24,0.244,0.248,0.255,0.262,0.269,0.272
86.245,22.775,0.148,0.151,0.154,0.157,0.163,0.169,0.174,0.18,0.186,0.187
86.255,22.775,0.116,0.124,0.133,0.144,0.151,0.16,0.166,0.175,0.182,0.186
86.265,22.775,0.153,0.175,0.201,0.233,0.239,0.245,0.249,0.254,0.259,0.263
86.275,22.775,0.093,0.104,0.118,0.136,0.147,0.161,0.169,0.182,0.195,0.199
86.285,22.775,0.017,0.019,0.021,0.024,0.027,0.031,0.036,0.044,0.054,0.059
86.295,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
86.305,22.775,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012,0.014
86.315,22.775,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008
86.325,22.775,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.335,22.775,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.008
86.345,22.775,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012
86.355,22.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
86.365,22.775,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.007,0.01,0.013
86.375,22.775,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.007,0.01,0.012
86.385,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.012
86.395,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.017
86.005,22.785,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.015
86.015,22.785,0.0,0.001,0.001,0.003,0.003,0.004,0.006,0.01,0.014,0.018
86.025,22.785,0.001,0.001,0.002,0.003,0.003,0.005,0.007,0.01,0.014,0.017
86.035,22.785,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
86.045,22.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
86.055,22.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.065,22.785,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011
86.075,22.785,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.013
86.085,22.785,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.01
86.095,22.785,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.009,0.01,0.012
86.105,22.785,0.001,0.002,0.002,0.003,0.005,0.012,0.013,0.015,0.017,0.017
86.115,22.785,0.009,0.01,0.011,0.013,0.026,0.048,0.051,0.055,0.059,0.06
86.125,22.785,0.045,0.051,0.057,0.064,0.092,0.137,0.146,0.157,0.166,0.169
86.135,22.785,0.118,0.134,0.149,0.166,0.197,0.243,0.26,0.278,0.295,0.298
86.145,22.785,0.196,0.217,0.242,0.267,0.29,0.318,0.339,0.361,0.38,0.385
86.155,22.785,0.25,0.272,0.297,0.326,0.347,0.372,0.396,0.423,0.445,0.455
86.165,22.785,0.292,0.302,0.312,0.324,0.341,0.361,0.372,0.384,0.395,0.398
86.175,22.785,0.219,0.225,0.23,0.241,0.248,0.257,0.264,0.271,0.279,0.285
86.185,22.785,0.371,0.374,0.377,0.381,0.386,0.392,0.399,0.405,0.414,0.416
86.195,22.785,0.713,0.719,0.726,0.732,0.736,0.74,0.745,0.749,0.754,0.755
86.205,22.785,0.814,0.833,0.851,0.869,0.87,0.872,0.873,0.874,0.875,0.876
86.215,22.785,0.546,0.555,0.564,0.573,0.573,0.574,0.576,0.578,0.581,0.581
86.225,22.785,0.334,0.337,0.34,0.344,0.345,0.345,0.35,0.354,0.359,0.36
86.235,22.785,0.219,0.23,0.243,0.258,0.262,0.268,0.271,0.275,0.279,0.281
86.245,22.785,0.343,0.369,0.397,0.425,0.43,0.435,0.437,0.438,0.44,0.44
86.255,22.785,0.287,0.32,0.353,0.386,0.391,0.397,0.4,0.404,0.407,0.408
86.265,22.785,0.214,0.242,0.272,0.302,0.308,0.316,0.322,0.328,0.334,0.335
86.275,22.785,0.1,0.112,0.126,0.139,0.143,0.147,0.156,0.17,0.181,0.183
86.285,22.785,0.011,0.013,0.014,0.016,0.016,0.017,0.023,0.034,0.042,0.045
86.295,22.785,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.009,0.011
86.305,22.785,0.004,0.005,0.005,0.006,0.007,0.007,0.009,0.012,0.016,0.017
86.315,22.785,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.013,0.016,0.019
86.325,22.785,0.003,0.003,0.004,0.006,0.006,0.008,0.009,0.012,0.016,0.019
86.335,22.785,0.006,0.006,0.008,0.01,0.011,0.014,0.016,0.021,0.027,0.03
86.345,22.785,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.016
86.355,22.785,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.011,0.015
86.365,22.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012
86.375,22.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
86.385,22.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
86.395,22.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.005,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.016
86.015,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.013,0.021,0.027
86.025,22.795,0.002,0.003,0.003,0.004,0.005,0.007,0.014,0.027,0.04,0.049
86.035,22.795,0.003,0.004,0.005,0.006,0.008,0.01,0.015,0.024,0.035,0.045
86.045,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
86.055,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
86.065,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.075,22.795,0.001,0.001,0.002,0.002,0.008,0.015,0.016,0.017,0.018,0.022
86.085,22.795,0.005,0.005,0.006,0.007,0.027,0.054,0.058,0.064,0.07,0.079
86.095,22.795,0.016,0.017,0.018,0.019,0.037,0.068,0.078,0.091,0.102,0.108
86.105,22.795,0.063,0.067,0.072,0.078,0.1,0.138,0.147,0.158,0.168,0.172
86.115,22.795,0.071,0.077,0.084,0.092,0.124,0.184,0.19,0.198,0.204,0.205
86.125,22.795,0.043,0.049,0.056,0.064,0.113,0.191,0.207,0.226,0.242,0.245
86.135,22.795,0.1,0.105,0.111,0.117,0.16,0.217,0.229,0.242,0.26,0.264
86.145,22.795,0.133,0.149,0.168,0.188,0.213,0.242,0.251,0.262,0.272,0.275
86.155,22.795,0.183,0.215,0.253,0.293,0.321,0.356,0.365,0.374,0.381,0.386
86.165,22.795,0.198,0.215,0.235,0.26,0.292,0.335,0.354,0.376,0.395,0.398
86.175,22.795,0.258,0.263,0.268,0.276,0.289,0.309,0.32,0.333,0.345,0.352
86.185,22.795,0.354,0.356,0.358,0.36,0.366,0.376,0.379,0.382,0.387,0.395
86.195,22.795,0.578,0.578,0.579,0.579,0.585,0.593,0.595,0.597,0.6,0.606
86.205,22.795,0.743,0.745,0.746,0.747,0.749,0.751,0.752,0.753,0.755,0.757
86.215,22.795,0.594,0.597,0.6,0.603,0.603,0.604,0.604,0.605,0.605,0.605
86.225,22.795,0.378,0.382,0.385,0.389,0.391,0.393,0.394,0.394,0.395,0.395
86.235,22.795,0.298,0.306,0.315,0.324,0.327,0.33,0.331,0.332,0.333,0.334
86.245,22.795,0.296,0.319,0.343,0.369,0.377,0.387,0.388,0.388,0.39,0.391
86.255,22.795,0.262,0.287,0.314,0.341,0.359,0.38,0.386,0.393,0.4,0.402
86.265,22.795,0.084,0.09,0.096,0.101,0.116,0.133,0.144,0.158,0.172,0.177
86.275,22.795,0.015,0.016,0.017,0.019,0.022,0.025,0.03,0.038,0.045,0.05
86.285,22.795,0.008,0.01,0.011,0.013,0.014,0.015,0.019,0.025,0.03,0.033
86.295,22.795,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.015,0.019,0.02
86.305,22.795,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.01
86.315,22.795,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
86.325,22.795,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013
86.335,22.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
86.345,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.355,22.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
86.365,22.795,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.015
86.375,22.795,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008,0.015
86.385,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.395,22.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.005,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014
86.015,22.805,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.016,0.02
86.025,22.805,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.02,0.03,0.033
86.035,22.805,0.001,0.002,0.002,0.003,0.004,0.007,0.014,0.025,0.038,0.049
86.045,22.805,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.015
86.055,22.805,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.016
86.065,22.805,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.015
86.075,22.805,0.019,0.02,0.021,0.022,0.027,0.032,0.033,0.035,0.039,0.046
86.085,22.805,0.029,0.033,0.037,0.042,0.098,0.176,0.181,0.189,0.195,0.202
86.095,22.805,0.081,0.084,0.088,0.092,0.135,0.198,0.212,0.227,0.242,0.249
86.105,22.805,0.17,0.18,0.191,0.204,0.234,0.276,0.292,0.31,0.33,0.342
86.115,22.805,0.157,0.173,0.189,0.21,0.247,0.305,0.319,0.336,0.358,0.369
86.125,22.805,0.076,0.088,0.101,0.116,0.151,0.208,0.226,0.249,0.277,0.29
86.135,22.805,0.025,0.029,0.035,0.041,0.061,0.093,0.106,0.122,0.142,0.154
86.145,22.805,0.112,0.121,0.133,0.145,0.167,0.199,0.206,0.214,0.223,0.228
86.155,22.805,0.196,0.211,0.231,0.252,0.278,0.314,0.323,0.334,0.342,0.344
86.165,22.805,0.163,0.171,0.183,0.196,0.206,0.218,0.226,0.234,0.242,0.249
86.175,22.805,0.181,0.185,0.19,0.196,0.199,0.204,0.211,0.218,0.227,0.247
86.185,22.805,0.202,0.205,0.209,0.213,0.218,0.223,0.231,0.24,0.252,0.278
86.195,22.805,0.241,0.243,0.245,0.247,0.251,0.257,0.262,0.267,0.277,0.295
86.205,22.805,0.442,0.446,0.451,0.455,0.457,0.459,0.46,0.461,0.463,0.468
86.215,22.805,0.518,0.528,0.538,0.548,0.549,0.55,0.551,0.553,0.554,0.554
86.225,22.805,0.322,0.334,0.346,0.359,0.365,0.372,0.375,0.378,0.381,0.382
86.235,22.805,0.218,0.231,0.244,0.258,0.274,0.296,0.301,0.307,0.313,0.319
86.245,22.805,0.238,0.26,0.286,0.315,0.326,0.34,0.343,0.346,0.349,0.35
86.255,22.805,0.165,0.184,0.207,0.23,0.243,0.258,0.261,0.265,0.268,0.269
86.265,22.805,0.041,0.045,0.05,0.055,0.069,0.088,0.096,0.109,0.12,0.123
86.275,22.805,0.005,0.005,0.005,0.005,0.009,0.015,0.019,0.027,0.035,0.036
86.285,22.805,0.011,0.012,0.012,0.012,0.013,0.015,0.018,0.023,0.029,0.029
86.295,22.805,0.01,0.01,0.011,0.011,0.011,0.013,0.015,0.019,0.022,0.023
86.305,22.805,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.013,0.014
86.315,22.805,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.011
86.325,22.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.335,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
86.345,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
86.355,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
86.365,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
86.375,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.385,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.395,22.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.005,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
86.015,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
86.025,22.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006
86.035,22.815,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.013
86.045,22.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009
86.055,22.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
86.065,22.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.015
86.075,22.815,0.065,0.068,0.07,0.073,0.087,0.104,0.117,0.139,0.17,0.19
86.085,22.815,0.121,0.125,0.13,0.135,0.173,0.224,0.244,0.277,0.318,0.336
86.095,22.815,0.141,0.151,0.162,0.174,0.214,0.274,0.285,0.297,0.309,0.314
86.105,22.815,0.181,0.198,0.214,0.233,0.256,0.291,0.303,0.318,0.331,0.337
86.115,22.815,0.055,0.06,0.065,0.071,0.084,0.112,0.12,0.134,0.148,0.158
86.125,22.815,0.014,0.017,0.021,0.025,0.037,0.057,0.067,0.081,0.098,0.112
86.135,22.815,0.004,0.005,0.005,0.006,0.009,0.014,0.019,0.027,0.039,0.054
86.145,22.815,0.038,0.041,0.045,0.049,0.058,0.07,0.073,0.077,0.08,0.086
86.155,22.815,0.188,0.202,0.225,0.244,0.279,0.322,0.334,0.345,0.355,0.356
86.165,22.815,0.254,0.277,0.306,0.333,0.34,0.35,0.359,0.368,0.376,0.38
86.175,22.815,0.21,0.218,0.227,0.237,0.24,0.245,0.254,0.265,0.275,0.287
86.185,22.815,0.118,0.122,0.125,0.129,0.135,0.143,0.158,0.175,0.192,0.214
86.195,22.815,0.046,0.048,0.049,0.051,0.054,0.057,0.067,0.079,0.094,0.111
