midlong,midlat,ghsarea_gorakhpur_1975,ghsarea_gorakhpur_1980,ghsarea_gorakhpur_1985,ghsarea_gorakhpur_1990,ghsarea_gorakhpur_1995,ghsarea_gorakhpur_2000,ghsarea_gorakhpur_2005,ghsarea_gorakhpur_2010,ghsarea_gorakhpur_2015,ghsarea_gorakhpur_2020
83.275,26.845,0.019,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.031
83.285,26.845,0.031,0.031,0.031,0.032,0.032,0.033,0.037,0.042,0.047,0.06
83.295,26.845,0.029,0.029,0.029,0.03,0.032,0.037,0.042,0.047,0.055,0.069
83.305,26.845,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.018,0.023
83.315,26.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.325,26.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011
83.335,26.845,0.018,0.018,0.018,0.018,0.021,0.024,0.026,0.03,0.034,0.047
83.345,26.845,0.045,0.045,0.046,0.047,0.05,0.053,0.056,0.06,0.067,0.089
83.355,26.845,0.065,0.065,0.066,0.067,0.071,0.076,0.08,0.086,0.093,0.114
83.365,26.845,0.049,0.049,0.049,0.049,0.055,0.061,0.066,0.071,0.077,0.088
83.375,26.845,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.022
83.385,26.845,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008
83.395,26.845,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.014
83.405,26.845,0.023,0.023,0.023,0.023,0.024,0.027,0.032,0.038,0.043,0.049
83.415,26.845,0.035,0.035,0.035,0.035,0.039,0.047,0.05,0.055,0.06,0.067
83.425,26.845,0.031,0.031,0.031,0.031,0.032,0.035,0.038,0.042,0.047,0.062
83.435,26.845,0.023,0.023,0.023,0.023,0.024,0.025,0.029,0.034,0.043,0.065
83.445,26.845,0.023,0.023,0.023,0.023,0.028,0.034,0.038,0.044,0.055,0.075
83.455,26.845,0.029,0.029,0.029,0.029,0.031,0.034,0.037,0.042,0.05,0.059
83.465,26.845,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.029,0.037
83.475,26.845,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013,0.02,0.035
83.485,26.845,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.02,0.035
83.495,26.845,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.021
83.505,26.845,0.02,0.021,0.022,0.022,0.023,0.024,0.025,0.027,0.03,0.036
83.515,26.845,0.025,0.026,0.027,0.028,0.028,0.03,0.032,0.034,0.037,0.044
83.525,26.845,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.015
83.535,26.845,0.017,0.018,0.018,0.019,0.02,0.021,0.024,0.028,0.033,0.042
83.545,26.845,0.024,0.024,0.024,0.024,0.026,0.027,0.032,0.038,0.046,0.057
83.255,26.855,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.033,0.043
83.265,26.855,0.017,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.026
83.275,26.855,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
83.285,26.855,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.026
83.295,26.855,0.015,0.015,0.015,0.016,0.016,0.016,0.017,0.018,0.021,0.036
83.305,26.855,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.015
83.315,26.855,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.01
83.325,26.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
83.335,26.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
83.345,26.855,0.005,0.005,0.005,0.005,0.007,0.008,0.008,0.009,0.01,0.015
83.355,26.855,0.027,0.027,0.027,0.028,0.033,0.038,0.04,0.042,0.047,0.064
83.365,26.855,0.034,0.034,0.034,0.034,0.036,0.038,0.04,0.042,0.05,0.073
83.375,26.855,0.032,0.032,0.034,0.035,0.037,0.042,0.045,0.05,0.063,0.082
83.385,26.855,0.011,0.012,0.012,0.013,0.013,0.015,0.016,0.018,0.024,0.033
83.395,26.855,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
83.405,26.855,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009,0.014,0.022
83.415,26.855,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.024,0.031,0.045
83.425,26.855,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.026,0.036
83.435,26.855,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.022,0.03
83.445,26.855,0.02,0.02,0.02,0.02,0.022,0.025,0.028,0.032,0.038,0.052
83.455,26.855,0.017,0.017,0.017,0.017,0.018,0.021,0.026,0.031,0.038,0.051
83.465,26.855,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.028,0.031,0.037
83.475,26.855,0.034,0.034,0.034,0.034,0.034,0.034,0.037,0.042,0.046,0.053
83.485,26.855,0.015,0.015,0.015,0.015,0.016,0.016,0.021,0.027,0.032,0.044
83.495,26.855,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.027,0.031,0.04
83.505,26.855,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.016,0.028
83.515,26.855,0.013,0.014,0.015,0.016,0.016,0.017,0.018,0.02,0.022,0.029
83.525,26.855,0.022,0.023,0.025,0.026,0.026,0.026,0.028,0.03,0.032,0.036
83.535,26.855,0.009,0.01,0.01,0.01,0.01,0.01,0.015,0.021,0.027,0.035
83.545,26.855,0.027,0.027,0.027,0.027,0.027,0.027,0.03,0.035,0.041,0.053
83.255,26.865,0.022,0.022,0.022,0.023,0.023,0.024,0.026,0.03,0.035,0.044
83.265,26.865,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
83.275,26.865,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012
83.285,26.865,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.025,0.03,0.038
83.295,26.865,0.022,0.023,0.023,0.024,0.026,0.029,0.03,0.033,0.038,0.051
83.305,26.865,0.046,0.048,0.05,0.052,0.053,0.054,0.057,0.061,0.067,0.083
83.315,26.865,0.047,0.048,0.048,0.049,0.051,0.052,0.054,0.058,0.063,0.075
83.325,26.865,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.021,0.026
83.335,26.865,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.017
83.345,26.865,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014,0.016,0.02
83.355,26.865,0.035,0.035,0.035,0.036,0.042,0.049,0.051,0.054,0.057,0.069
83.365,26.865,0.041,0.042,0.042,0.043,0.048,0.055,0.058,0.061,0.069,0.095
83.375,26.865,0.023,0.024,0.025,0.026,0.026,0.026,0.028,0.03,0.035,0.058
83.385,26.865,0.012,0.013,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.027
83.395,26.865,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.023
83.405,26.865,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.027,0.033,0.048
83.415,26.865,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.03,0.037,0.053
83.425,26.865,0.012,0.013,0.013,0.014,0.014,0.016,0.02,0.024,0.031,0.047
83.435,26.865,0.016,0.016,0.016,0.016,0.017,0.018,0.021,0.024,0.029,0.038
83.445,26.865,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.026,0.033
83.455,26.865,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.02,0.024,0.036
83.465,26.865,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.022,0.028,0.038
83.475,26.865,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.033,0.038,0.043
83.485,26.865,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.015,0.019,0.027
83.495,26.865,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.024,0.031
83.505,26.865,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.018,0.026,0.031
83.515,26.865,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.019
83.525,26.865,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.021,0.025
83.535,26.865,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.021,0.026,0.033
83.545,26.865,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.019,0.026
83.255,26.875,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.023,0.031,0.05
83.265,26.875,0.015,0.015,0.015,0.016,0.017,0.02,0.021,0.025,0.03,0.04
83.275,26.875,0.011,0.011,0.011,0.012,0.013,0.015,0.016,0.017,0.02,0.027
83.285,26.875,0.017,0.017,0.017,0.017,0.021,0.025,0.028,0.032,0.038,0.05
83.295,26.875,0.021,0.021,0.021,0.022,0.024,0.027,0.032,0.038,0.045,0.057
83.305,26.875,0.029,0.03,0.032,0.033,0.034,0.034,0.038,0.042,0.048,0.06
83.315,26.875,0.023,0.024,0.026,0.027,0.028,0.029,0.03,0.034,0.04,0.051
83.325,26.875,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.016,0.021,0.029
83.335,26.875,0.022,0.023,0.023,0.025,0.028,0.033,0.036,0.039,0.044,0.056
83.345,26.875,0.033,0.033,0.033,0.033,0.035,0.038,0.04,0.042,0.046,0.061
83.355,26.875,0.036,0.036,0.036,0.036,0.038,0.04,0.041,0.043,0.048,0.059
83.365,26.875,0.038,0.038,0.038,0.038,0.039,0.041,0.043,0.046,0.05,0.063
83.375,26.875,0.019,0.019,0.02,0.02,0.02,0.021,0.022,0.024,0.028,0.043
83.385,26.875,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011
83.395,26.875,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.017,0.025
83.405,26.875,0.021,0.021,0.021,0.021,0.022,0.024,0.027,0.031,0.038,0.051
83.415,26.875,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.024,0.03,0.047
83.425,26.875,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.028,0.033,0.044
83.435,26.875,0.021,0.021,0.021,0.021,0.022,0.023,0.026,0.03,0.036,0.045
83.445,26.875,0.018,0.018,0.018,0.018,0.018,0.019,0.023,0.027,0.033,0.041
83.455,26.875,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.021,0.033
83.465,26.875,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.021,0.037
83.475,26.875,0.024,0.024,0.024,0.024,0.025,0.027,0.031,0.039,0.046,0.055
83.485,26.875,0.02,0.02,0.02,0.02,0.022,0.025,0.027,0.032,0.037,0.042
83.495,26.875,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.016
83.505,26.875,0.018,0.018,0.018,0.018,0.02,0.021,0.024,0.029,0.035,0.043
83.515,26.875,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.027,0.037
83.525,26.875,0.027,0.027,0.027,0.027,0.028,0.031,0.033,0.036,0.039,0.048
83.535,26.875,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.026,0.036
83.545,26.875,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.026
83.255,26.885,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.017,0.029
83.265,26.885,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.024,0.033
83.275,26.885,0.011,0.011,0.012,0.012,0.015,0.018,0.019,0.02,0.022,0.028
83.285,26.885,0.026,0.026,0.027,0.027,0.031,0.035,0.037,0.038,0.042,0.053
83.295,26.885,0.031,0.031,0.032,0.032,0.036,0.04,0.042,0.046,0.051,0.062
83.305,26.885,0.03,0.031,0.032,0.033,0.036,0.04,0.043,0.047,0.054,0.065
83.315,26.885,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.02,0.028
83.325,26.885,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.009,0.012
83.335,26.885,0.017,0.018,0.019,0.021,0.023,0.027,0.03,0.034,0.039,0.045
83.345,26.885,0.022,0.023,0.024,0.025,0.027,0.03,0.032,0.035,0.039,0.052
83.355,26.885,0.033,0.034,0.034,0.035,0.038,0.043,0.046,0.049,0.056,0.081
83.365,26.885,0.024,0.024,0.024,0.024,0.026,0.029,0.031,0.034,0.041,0.063
83.375,26.885,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.021,0.039
83.385,26.885,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.025
83.395,26.885,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.019
83.405,26.885,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.02,0.027
83.415,26.885,0.008,0.008,0.008,0.008,0.009,0.012,0.013,0.016,0.019,0.028
83.425,26.885,0.021,0.021,0.021,0.021,0.022,0.025,0.027,0.03,0.035,0.049
83.435,26.885,0.04,0.04,0.04,0.04,0.042,0.049,0.051,0.055,0.061,0.077
83.445,26.885,0.015,0.015,0.015,0.015,0.017,0.02,0.021,0.023,0.026,0.033
83.455,26.885,0.023,0.023,0.023,0.023,0.024,0.025,0.026,0.028,0.031,0.041
83.465,26.885,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.024,0.043
83.475,26.885,0.026,0.026,0.026,0.026,0.026,0.029,0.031,0.035,0.04,0.054
83.485,26.885,0.021,0.021,0.021,0.021,0.022,0.025,0.026,0.029,0.033,0.04
83.495,26.885,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.026
83.505,26.885,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.025,0.036
83.515,26.885,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.02,0.033
83.525,26.885,0.025,0.025,0.025,0.025,0.026,0.029,0.031,0.034,0.039,0.056
83.535,26.885,0.038,0.038,0.038,0.038,0.039,0.042,0.044,0.047,0.051,0.064
83.545,26.885,0.025,0.025,0.025,0.025,0.026,0.026,0.027,0.029,0.03,0.036
83.255,26.895,0.003,0.003,0.004,0.004,0.004,0.007,0.008,0.01,0.013,0.017
83.265,26.895,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01
83.275,26.895,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.019,0.024
83.285,26.895,0.029,0.029,0.029,0.029,0.035,0.042,0.045,0.049,0.055,0.07
83.295,26.895,0.021,0.021,0.021,0.021,0.025,0.03,0.032,0.034,0.039,0.057
83.305,26.895,0.025,0.025,0.026,0.026,0.028,0.031,0.033,0.034,0.039,0.05
83.315,26.895,0.02,0.021,0.021,0.022,0.024,0.026,0.029,0.032,0.036,0.041
83.325,26.895,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.014
83.335,26.895,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
83.345,26.895,0.008,0.008,0.008,0.008,0.011,0.014,0.015,0.016,0.018,0.024
83.355,26.895,0.018,0.018,0.018,0.019,0.024,0.031,0.033,0.036,0.041,0.058
83.365,26.895,0.029,0.029,0.029,0.029,0.033,0.038,0.041,0.046,0.055,0.079
83.375,26.895,0.029,0.029,0.029,0.029,0.031,0.033,0.034,0.036,0.041,0.059
83.385,26.895,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.026
83.395,26.895,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.024,0.03,0.058
83.405,26.895,0.035,0.035,0.035,0.035,0.035,0.035,0.037,0.039,0.045,0.071
83.415,26.895,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.027,0.048
83.425,26.895,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.025
83.435,26.895,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.019,0.023,0.036
83.445,26.895,0.024,0.024,0.024,0.024,0.026,0.03,0.031,0.032,0.037,0.051
83.455,26.895,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.023,0.028,0.047
83.465,26.895,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.022,0.025,0.04
83.475,26.895,0.028,0.029,0.029,0.029,0.036,0.046,0.05,0.056,0.063,0.072
83.485,26.895,0.046,0.046,0.047,0.047,0.055,0.066,0.071,0.08,0.091,0.106
83.495,26.895,0.038,0.038,0.038,0.038,0.04,0.042,0.045,0.05,0.058,0.074
83.505,26.895,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.022
83.515,26.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01
83.525,26.895,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.009
83.535,26.895,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.019,0.021,0.026
83.545,26.895,0.022,0.022,0.022,0.022,0.024,0.027,0.028,0.03,0.032,0.036
83.255,26.905,0.042,0.043,0.044,0.045,0.048,0.053,0.058,0.065,0.072,0.079
83.265,26.905,0.029,0.029,0.03,0.03,0.035,0.043,0.044,0.047,0.051,0.057
83.275,26.905,0.019,0.019,0.019,0.019,0.022,0.028,0.03,0.032,0.035,0.039
83.285,26.905,0.036,0.036,0.036,0.036,0.038,0.04,0.042,0.046,0.051,0.061
83.295,26.905,0.017,0.017,0.017,0.017,0.018,0.019,0.023,0.029,0.035,0.049
83.305,26.905,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.025
83.315,26.905,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.014
83.325,26.905,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.012,0.014,0.017
83.335,26.905,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.02,0.025
83.345,26.905,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018,0.02,0.026
83.355,26.905,0.013,0.014,0.014,0.014,0.016,0.018,0.019,0.019,0.022,0.037
83.365,26.905,0.024,0.025,0.025,0.026,0.029,0.034,0.035,0.037,0.044,0.075
83.375,26.905,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.018,0.022,0.037
83.385,26.905,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.013
83.395,26.905,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.017,0.034
83.405,26.905,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.017,0.038
83.415,26.905,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.012,0.029
83.425,26.905,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.023,0.028,0.042
83.435,26.905,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.032,0.039,0.057
83.445,26.905,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.019,0.04
83.455,26.905,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.02
83.465,26.905,0.014,0.014,0.014,0.014,0.017,0.02,0.021,0.022,0.025,0.038
83.475,26.905,0.04,0.04,0.04,0.041,0.048,0.059,0.06,0.063,0.067,0.082
83.485,26.905,0.044,0.045,0.045,0.045,0.051,0.062,0.064,0.067,0.074,0.09
83.495,26.905,0.04,0.04,0.04,0.04,0.042,0.046,0.049,0.054,0.062,0.085
83.505,26.905,0.021,0.021,0.021,0.021,0.022,0.023,0.027,0.033,0.041,0.061
83.515,26.905,0.036,0.036,0.036,0.036,0.036,0.036,0.039,0.042,0.047,0.06
83.525,26.905,0.044,0.044,0.044,0.044,0.045,0.045,0.046,0.048,0.052,0.062
83.535,26.905,0.027,0.027,0.027,0.027,0.028,0.029,0.03,0.032,0.035,0.041
83.545,26.905,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.033,0.037,0.042
83.255,26.915,0.005,0.005,0.005,0.005,0.006,0.009,0.009,0.01,0.012,0.018
83.265,26.915,0.016,0.016,0.016,0.016,0.018,0.021,0.021,0.023,0.027,0.039
83.275,26.915,0.024,0.024,0.024,0.024,0.026,0.028,0.031,0.035,0.044,0.056
83.285,26.915,0.046,0.047,0.047,0.048,0.052,0.058,0.062,0.068,0.078,0.092
83.295,26.915,0.025,0.026,0.027,0.028,0.033,0.04,0.044,0.051,0.06,0.078
83.305,26.915,0.007,0.007,0.008,0.009,0.011,0.014,0.016,0.019,0.023,0.03
83.315,26.915,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.022
83.325,26.915,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.023
83.335,26.915,0.018,0.018,0.018,0.018,0.02,0.022,0.023,0.024,0.027,0.03
83.345,26.915,0.023,0.023,0.023,0.023,0.027,0.031,0.033,0.036,0.041,0.06
83.355,26.915,0.016,0.016,0.016,0.016,0.02,0.023,0.026,0.028,0.036,0.067
83.365,26.915,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.02,0.029,0.065
83.375,26.915,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.017,0.027,0.064
83.385,26.915,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.018
83.395,26.915,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.02,0.033
83.405,26.915,0.013,0.013,0.013,0.013,0.015,0.016,0.02,0.025,0.032,0.05
83.415,26.915,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.023,0.028,0.046
83.425,26.915,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.022,0.034
83.435,26.915,0.018,0.018,0.018,0.019,0.021,0.023,0.024,0.026,0.03,0.043
83.445,26.915,0.022,0.022,0.022,0.022,0.024,0.027,0.029,0.031,0.035,0.052
83.455,26.915,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.026,0.029,0.039
83.465,26.915,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.029,0.032,0.04
83.475,26.915,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.02,0.024,0.032
83.485,26.915,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.017,0.02,0.028
83.495,26.915,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.02,0.033
83.505,26.915,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.027,0.039
83.515,26.915,0.034,0.034,0.034,0.034,0.035,0.036,0.037,0.039,0.042,0.052
83.525,26.915,0.028,0.028,0.028,0.028,0.028,0.028,0.029,0.03,0.033,0.047
83.535,26.915,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.026
83.545,26.915,0.016,0.016,0.016,0.016,0.017,0.018,0.021,0.028,0.034,0.046
83.255,26.925,0.013,0.013,0.013,0.014,0.017,0.023,0.025,0.028,0.033,0.04
83.265,26.925,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.02,0.023,0.029
83.275,26.925,0.022,0.022,0.023,0.023,0.024,0.025,0.026,0.027,0.03,0.041
83.285,26.925,0.064,0.065,0.066,0.068,0.073,0.08,0.083,0.088,0.095,0.116
83.295,26.925,0.085,0.088,0.09,0.094,0.103,0.116,0.121,0.129,0.139,0.165
83.305,26.925,0.034,0.036,0.038,0.042,0.047,0.055,0.058,0.061,0.067,0.085
83.315,26.925,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.017
83.325,26.925,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.02,0.026
83.335,26.925,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.027,0.033,0.037
83.345,26.925,0.038,0.038,0.038,0.038,0.038,0.039,0.041,0.042,0.047,0.059
83.355,26.925,0.02,0.02,0.02,0.02,0.02,0.022,0.025,0.029,0.035,0.053
83.365,26.925,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.018,0.037
83.375,26.925,0.006,0.006,0.006,0.006,0.012,0.021,0.024,0.03,0.038,0.052
83.385,26.925,0.003,0.003,0.003,0.003,0.005,0.009,0.01,0.013,0.018,0.029
83.395,26.925,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.017,0.031
83.405,26.925,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.021,0.03,0.047
83.415,26.925,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.026,0.036,0.057
83.425,26.925,0.016,0.016,0.017,0.017,0.018,0.022,0.024,0.027,0.035,0.057
83.435,26.925,0.012,0.012,0.012,0.013,0.015,0.019,0.021,0.024,0.029,0.046
83.445,26.925,0.01,0.01,0.01,0.01,0.012,0.016,0.017,0.019,0.023,0.036
83.455,26.925,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016,0.021,0.034
83.465,26.925,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.026,0.031,0.04
83.475,26.925,0.039,0.039,0.039,0.04,0.041,0.043,0.045,0.046,0.05,0.057
83.485,26.925,0.027,0.028,0.029,0.029,0.029,0.03,0.03,0.031,0.033,0.044
83.495,26.925,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012
83.505,26.925,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.013
83.515,26.925,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.02
83.525,26.925,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.014,0.019
83.535,26.925,0.014,0.014,0.015,0.015,0.016,0.017,0.017,0.018,0.02,0.032
83.545,26.925,0.025,0.025,0.025,0.025,0.026,0.026,0.029,0.031,0.035,0.048
83.255,26.935,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.017,0.024
83.265,26.935,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.017
83.275,26.935,0.019,0.019,0.019,0.02,0.02,0.02,0.022,0.024,0.028,0.045
83.285,26.935,0.045,0.046,0.048,0.05,0.053,0.056,0.058,0.061,0.067,0.09
83.295,26.935,0.098,0.1,0.104,0.11,0.12,0.132,0.136,0.141,0.151,0.182
83.305,26.935,0.063,0.064,0.066,0.07,0.076,0.085,0.088,0.091,0.1,0.132
83.315,26.935,0.02,0.02,0.021,0.022,0.024,0.026,0.028,0.029,0.033,0.046
83.325,26.935,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.017
83.335,26.935,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.015,0.018,0.019
83.345,26.935,0.017,0.017,0.017,0.017,0.018,0.021,0.021,0.022,0.026,0.033
83.355,26.935,0.019,0.019,0.019,0.019,0.019,0.022,0.023,0.024,0.027,0.039
83.365,26.935,0.023,0.023,0.024,0.025,0.026,0.028,0.03,0.032,0.037,0.055
83.375,26.935,0.017,0.018,0.018,0.019,0.021,0.024,0.026,0.029,0.035,0.056
83.385,26.935,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008,0.013,0.029
83.395,26.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.017
83.405,26.935,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
83.415,26.935,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012,0.017
83.425,26.935,0.008,0.008,0.008,0.008,0.009,0.012,0.013,0.016,0.019,0.03
83.435,26.935,0.017,0.017,0.018,0.018,0.02,0.024,0.026,0.028,0.034,0.054
83.445,26.935,0.01,0.01,0.01,0.01,0.013,0.016,0.017,0.019,0.026,0.043
