midlong,midlat,ghsarea_rajahmundry_1975,ghsarea_rajahmundry_1980,ghsarea_rajahmundry_1985,ghsarea_rajahmundry_1990,ghsarea_rajahmundry_1995,ghsarea_rajahmundry_2000,ghsarea_rajahmundry_2005,ghsarea_rajahmundry_2010,ghsarea_rajahmundry_2015,ghsarea_rajahmundry_2020
81.675,17.045,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
81.685,17.045,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006
81.695,17.045,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.007
81.705,17.045,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
81.715,17.045,0.012,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.015
81.725,17.045,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.018
81.735,17.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.745,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,17.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
81.765,17.045,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.013,0.016,0.016
81.775,17.045,0.07,0.07,0.071,0.071,0.076,0.082,0.088,0.095,0.103,0.103
81.785,17.045,0.146,0.15,0.154,0.158,0.194,0.235,0.242,0.249,0.255,0.255
81.795,17.045,0.243,0.248,0.254,0.259,0.298,0.345,0.353,0.361,0.367,0.368
81.805,17.045,0.102,0.104,0.105,0.106,0.127,0.151,0.157,0.163,0.17,0.172
81.815,17.045,0.015,0.017,0.019,0.021,0.028,0.039,0.042,0.048,0.055,0.057
81.825,17.045,0.02,0.022,0.025,0.027,0.031,0.035,0.043,0.054,0.064,0.067
81.835,17.045,0.041,0.042,0.043,0.044,0.047,0.051,0.061,0.074,0.087,0.089
81.845,17.045,0.117,0.12,0.124,0.129,0.14,0.151,0.164,0.186,0.203,0.211
81.855,17.045,0.041,0.042,0.044,0.046,0.049,0.053,0.058,0.066,0.073,0.076
81.865,17.045,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.007
81.875,17.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
81.885,17.045,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.009
81.895,17.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011
81.905,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
81.915,17.045,0.022,0.022,0.022,0.023,0.027,0.032,0.036,0.04,0.045,0.046
81.925,17.045,0.02,0.02,0.02,0.02,0.024,0.027,0.031,0.035,0.039,0.04
81.935,17.045,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.01
81.945,17.045,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
81.655,17.055,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.018
81.665,17.055,0.066,0.067,0.067,0.068,0.069,0.07,0.076,0.081,0.087,0.089
81.675,17.055,0.025,0.026,0.026,0.027,0.027,0.028,0.032,0.037,0.041,0.042
81.685,17.055,0.024,0.024,0.024,0.024,0.025,0.026,0.028,0.031,0.034,0.035
81.695,17.055,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.012,0.013
81.705,17.055,0.006,0.006,0.006,0.006,0.007,0.011,0.012,0.013,0.014,0.014
81.715,17.055,0.044,0.045,0.045,0.046,0.046,0.047,0.048,0.048,0.049,0.049
81.725,17.055,0.035,0.035,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
81.735,17.055,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
81.745,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,17.055,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.01
81.765,17.055,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011
81.775,17.055,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009,0.013,0.016
81.785,17.055,0.012,0.012,0.012,0.012,0.013,0.019,0.022,0.026,0.03,0.031
81.795,17.055,0.088,0.089,0.091,0.092,0.103,0.116,0.124,0.135,0.145,0.147
81.805,17.055,0.088,0.09,0.091,0.092,0.101,0.111,0.12,0.13,0.141,0.145
81.815,17.055,0.027,0.027,0.028,0.028,0.03,0.033,0.037,0.042,0.051,0.057
81.825,17.055,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.023,0.027
81.835,17.055,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.02,0.026,0.027
81.845,17.055,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.03,0.032
81.855,17.055,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.019,0.026,0.028
81.865,17.055,0.004,0.004,0.005,0.005,0.005,0.005,0.011,0.022,0.032,0.036
81.875,17.055,0.014,0.014,0.015,0.015,0.016,0.017,0.024,0.035,0.044,0.05
81.885,17.055,0.014,0.014,0.014,0.014,0.015,0.016,0.02,0.027,0.035,0.039
81.895,17.055,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.019,0.023
81.905,17.055,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.019
81.915,17.055,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.017,0.018
81.925,17.055,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.012
81.935,17.055,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.019,0.021,0.022
81.945,17.055,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009
81.655,17.065,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.019,0.02
81.665,17.065,0.058,0.058,0.058,0.058,0.059,0.061,0.064,0.068,0.071,0.071
81.675,17.065,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.03,0.032,0.032
81.685,17.065,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.015
81.695,17.065,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.01
81.705,17.065,0.031,0.031,0.032,0.032,0.035,0.039,0.042,0.046,0.049,0.05
81.715,17.065,0.024,0.024,0.024,0.024,0.026,0.029,0.031,0.034,0.037,0.037
81.725,17.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.735,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.745,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,17.065,0.008,0.008,0.008,0.008,0.009,0.011,0.011,0.012,0.013,0.014
81.765,17.065,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.021
81.775,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
81.785,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.795,17.065,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.016
81.805,17.065,0.042,0.042,0.043,0.043,0.048,0.054,0.059,0.068,0.078,0.082
81.815,17.065,0.059,0.06,0.061,0.062,0.067,0.076,0.082,0.09,0.1,0.104
81.825,17.065,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.021,0.024,0.026
81.835,17.065,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.023,0.025,0.028
81.845,17.065,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.01
81.855,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009
81.865,17.065,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.024,0.029
81.875,17.065,0.008,0.008,0.008,0.008,0.009,0.01,0.017,0.028,0.04,0.049
81.885,17.065,0.025,0.025,0.025,0.025,0.027,0.031,0.04,0.051,0.064,0.073
81.895,17.065,0.015,0.015,0.015,0.015,0.017,0.02,0.022,0.024,0.028,0.029
81.905,17.065,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.018,0.019
81.915,17.065,0.017,0.017,0.018,0.019,0.019,0.022,0.028,0.037,0.044,0.045
81.925,17.065,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.016
81.935,17.065,0.023,0.024,0.024,0.025,0.026,0.028,0.029,0.031,0.033,0.034
81.945,17.065,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.011,0.011,0.012
81.655,17.075,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.016,0.016
81.665,17.075,0.049,0.049,0.05,0.05,0.052,0.054,0.058,0.062,0.066,0.067
81.675,17.075,0.047,0.047,0.047,0.047,0.049,0.052,0.055,0.058,0.061,0.061
81.685,17.075,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
81.695,17.075,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002
81.705,17.075,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.018,0.018
81.715,17.075,0.016,0.016,0.017,0.017,0.018,0.02,0.021,0.023,0.025,0.025
81.725,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.735,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.745,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,17.075,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
81.765,17.075,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.029,0.03
81.775,17.075,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.011,0.014
81.785,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.795,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
81.805,17.075,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.022,0.024
81.815,17.075,0.058,0.059,0.06,0.061,0.065,0.071,0.075,0.08,0.086,0.091
81.825,17.075,0.024,0.025,0.025,0.025,0.033,0.043,0.045,0.047,0.05,0.053
81.835,17.075,0.024,0.024,0.024,0.024,0.027,0.029,0.033,0.038,0.042,0.044
81.845,17.075,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.023,0.024
81.855,17.075,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
81.865,17.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.007
81.875,17.075,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.018,0.019
81.885,17.075,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.02,0.023
81.895,17.075,0.059,0.06,0.06,0.06,0.068,0.078,0.086,0.1,0.11,0.113
81.905,17.075,0.029,0.03,0.03,0.03,0.033,0.037,0.041,0.051,0.06,0.061
81.915,17.075,0.01,0.01,0.01,0.011,0.012,0.015,0.02,0.031,0.039,0.043
81.925,17.075,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.02,0.026,0.029
81.935,17.075,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.015,0.016
81.945,17.075,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.02,0.024,0.028
81.655,17.085,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01
81.665,17.085,0.033,0.034,0.034,0.034,0.035,0.036,0.038,0.04,0.041,0.042
81.675,17.085,0.032,0.032,0.032,0.032,0.035,0.038,0.041,0.044,0.047,0.047
81.685,17.085,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.009,0.009,0.009
81.695,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.705,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.715,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.725,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.735,17.085,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002
81.745,17.085,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.017,0.017,0.018
81.755,17.085,0.019,0.019,0.019,0.019,0.021,0.024,0.026,0.029,0.032,0.033
81.765,17.085,0.077,0.077,0.077,0.077,0.08,0.084,0.09,0.097,0.103,0.105
81.775,17.085,0.019,0.019,0.019,0.019,0.021,0.024,0.027,0.031,0.034,0.037
81.785,17.085,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
81.795,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.805,17.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
81.815,17.085,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.013,0.017
81.825,17.085,0.006,0.006,0.006,0.006,0.007,0.01,0.01,0.011,0.012,0.015
81.835,17.085,0.029,0.029,0.029,0.029,0.032,0.036,0.041,0.049,0.055,0.058
81.845,17.085,0.014,0.014,0.014,0.014,0.018,0.023,0.025,0.03,0.033,0.034
81.855,17.085,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.005,0.005
81.865,17.085,0.011,0.011,0.011,0.011,0.013,0.016,0.017,0.019,0.021,0.021
81.875,17.085,0.024,0.024,0.024,0.024,0.027,0.029,0.033,0.036,0.04,0.04
81.885,17.085,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.018,0.02,0.022
81.895,17.085,0.026,0.026,0.027,0.027,0.029,0.032,0.035,0.042,0.047,0.048
81.905,17.085,0.032,0.032,0.033,0.034,0.041,0.052,0.06,0.072,0.082,0.084
81.915,17.085,0.01,0.011,0.011,0.012,0.016,0.024,0.029,0.037,0.044,0.046
81.925,17.085,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007
81.935,17.085,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.004
81.945,17.085,0.085,0.085,0.085,0.085,0.087,0.088,0.09,0.092,0.094,0.095
81.655,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.665,17.095,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.005
81.675,17.095,0.02,0.02,0.02,0.02,0.023,0.025,0.027,0.028,0.03,0.03
81.685,17.095,0.033,0.033,0.033,0.033,0.038,0.042,0.043,0.043,0.044,0.044
81.695,17.095,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.01,0.01,0.01
81.705,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.715,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.725,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.735,17.095,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
81.745,17.095,0.056,0.056,0.056,0.056,0.06,0.064,0.067,0.07,0.073,0.077
81.755,17.095,0.028,0.028,0.028,0.028,0.03,0.032,0.033,0.035,0.037,0.039
81.765,17.095,0.052,0.052,0.052,0.052,0.054,0.058,0.061,0.065,0.068,0.069
81.775,17.095,0.06,0.06,0.06,0.06,0.062,0.067,0.071,0.075,0.078,0.079
81.785,17.095,0.019,0.019,0.019,0.019,0.019,0.021,0.022,0.025,0.028,0.029
81.795,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.805,17.095,0.014,0.014,0.014,0.014,0.017,0.022,0.022,0.023,0.024,0.024
81.815,17.095,0.012,0.012,0.012,0.012,0.015,0.019,0.02,0.022,0.024,0.026
81.825,17.095,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
81.835,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
81.845,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
81.855,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.865,17.095,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.017,0.018
81.875,17.095,0.044,0.044,0.044,0.044,0.048,0.052,0.057,0.063,0.068,0.069
81.885,17.095,0.047,0.047,0.047,0.047,0.052,0.057,0.06,0.063,0.066,0.068
81.895,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.905,17.095,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.022
81.915,17.095,0.016,0.017,0.018,0.019,0.02,0.021,0.024,0.03,0.039,0.039
81.925,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
81.935,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.003
81.945,17.095,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015
81.655,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.665,17.105,0.032,0.032,0.032,0.033,0.035,0.039,0.04,0.041,0.042,0.042
81.675,17.105,0.025,0.025,0.025,0.026,0.03,0.035,0.036,0.038,0.039,0.039
81.685,17.105,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008,0.009,0.009
81.695,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.705,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.715,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.725,17.105,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
81.735,17.105,0.025,0.025,0.026,0.026,0.026,0.026,0.029,0.032,0.035,0.035
81.745,17.105,0.032,0.033,0.033,0.034,0.034,0.034,0.038,0.042,0.046,0.048
81.755,17.105,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016
81.765,17.105,0.023,0.023,0.023,0.023,0.024,0.024,0.025,0.026,0.027,0.028
81.775,17.105,0.036,0.036,0.036,0.036,0.038,0.041,0.043,0.047,0.05,0.05
81.785,17.105,0.004,0.004,0.004,0.004,0.007,0.011,0.013,0.019,0.024,0.025
81.795,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.01,0.011
81.805,17.105,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009
81.815,17.105,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.02,0.023,0.025
81.825,17.105,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.017,0.022
81.835,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
81.845,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.855,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.865,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.875,17.105,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.008
81.885,17.105,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.025,0.025
81.895,17.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
81.905,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.007
81.915,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.006
81.925,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.935,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.945,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.655,17.115,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.009
81.665,17.115,0.047,0.048,0.048,0.049,0.052,0.058,0.06,0.063,0.065,0.066
81.675,17.115,0.056,0.057,0.057,0.058,0.063,0.07,0.073,0.076,0.079,0.08
81.685,17.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
81.695,17.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
81.705,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.715,17.115,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.01
81.725,17.115,0.02,0.02,0.021,0.021,0.023,0.026,0.027,0.029,0.03,0.031
81.735,17.115,0.019,0.02,0.02,0.02,0.021,0.026,0.029,0.031,0.033,0.035
81.745,17.115,0.031,0.032,0.033,0.033,0.033,0.034,0.037,0.04,0.043,0.044
81.755,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.765,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.785,17.115,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.009
81.795,17.115,0.015,0.015,0.015,0.015,0.017,0.02,0.022,0.027,0.031,0.033
81.805,17.115,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.013
81.815,17.115,0.022,0.022,0.022,0.022,0.025,0.028,0.03,0.033,0.036,0.037
81.825,17.115,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.023,0.028,0.029
81.835,17.115,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.019,0.025,0.026
81.845,17.115,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
81.855,17.115,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.014
81.865,17.115,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.018
81.875,17.115,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007
81.885,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.895,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.905,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.915,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
81.925,17.115,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.017
81.935,17.115,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008
81.945,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.655,17.125,0.038,0.038,0.038,0.038,0.04,0.042,0.043,0.043,0.044,0.044
81.665,17.125,0.139,0.14,0.14,0.142,0.149,0.158,0.16,0.162,0.163,0.164
81.675,17.125,0.017,0.017,0.017,0.018,0.02,0.023,0.025,0.027,0.029,0.03
81.685,17.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.695,17.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
81.705,17.125,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
81.715,17.125,0.006,0.006,0.006,0.006,0.008,0.01,0.01,0.011,0.011,0.011
81.725,17.125,0.032,0.033,0.033,0.033,0.036,0.039,0.041,0.044,0.047,0.048
81.735,17.125,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.013,0.014,0.015
81.745,17.125,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
81.755,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.765,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.785,17.125,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
81.795,17.125,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.022
81.805,17.125,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.01
81.815,17.125,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.014
81.825,17.125,0.021,0.021,0.021,0.021,0.023,0.024,0.027,0.03,0.035,0.035
81.835,17.125,0.029,0.029,0.029,0.029,0.03,0.03,0.034,0.038,0.043,0.043
81.845,17.125,0.048,0.048,0.048,0.048,0.048,0.048,0.052,0.056,0.059,0.06
81.855,17.125,0.055,0.055,0.056,0.057,0.058,0.061,0.066,0.071,0.076,0.078
81.865,17.125,0.033,0.033,0.033,0.034,0.035,0.037,0.041,0.045,0.049,0.054
81.875,17.125,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.015
81.885,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.895,17.125,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008
81.905,17.125,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.019
81.915,17.125,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013
81.925,17.125,0.064,0.064,0.064,0.064,0.065,0.066,0.07,0.076,0.08,0.081
81.935,17.125,0.073,0.073,0.073,0.073,0.074,0.075,0.081,0.087,0.092,0.094
81.945,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.655,17.135,0.027,0.027,0.027,0.028,0.038,0.056,0.059,0.063,0.066,0.068
81.665,17.135,0.053,0.053,0.054,0.054,0.063,0.075,0.076,0.077,0.078,0.079
81.675,17.135,0.014,0.014,0.014,0.014,0.016,0.018,0.019,0.019,0.019,0.019
81.685,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.695,17.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.705,17.135,0.03,0.03,0.03,0.03,0.031,0.032,0.032,0.033,0.034,0.034
81.715,17.135,0.063,0.063,0.063,0.063,0.066,0.069,0.071,0.074,0.077,0.078
81.725,17.135,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.031,0.032,0.033
81.735,17.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
81.745,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.765,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.785,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.795,17.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.805,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.815,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.825,17.135,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.007
81.835,17.135,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.014,0.019,0.023
81.845,17.135,0.004,0.004,0.004,0.004,0.005,0.005,0.009,0.014,0.019,0.024
