midlong,midlat,ghsarea_kohima_1975,ghsarea_kohima_1980,ghsarea_kohima_1985,ghsarea_kohima_1990,ghsarea_kohima_1995,ghsarea_kohima_2000,ghsarea_kohima_2005,ghsarea_kohima_2010,ghsarea_kohima_2015,ghsarea_kohima_2020
93.985,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.035,25.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
94.045,25.695,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
94.055,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
94.065,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.075,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
94.085,25.695,0.001,0.001,0.001,0.001,0.001,0.005,0.007,0.012,0.019,0.037
94.095,25.695,0.046,0.047,0.048,0.049,0.058,0.072,0.086,0.107,0.13,0.152
94.105,25.695,0.052,0.053,0.053,0.055,0.063,0.074,0.088,0.106,0.133,0.161
94.115,25.695,0.018,0.019,0.02,0.021,0.025,0.032,0.038,0.046,0.063,0.089
94.125,25.695,0.002,0.002,0.003,0.004,0.006,0.01,0.012,0.016,0.023,0.036
94.135,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009
94.145,25.695,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.009
94.155,25.695,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009
94.165,25.695,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005
94.175,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.205,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.705,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.013
94.035,25.705,0.026,0.026,0.026,0.026,0.027,0.03,0.033,0.036,0.039,0.044
94.045,25.705,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.026,0.029,0.033
94.055,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.065,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.075,25.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
94.085,25.705,0.003,0.003,0.003,0.004,0.004,0.007,0.01,0.015,0.023,0.035
94.095,25.705,0.014,0.015,0.016,0.017,0.022,0.029,0.04,0.058,0.08,0.108
94.105,25.705,0.02,0.021,0.023,0.024,0.032,0.043,0.058,0.08,0.099,0.122
94.115,25.705,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.019,0.034
94.125,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
94.135,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
94.145,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
94.155,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.165,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.175,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.205,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.215,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.025,25.715,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.015,0.023
94.035,25.715,0.017,0.017,0.017,0.017,0.02,0.027,0.032,0.038,0.048,0.069
94.045,25.715,0.025,0.025,0.025,0.025,0.026,0.029,0.032,0.037,0.042,0.048
94.055,25.715,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009
94.065,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
94.085,25.715,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.02,0.029,0.058
94.095,25.715,0.009,0.01,0.011,0.012,0.013,0.015,0.02,0.028,0.042,0.073
94.105,25.715,0.008,0.009,0.009,0.01,0.013,0.021,0.03,0.045,0.067,0.094
94.115,25.715,0.003,0.004,0.004,0.004,0.006,0.01,0.016,0.023,0.034,0.048
94.125,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
94.135,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
94.145,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
94.155,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.165,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
93.995,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
94.005,25.725,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
94.015,25.725,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.017,0.02
94.025,25.725,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.012,0.016
94.035,25.725,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.019,0.024
94.045,25.725,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.017
94.055,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.065,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.075,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
94.085,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.016,0.03
94.095,25.725,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.015,0.025,0.045
94.105,25.725,0.004,0.004,0.004,0.004,0.011,0.02,0.025,0.033,0.044,0.059
94.115,25.725,0.0,0.0,0.001,0.001,0.007,0.017,0.02,0.024,0.03,0.035
94.125,25.725,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.017
94.135,25.725,0.03,0.031,0.031,0.032,0.033,0.034,0.036,0.039,0.044,0.051
94.145,25.725,0.011,0.011,0.012,0.015,0.017,0.02,0.023,0.028,0.033,0.042
94.155,25.725,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.01
94.165,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
94.195,25.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
94.205,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.215,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.975,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
93.985,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
93.995,25.735,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.011,0.014
94.005,25.735,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.013,0.017,0.021
94.015,25.735,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.016
94.025,25.735,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005
94.035,25.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
94.045,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.055,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.065,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
94.075,25.735,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
94.085,25.735,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.01,0.018
94.095,25.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.015
94.105,25.735,0.023,0.023,0.024,0.024,0.027,0.03,0.033,0.036,0.04,0.05
94.115,25.735,0.012,0.012,0.013,0.013,0.015,0.017,0.018,0.02,0.022,0.027
94.125,25.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
94.135,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.145,25.735,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006
94.155,25.735,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.005
94.165,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
94.195,25.735,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014,0.017
94.205,25.735,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.011,0.012
94.215,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.225,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.745,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.017
93.965,25.745,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.009
93.975,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
93.985,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
93.995,25.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
94.005,25.745,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.014,0.017
94.015,25.745,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013
94.025,25.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
94.035,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.045,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.055,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.065,25.745,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.014,0.018
94.075,25.745,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.017,0.021
94.085,25.745,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.014
94.095,25.745,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.016
94.105,25.745,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.011,0.014,0.019
94.115,25.745,0.008,0.008,0.008,0.01,0.012,0.015,0.018,0.022,0.025,0.03
94.125,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
94.135,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.145,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.155,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.165,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.175,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.185,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.195,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
94.205,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
94.215,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.755,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.021
93.965,25.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.015
93.975,25.755,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.007
93.985,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
93.995,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.005,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.015,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
94.025,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
94.035,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
94.045,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.055,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.065,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
94.075,25.755,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.017,0.024
94.085,25.755,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.011,0.015
94.095,25.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
94.105,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
94.115,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.125,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.135,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.145,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.155,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.165,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.175,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.185,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.195,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.225,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
94.235,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.245,25.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
93.965,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
93.975,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.765,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
93.995,25.765,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.016
94.005,25.765,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.02
94.015,25.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
94.025,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.035,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
94.045,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
94.055,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.065,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.075,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
94.085,25.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.011
94.095,25.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
94.105,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.125,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.135,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.145,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.155,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.165,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.765,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.014,0.018
94.235,25.765,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.014
94.245,25.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.965,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.005,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
94.015,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
94.025,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.035,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.045,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.055,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.075,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
94.085,25.775,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.011
94.095,25.775,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012,0.016
94.105,25.775,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
94.115,25.775,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.017,0.023
94.125,25.775,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.012
94.135,25.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
94.145,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.155,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.165,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.775,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
94.215,25.775,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005
94.225,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.235,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
94.245,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.035,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.045,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.055,25.785,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009
94.065,25.785,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009
94.075,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
94.085,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.095,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.105,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.115,25.785,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013
94.125,25.785,0.015,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.028,0.033
94.135,25.785,0.012,0.012,0.013,0.013,0.015,0.017,0.019,0.022,0.024,0.029
94.145,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.155,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
