midlong,midlat,ghsarea_madurai_1975,ghsarea_madurai_1980,ghsarea_madurai_1985,ghsarea_madurai_1990,ghsarea_madurai_1995,ghsarea_madurai_2000,ghsarea_madurai_2005,ghsarea_madurai_2010,ghsarea_madurai_2015,ghsarea_madurai_2020
78.035,9.945,0.013,0.014,0.014,0.014,0.017,0.021,0.026,0.031,0.035,0.037
78.045,9.945,0.018,0.018,0.019,0.02,0.023,0.027,0.032,0.037,0.043,0.051
78.055,9.945,0.018,0.019,0.02,0.02,0.023,0.026,0.031,0.039,0.048,0.06
78.065,9.945,0.009,0.009,0.009,0.01,0.013,0.019,0.028,0.047,0.068,0.099
78.075,9.945,0.009,0.009,0.009,0.009,0.013,0.021,0.038,0.065,0.106,0.151
78.085,9.945,0.134,0.14,0.148,0.155,0.183,0.22,0.241,0.265,0.299,0.319
78.095,9.945,0.246,0.253,0.261,0.268,0.306,0.355,0.376,0.399,0.42,0.425
78.105,9.945,0.156,0.158,0.161,0.164,0.185,0.21,0.231,0.258,0.285,0.295
78.115,9.945,0.163,0.177,0.193,0.211,0.239,0.272,0.289,0.311,0.334,0.341
78.125,9.945,0.273,0.291,0.31,0.331,0.371,0.418,0.434,0.451,0.466,0.468
78.135,9.945,0.257,0.267,0.278,0.29,0.318,0.352,0.37,0.39,0.409,0.421
78.145,9.945,0.247,0.258,0.271,0.285,0.313,0.346,0.367,0.39,0.411,0.423
78.155,9.945,0.136,0.142,0.15,0.158,0.179,0.212,0.243,0.28,0.315,0.333
78.165,9.945,0.032,0.032,0.032,0.033,0.039,0.052,0.08,0.116,0.159,0.191
78.175,9.945,0.03,0.03,0.03,0.03,0.036,0.042,0.057,0.078,0.108,0.146
78.185,9.945,0.013,0.013,0.013,0.013,0.017,0.021,0.027,0.035,0.046,0.068
78.195,9.945,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.017,0.038
78.205,9.945,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.022,0.032,0.054
78.215,9.945,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.017,0.023,0.034
78.225,9.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.014
78.235,9.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
78.245,9.945,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.011
78.255,9.945,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.013
78.265,9.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
78.275,9.945,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.007,0.011
78.285,9.945,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.024
78.295,9.945,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.015,0.025
78.005,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.015,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.025,9.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
78.035,9.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.014
78.045,9.955,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.015
78.055,9.955,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.017,0.025,0.037
78.065,9.955,0.003,0.003,0.003,0.003,0.005,0.01,0.023,0.042,0.062,0.081
78.075,9.955,0.01,0.011,0.011,0.011,0.013,0.018,0.032,0.052,0.076,0.106
78.085,9.955,0.084,0.086,0.088,0.09,0.107,0.129,0.146,0.169,0.193,0.219
78.095,9.955,0.169,0.178,0.194,0.208,0.259,0.318,0.335,0.355,0.375,0.385
78.105,9.955,0.136,0.146,0.164,0.181,0.242,0.313,0.332,0.351,0.372,0.383
78.115,9.955,0.166,0.178,0.191,0.204,0.262,0.335,0.358,0.382,0.407,0.413
78.125,9.955,0.31,0.326,0.343,0.361,0.415,0.479,0.494,0.509,0.522,0.522
78.135,9.955,0.305,0.317,0.33,0.344,0.399,0.462,0.477,0.495,0.508,0.509
78.145,9.955,0.266,0.277,0.29,0.304,0.368,0.438,0.46,0.485,0.505,0.507
78.155,9.955,0.187,0.192,0.198,0.204,0.235,0.269,0.295,0.327,0.356,0.364
78.165,9.955,0.025,0.027,0.028,0.03,0.035,0.046,0.072,0.108,0.151,0.17
78.175,9.955,0.022,0.023,0.023,0.024,0.031,0.044,0.063,0.087,0.126,0.148
78.185,9.955,0.049,0.051,0.052,0.055,0.064,0.08,0.101,0.125,0.157,0.183
78.195,9.955,0.058,0.059,0.061,0.064,0.072,0.083,0.104,0.131,0.162,0.192
78.205,9.955,0.012,0.012,0.012,0.012,0.015,0.02,0.031,0.047,0.065,0.088
78.215,9.955,0.014,0.015,0.015,0.015,0.016,0.016,0.02,0.024,0.032,0.053
78.225,9.955,0.021,0.022,0.022,0.022,0.023,0.023,0.027,0.033,0.042,0.066
78.235,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
78.245,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
78.255,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
78.265,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.275,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.285,9.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.295,9.955,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.024
78.005,9.965,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.01
78.015,9.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
78.025,9.965,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.013,0.018,0.023
78.035,9.965,0.007,0.008,0.008,0.009,0.012,0.017,0.024,0.032,0.043,0.058
78.045,9.965,0.003,0.003,0.004,0.005,0.007,0.017,0.025,0.037,0.054,0.074
78.055,9.965,0.015,0.015,0.015,0.015,0.019,0.028,0.038,0.054,0.076,0.095
78.065,9.965,0.027,0.027,0.027,0.027,0.034,0.047,0.063,0.089,0.119,0.145
78.075,9.965,0.006,0.006,0.006,0.007,0.009,0.011,0.017,0.03,0.044,0.06
78.085,9.965,0.027,0.028,0.029,0.03,0.049,0.076,0.086,0.098,0.112,0.138
78.095,9.965,0.072,0.075,0.079,0.085,0.133,0.197,0.215,0.236,0.257,0.278
78.105,9.965,0.113,0.118,0.124,0.134,0.167,0.209,0.227,0.248,0.267,0.286
78.115,9.965,0.127,0.13,0.135,0.139,0.174,0.218,0.253,0.29,0.325,0.341
78.125,9.965,0.178,0.187,0.195,0.204,0.26,0.327,0.367,0.411,0.448,0.454
78.135,9.965,0.201,0.212,0.224,0.237,0.295,0.363,0.387,0.418,0.443,0.445
78.145,9.965,0.14,0.145,0.151,0.159,0.206,0.267,0.299,0.341,0.383,0.388
78.155,9.965,0.07,0.073,0.076,0.081,0.101,0.124,0.159,0.205,0.25,0.26
78.165,9.965,0.01,0.011,0.013,0.015,0.021,0.028,0.043,0.063,0.083,0.094
78.175,9.965,0.022,0.023,0.024,0.025,0.028,0.032,0.042,0.053,0.067,0.083
78.185,9.965,0.061,0.065,0.069,0.072,0.078,0.086,0.099,0.113,0.131,0.145
78.195,9.965,0.049,0.052,0.055,0.059,0.067,0.079,0.095,0.113,0.135,0.15
78.205,9.965,0.004,0.004,0.004,0.004,0.005,0.005,0.011,0.019,0.03,0.051
78.215,9.965,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013,0.02,0.028
78.225,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
78.235,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.245,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
78.255,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.265,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
78.275,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
78.285,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.295,9.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.005,9.975,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.016,0.026
78.015,9.975,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.022
78.025,9.975,0.015,0.016,0.017,0.018,0.02,0.023,0.026,0.03,0.035,0.042
78.035,9.975,0.051,0.054,0.057,0.061,0.069,0.084,0.098,0.115,0.133,0.145
78.045,9.975,0.023,0.024,0.026,0.028,0.037,0.052,0.07,0.095,0.125,0.147
78.055,9.975,0.015,0.015,0.015,0.015,0.018,0.021,0.024,0.032,0.04,0.05
78.065,9.975,0.049,0.049,0.049,0.049,0.054,0.059,0.064,0.07,0.077,0.092
78.075,9.975,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.014,0.019,0.023
78.085,9.975,0.034,0.035,0.037,0.038,0.054,0.076,0.084,0.094,0.105,0.129
78.095,9.975,0.054,0.055,0.057,0.06,0.109,0.178,0.194,0.212,0.236,0.296
78.105,9.975,0.018,0.018,0.018,0.018,0.025,0.035,0.043,0.053,0.066,0.088
78.115,9.975,0.025,0.026,0.026,0.027,0.034,0.046,0.062,0.08,0.098,0.11
78.125,9.975,0.076,0.079,0.082,0.086,0.102,0.128,0.167,0.209,0.258,0.288
78.135,9.975,0.164,0.169,0.173,0.179,0.211,0.248,0.281,0.319,0.355,0.379
78.145,9.975,0.086,0.092,0.099,0.111,0.132,0.154,0.18,0.21,0.24,0.246
78.155,9.975,0.022,0.023,0.024,0.027,0.036,0.049,0.072,0.102,0.136,0.148
78.165,9.975,0.02,0.02,0.021,0.021,0.027,0.035,0.053,0.076,0.107,0.122
78.175,9.975,0.035,0.035,0.036,0.036,0.043,0.052,0.07,0.095,0.121,0.138
78.185,9.975,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.022,0.04
78.195,9.975,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.018,0.029,0.037
78.205,9.975,0.001,0.001,0.002,0.003,0.003,0.003,0.007,0.015,0.031,0.058
78.215,9.975,0.004,0.004,0.005,0.005,0.005,0.005,0.01,0.018,0.027,0.041
78.225,9.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017
78.235,9.975,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.013
78.245,9.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.016
78.255,9.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.265,9.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.275,9.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
78.285,9.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.295,9.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.005,9.985,0.021,0.021,0.022,0.022,0.023,0.025,0.028,0.032,0.039,0.052
78.015,9.985,0.01,0.011,0.012,0.014,0.015,0.019,0.023,0.032,0.04,0.052
78.025,9.985,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.016,0.02,0.031
78.035,9.985,0.046,0.048,0.05,0.051,0.056,0.065,0.074,0.083,0.092,0.098
78.045,9.985,0.015,0.015,0.015,0.016,0.02,0.025,0.033,0.046,0.057,0.064
78.055,9.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
78.065,9.985,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.009,0.011
78.075,9.985,0.012,0.012,0.012,0.013,0.017,0.023,0.025,0.028,0.032,0.045
78.085,9.985,0.014,0.015,0.017,0.02,0.023,0.028,0.034,0.042,0.05,0.06
78.095,9.985,0.013,0.014,0.014,0.016,0.022,0.031,0.041,0.052,0.072,0.119
78.105,9.985,0.019,0.019,0.019,0.02,0.025,0.032,0.036,0.04,0.049,0.071
78.115,9.985,0.01,0.01,0.012,0.013,0.021,0.034,0.039,0.044,0.057,0.096
78.125,9.985,0.007,0.007,0.007,0.007,0.01,0.015,0.02,0.027,0.04,0.064
78.135,9.985,0.028,0.028,0.029,0.029,0.036,0.047,0.064,0.084,0.108,0.132
78.145,9.985,0.061,0.065,0.07,0.079,0.095,0.116,0.145,0.186,0.221,0.237
78.155,9.985,0.013,0.014,0.014,0.015,0.021,0.032,0.047,0.073,0.095,0.108
78.165,9.985,0.021,0.021,0.023,0.023,0.027,0.034,0.049,0.069,0.095,0.114
78.175,9.985,0.035,0.036,0.038,0.04,0.05,0.061,0.083,0.112,0.143,0.163
78.185,9.985,0.008,0.008,0.008,0.008,0.01,0.011,0.018,0.026,0.037,0.047
78.195,9.985,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.016
78.205,9.985,0.0,0.001,0.001,0.004,0.004,0.005,0.009,0.016,0.023,0.031
78.215,9.985,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.028
78.225,9.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01
78.235,9.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.026
78.245,9.985,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.014,0.028
78.255,9.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.265,9.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,9.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,9.985,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.014
78.295,9.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
78.005,9.995,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011
78.015,9.995,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008,0.011
78.025,9.995,0.0,0.0,0.0,0.0,0.002,0.01,0.013,0.017,0.026,0.03
78.035,9.995,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.016
78.045,9.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.055,9.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.065,9.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.008
78.075,9.995,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.011
78.085,9.995,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.022
78.095,9.995,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.02,0.032
78.105,9.995,0.003,0.003,0.003,0.003,0.007,0.013,0.016,0.022,0.027,0.035
78.115,9.995,0.006,0.006,0.006,0.007,0.009,0.012,0.014,0.017,0.028,0.054
78.125,9.995,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.015
78.135,9.995,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.022,0.04
78.145,9.995,0.051,0.055,0.061,0.067,0.072,0.079,0.096,0.119,0.141,0.177
78.155,9.995,0.016,0.017,0.019,0.021,0.023,0.027,0.037,0.058,0.081,0.111
78.165,9.995,0.008,0.008,0.008,0.009,0.009,0.01,0.015,0.025,0.037,0.05
78.175,9.995,0.024,0.025,0.026,0.026,0.03,0.035,0.047,0.065,0.085,0.11
78.185,9.995,0.007,0.007,0.007,0.008,0.009,0.012,0.018,0.027,0.037,0.05
78.195,9.995,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.019,0.028
78.205,9.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
78.215,9.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.017
78.225,9.995,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.017,0.026
78.235,9.995,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.022
78.245,9.995,0.005,0.006,0.008,0.009,0.015,0.024,0.041,0.063,0.089,0.116
78.255,9.995,0.017,0.018,0.019,0.021,0.024,0.028,0.04,0.054,0.073,0.087
78.265,9.995,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.015,0.023,0.026
78.275,9.995,0.004,0.004,0.004,0.004,0.008,0.013,0.055,0.125,0.196,0.209
78.285,9.995,0.003,0.003,0.003,0.003,0.005,0.007,0.025,0.053,0.083,0.096
78.295,9.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.01
78.005,10.005,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.015,0.019
78.015,10.005,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.018,0.03,0.045
78.025,10.005,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.021,0.028
78.035,10.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
78.045,10.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.008
78.055,10.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.012
78.065,10.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.075,10.005,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.017
78.085,10.005,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.017,0.024
78.095,10.005,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.012,0.019,0.03
78.105,10.005,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.014,0.017,0.022
78.115,10.005,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.021
78.125,10.005,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.037
78.135,10.005,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.018,0.029,0.058
78.145,10.005,0.004,0.004,0.005,0.006,0.008,0.01,0.015,0.021,0.031,0.05
78.155,10.005,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.014,0.024,0.037
78.165,10.005,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.013,0.018
78.175,10.005,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.019
78.185,10.005,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018,0.044
78.195,10.005,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.027
78.205,10.005,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.018
78.215,10.005,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.019
78.225,10.005,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.017
78.235,10.005,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.021
78.245,10.005,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.015,0.023
78.255,10.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.014
78.265,10.005,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.025,0.04,0.051
78.275,10.005,0.009,0.009,0.009,0.009,0.01,0.012,0.023,0.051,0.078,0.095
78.285,10.005,0.022,0.023,0.024,0.024,0.026,0.027,0.035,0.051,0.07,0.085
78.295,10.005,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.021,0.026,0.031
78.005,10.015,0.002,0.002,0.003,0.004,0.005,0.007,0.014,0.025,0.038,0.051
78.015,10.015,0.001,0.001,0.002,0.002,0.004,0.006,0.014,0.026,0.048,0.071
78.025,10.015,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.02,0.031,0.042
78.035,10.015,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013
78.045,10.015,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.015,0.017
78.055,10.015,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.011
78.065,10.015,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.015
78.075,10.015,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
78.085,10.015,0.0,0.0,0.001,0.001,0.002,0.004,0.004,0.004,0.004,0.008
78.095,10.015,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.012,0.016,0.021
78.105,10.015,0.013,0.014,0.014,0.015,0.016,0.018,0.023,0.028,0.033,0.038
78.115,10.015,0.014,0.014,0.014,0.015,0.015,0.016,0.02,0.025,0.031,0.042
78.125,10.015,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.026
78.135,10.015,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.012,0.019
78.145,10.015,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.021,0.033
78.155,10.015,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.02,0.039
78.165,10.015,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.02
78.175,10.015,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.018
78.185,10.015,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.015,0.025,0.044
78.195,10.015,0.003,0.003,0.004,0.004,0.005,0.005,0.009,0.015,0.025,0.046
78.205,10.015,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.007,0.014,0.029
78.215,10.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017
78.225,10.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.016
78.235,10.015,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.018
78.245,10.015,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.013
78.255,10.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
78.265,10.015,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.01,0.015
78.275,10.015,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012,0.017,0.025
78.285,10.015,0.011,0.011,0.012,0.012,0.013,0.013,0.015,0.018,0.023,0.029
78.295,10.015,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.024,0.03
78.005,10.025,0.012,0.012,0.013,0.014,0.016,0.02,0.027,0.038,0.048,0.061
78.015,10.025,0.016,0.017,0.018,0.019,0.023,0.029,0.039,0.052,0.067,0.089
78.025,10.025,0.006,0.006,0.006,0.007,0.009,0.012,0.017,0.023,0.03,0.043
78.035,10.025,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.013
78.045,10.025,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.014
78.055,10.025,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.022
78.065,10.025,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.016
78.075,10.025,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.012,0.017
78.085,10.025,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.014,0.025
78.095,10.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.018
78.105,10.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.013
78.115,10.025,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.008,0.012,0.017
78.125,10.025,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.015,0.02
78.135,10.025,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017
78.145,10.025,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.021,0.029
78.155,10.025,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.018,0.031
78.165,10.025,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.021
78.175,10.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014
78.185,10.025,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.02,0.029
78.195,10.025,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.022
78.205,10.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
78.215,10.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.225,10.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
78.235,10.025,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.013,0.02
78.245,10.025,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.016,0.023
78.255,10.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
78.265,10.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.275,10.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.008
78.285,10.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.015
78.295,10.025,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.015
78.005,10.035,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.02
78.015,10.035,0.008,0.008,0.009,0.009,0.011,0.013,0.016,0.021,0.026,0.038
78.025,10.035,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01,0.014
78.035,10.035,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011
78.045,10.035,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
78.055,10.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
78.065,10.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.011
78.075,10.035,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.015
78.085,10.035,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.022,0.036
78.095,10.035,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.02
78.105,10.035,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.009,0.023
78.115,10.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
78.125,10.035,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008
78.135,10.035,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
78.145,10.035,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.018
78.155,10.035,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.022,0.031,0.046
78.165,10.035,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.021,0.029
78.175,10.035,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.015
78.185,10.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.019
78.195,10.035,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.019,0.037
78.205,10.035,0.015,0.015,0.015,0.015,0.016,0.017,0.023,0.03,0.041,0.066
