midlong,midlat,ghsarea_moradabad_1975,ghsarea_moradabad_1980,ghsarea_moradabad_1985,ghsarea_moradabad_1990,ghsarea_moradabad_1995,ghsarea_moradabad_2000,ghsarea_moradabad_2005,ghsarea_moradabad_2010,ghsarea_moradabad_2015,ghsarea_moradabad_2020
78.685,28.895,0.003,0.005,0.007,0.009,0.009,0.009,0.011,0.012,0.015,0.025
78.695,28.895,0.005,0.009,0.017,0.028,0.028,0.028,0.03,0.034,0.04,0.059
78.705,28.895,0.001,0.003,0.013,0.027,0.027,0.027,0.029,0.033,0.038,0.052
78.715,28.895,0.004,0.009,0.016,0.022,0.023,0.024,0.027,0.031,0.037,0.043
78.725,28.895,0.013,0.027,0.048,0.067,0.07,0.076,0.087,0.102,0.125,0.15
78.735,28.895,0.004,0.007,0.015,0.022,0.028,0.04,0.052,0.071,0.1,0.142
78.745,28.895,0.001,0.002,0.005,0.008,0.013,0.028,0.034,0.042,0.052,0.07
78.755,28.895,0.0,0.001,0.001,0.002,0.003,0.007,0.008,0.01,0.011,0.015
78.765,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,28.895,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.011
78.795,28.895,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.014
78.805,28.895,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009
78.815,28.895,0.003,0.005,0.007,0.011,0.011,0.012,0.015,0.019,0.024,0.036
78.825,28.895,0.005,0.008,0.013,0.021,0.023,0.026,0.032,0.04,0.051,0.073
78.835,28.895,0.001,0.003,0.005,0.011,0.013,0.016,0.022,0.031,0.044,0.062
78.845,28.895,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.015,0.026
78.855,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.865,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.875,28.895,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002,0.005,0.016
78.885,28.895,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
78.895,28.895,0.0,0.001,0.004,0.007,0.007,0.007,0.008,0.009,0.01,0.013
78.905,28.895,0.0,0.001,0.004,0.006,0.009,0.011,0.011,0.012,0.015,0.022
78.915,28.895,0.0,0.0,0.001,0.002,0.004,0.005,0.006,0.006,0.008,0.014
78.925,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
78.935,28.895,0.0,0.0,0.001,0.003,0.005,0.007,0.007,0.008,0.009,0.009
78.945,28.895,0.0,0.0,0.002,0.007,0.01,0.014,0.016,0.019,0.021,0.023
78.655,28.905,0.002,0.006,0.017,0.024,0.024,0.024,0.027,0.03,0.036,0.057
78.665,28.905,0.004,0.006,0.008,0.01,0.01,0.01,0.011,0.013,0.014,0.017
78.675,28.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.685,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.695,28.905,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.009
78.705,28.905,0.001,0.001,0.004,0.007,0.007,0.007,0.008,0.009,0.012,0.023
78.715,28.905,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.005,0.012,0.032
78.725,28.905,0.0,0.002,0.004,0.006,0.006,0.006,0.008,0.011,0.017,0.029
78.735,28.905,0.0,0.001,0.003,0.005,0.005,0.005,0.006,0.008,0.013,0.02
78.745,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009
78.755,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.765,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,28.905,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.795,28.905,0.001,0.001,0.003,0.004,0.004,0.004,0.006,0.011,0.017,0.021
78.805,28.905,0.007,0.008,0.011,0.013,0.014,0.015,0.017,0.02,0.023,0.03
78.815,28.905,0.032,0.037,0.047,0.058,0.063,0.069,0.078,0.088,0.1,0.126
78.825,28.905,0.011,0.013,0.017,0.023,0.027,0.031,0.037,0.043,0.051,0.068
78.835,28.905,0.004,0.01,0.016,0.027,0.032,0.039,0.045,0.052,0.067,0.09
78.845,28.905,0.002,0.004,0.007,0.012,0.014,0.017,0.019,0.023,0.031,0.047
78.855,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.865,28.905,0.004,0.011,0.021,0.039,0.041,0.043,0.045,0.047,0.054,0.072
78.875,28.905,0.009,0.021,0.042,0.072,0.075,0.078,0.083,0.087,0.099,0.13
78.885,28.905,0.008,0.015,0.029,0.045,0.047,0.049,0.052,0.056,0.062,0.08
78.895,28.905,0.007,0.011,0.015,0.019,0.021,0.022,0.023,0.025,0.027,0.033
78.905,28.905,0.013,0.02,0.029,0.037,0.042,0.049,0.05,0.051,0.055,0.066
78.915,28.905,0.01,0.017,0.029,0.04,0.044,0.052,0.055,0.058,0.063,0.075
78.925,28.905,0.001,0.003,0.012,0.019,0.02,0.021,0.025,0.029,0.034,0.039
78.935,28.905,0.002,0.003,0.005,0.006,0.008,0.01,0.011,0.013,0.014,0.016
78.945,28.905,0.009,0.011,0.016,0.02,0.026,0.038,0.042,0.046,0.05,0.053
78.655,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014
78.665,28.915,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.017
78.675,28.915,0.005,0.009,0.015,0.02,0.021,0.021,0.024,0.027,0.033,0.05
78.685,28.915,0.008,0.016,0.031,0.046,0.047,0.048,0.052,0.057,0.065,0.084
78.695,28.915,0.005,0.011,0.023,0.038,0.038,0.038,0.042,0.046,0.052,0.067
78.705,28.915,0.009,0.013,0.018,0.027,0.028,0.03,0.034,0.038,0.045,0.068
78.715,28.915,0.014,0.017,0.022,0.03,0.032,0.034,0.038,0.043,0.052,0.083
78.725,28.915,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006,0.023
78.735,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.745,28.915,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
78.755,28.915,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.017
78.765,28.915,0.002,0.002,0.004,0.004,0.005,0.005,0.008,0.012,0.017,0.029
78.775,28.915,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009
78.785,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.795,28.915,0.0,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006
78.805,28.915,0.014,0.016,0.021,0.026,0.028,0.03,0.032,0.033,0.036,0.043
78.815,28.915,0.012,0.016,0.023,0.031,0.032,0.034,0.04,0.046,0.054,0.07
78.825,28.915,0.001,0.003,0.007,0.011,0.011,0.011,0.016,0.022,0.028,0.042
78.835,28.915,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.015,0.024
78.845,28.915,0.008,0.01,0.012,0.014,0.015,0.017,0.019,0.021,0.025,0.033
78.855,28.915,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.01
78.865,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
78.875,28.915,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.015
78.885,28.915,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.01,0.016,0.027
78.895,28.915,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
78.905,28.915,0.0,0.001,0.003,0.004,0.004,0.004,0.006,0.007,0.011,0.025
78.915,28.915,0.0,0.0,0.002,0.003,0.004,0.005,0.006,0.008,0.01,0.016
78.925,28.915,0.0,0.002,0.005,0.015,0.016,0.017,0.02,0.022,0.024,0.025
78.935,28.915,0.0,0.002,0.004,0.012,0.012,0.013,0.015,0.017,0.019,0.02
78.945,28.915,0.003,0.005,0.014,0.023,0.025,0.027,0.029,0.032,0.035,0.037
78.655,28.925,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.022
78.665,28.925,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.006,0.009,0.018
78.675,28.925,0.0,0.001,0.002,0.004,0.004,0.004,0.005,0.007,0.012,0.026
78.685,28.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.01
78.695,28.925,0.001,0.003,0.006,0.009,0.009,0.012,0.013,0.014,0.018,0.029
78.705,28.925,0.009,0.019,0.037,0.057,0.057,0.059,0.065,0.074,0.086,0.108
78.715,28.925,0.042,0.055,0.075,0.099,0.101,0.104,0.111,0.123,0.142,0.184
78.725,28.925,0.019,0.024,0.031,0.039,0.041,0.042,0.044,0.048,0.055,0.071
78.735,28.925,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
78.745,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.755,28.925,0.014,0.015,0.016,0.018,0.02,0.024,0.025,0.026,0.029,0.042
78.765,28.925,0.017,0.018,0.02,0.022,0.024,0.028,0.03,0.033,0.038,0.052
78.775,28.925,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.012,0.015
78.785,28.925,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.006,0.007,0.008
78.795,28.925,0.002,0.004,0.009,0.016,0.018,0.021,0.023,0.027,0.031,0.038
78.805,28.925,0.006,0.013,0.024,0.034,0.039,0.045,0.048,0.053,0.06,0.073
78.815,28.925,0.009,0.015,0.024,0.033,0.038,0.046,0.048,0.051,0.054,0.069
78.825,28.925,0.008,0.011,0.016,0.021,0.023,0.029,0.031,0.035,0.039,0.048
78.835,28.925,0.003,0.005,0.006,0.009,0.009,0.01,0.012,0.014,0.016,0.023
78.845,28.925,0.016,0.021,0.026,0.032,0.033,0.034,0.036,0.039,0.044,0.058
78.855,28.925,0.014,0.018,0.024,0.032,0.033,0.033,0.036,0.04,0.048,0.061
78.865,28.925,0.004,0.005,0.007,0.01,0.01,0.01,0.013,0.02,0.033,0.051
78.875,28.925,0.002,0.005,0.011,0.017,0.017,0.018,0.023,0.03,0.042,0.061
78.885,28.925,0.002,0.005,0.01,0.018,0.018,0.019,0.024,0.03,0.037,0.048
78.895,28.925,0.001,0.002,0.004,0.007,0.007,0.008,0.01,0.013,0.016,0.021
78.905,28.925,0.001,0.001,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.01
78.915,28.925,0.0,0.001,0.001,0.003,0.005,0.007,0.007,0.007,0.008,0.013
78.925,28.925,0.0,0.002,0.005,0.01,0.012,0.016,0.017,0.019,0.021,0.025
78.935,28.925,0.0,0.003,0.008,0.016,0.019,0.023,0.026,0.03,0.034,0.036
78.945,28.925,0.002,0.004,0.01,0.021,0.023,0.027,0.03,0.034,0.037,0.039
78.655,28.935,0.001,0.002,0.003,0.008,0.009,0.009,0.011,0.013,0.018,0.03
78.665,28.935,0.0,0.001,0.001,0.003,0.003,0.003,0.005,0.006,0.009,0.02
78.675,28.935,0.0,0.0,0.002,0.004,0.004,0.004,0.006,0.008,0.014,0.031
78.685,28.935,0.003,0.007,0.013,0.021,0.021,0.022,0.023,0.026,0.031,0.05
78.695,28.935,0.002,0.005,0.009,0.013,0.014,0.017,0.018,0.019,0.023,0.041
78.705,28.935,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.006,0.017
78.715,28.935,0.033,0.042,0.054,0.067,0.068,0.069,0.071,0.075,0.081,0.094
78.725,28.935,0.048,0.062,0.078,0.099,0.1,0.101,0.104,0.11,0.118,0.134
78.735,28.935,0.006,0.008,0.01,0.013,0.013,0.013,0.013,0.014,0.015,0.018
78.745,28.935,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.017
78.755,28.935,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.029
78.765,28.935,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.006,0.009,0.025
78.775,28.935,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.016
78.785,28.935,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.012,0.016,0.026
78.795,28.935,0.002,0.003,0.007,0.012,0.013,0.014,0.018,0.022,0.027,0.036
78.805,28.935,0.003,0.011,0.024,0.037,0.041,0.044,0.05,0.059,0.069,0.083
78.815,28.935,0.013,0.024,0.04,0.056,0.062,0.071,0.076,0.083,0.092,0.108
78.825,28.935,0.017,0.026,0.038,0.049,0.056,0.066,0.072,0.078,0.086,0.104
78.835,28.935,0.008,0.012,0.016,0.022,0.025,0.03,0.034,0.04,0.046,0.061
78.845,28.935,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.007,0.01,0.016
78.855,28.935,0.004,0.007,0.01,0.015,0.016,0.017,0.019,0.022,0.026,0.034
78.865,28.935,0.007,0.011,0.018,0.028,0.03,0.031,0.035,0.039,0.045,0.058
78.875,28.935,0.002,0.005,0.01,0.018,0.018,0.019,0.022,0.026,0.031,0.046
78.885,28.935,0.005,0.012,0.022,0.035,0.037,0.039,0.044,0.051,0.062,0.086
78.895,28.935,0.004,0.008,0.014,0.022,0.025,0.027,0.031,0.036,0.043,0.063
78.905,28.935,0.006,0.009,0.013,0.018,0.019,0.021,0.023,0.027,0.032,0.041
78.915,28.935,0.005,0.006,0.008,0.013,0.015,0.017,0.018,0.019,0.023,0.034
78.925,28.935,0.001,0.002,0.003,0.004,0.006,0.01,0.011,0.012,0.014,0.021
78.935,28.935,0.0,0.001,0.003,0.005,0.01,0.02,0.023,0.026,0.031,0.034
78.945,28.935,0.0,0.003,0.008,0.012,0.015,0.021,0.024,0.026,0.03,0.031
78.655,28.945,0.001,0.001,0.001,0.005,0.005,0.005,0.006,0.007,0.01,0.027
78.665,28.945,0.001,0.002,0.003,0.008,0.008,0.009,0.01,0.012,0.017,0.04
78.675,28.945,0.0,0.002,0.007,0.01,0.01,0.01,0.012,0.013,0.02,0.045
78.685,28.945,0.001,0.005,0.015,0.025,0.026,0.027,0.029,0.032,0.039,0.062
78.695,28.945,0.006,0.013,0.023,0.039,0.041,0.044,0.047,0.052,0.058,0.073
78.705,28.945,0.011,0.015,0.024,0.034,0.035,0.037,0.04,0.044,0.049,0.062
78.715,28.945,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.008,0.008,0.011
78.725,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.735,28.945,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.745,28.945,0.018,0.023,0.028,0.034,0.037,0.041,0.046,0.051,0.058,0.073
78.755,28.945,0.011,0.014,0.018,0.024,0.026,0.028,0.033,0.038,0.048,0.067
78.765,28.945,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.01,0.017,0.031
78.775,28.945,0.004,0.007,0.011,0.015,0.016,0.016,0.018,0.02,0.024,0.031
78.785,28.945,0.006,0.009,0.014,0.018,0.019,0.019,0.021,0.025,0.029,0.038
78.795,28.945,0.004,0.004,0.006,0.008,0.008,0.009,0.01,0.014,0.018,0.03
78.805,28.945,0.001,0.003,0.011,0.016,0.016,0.017,0.019,0.021,0.024,0.029
78.815,28.945,0.006,0.022,0.049,0.078,0.085,0.094,0.098,0.103,0.109,0.119
78.825,28.945,0.016,0.046,0.097,0.156,0.172,0.196,0.206,0.216,0.228,0.248
78.835,28.945,0.012,0.02,0.033,0.05,0.056,0.065,0.071,0.078,0.087,0.11
78.845,28.945,0.002,0.003,0.004,0.007,0.007,0.009,0.01,0.013,0.017,0.029
78.855,28.945,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
78.865,28.945,0.0,0.001,0.003,0.004,0.005,0.007,0.008,0.009,0.011,0.02
78.875,28.945,0.0,0.001,0.003,0.009,0.01,0.01,0.013,0.016,0.02,0.027
78.885,28.945,0.0,0.001,0.003,0.011,0.012,0.012,0.014,0.017,0.021,0.03
78.895,28.945,0.001,0.002,0.006,0.016,0.017,0.018,0.02,0.023,0.028,0.042
78.905,28.945,0.002,0.004,0.008,0.013,0.014,0.015,0.017,0.02,0.023,0.034
78.915,28.945,0.006,0.008,0.012,0.019,0.021,0.025,0.027,0.029,0.032,0.04
78.925,28.945,0.007,0.01,0.016,0.028,0.032,0.038,0.04,0.042,0.044,0.052
78.935,28.945,0.003,0.006,0.011,0.019,0.022,0.027,0.028,0.03,0.031,0.032
78.945,28.945,0.001,0.003,0.009,0.016,0.02,0.028,0.03,0.032,0.034,0.036
78.655,28.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.02
78.665,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.023
78.675,28.955,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.017
78.685,28.955,0.0,0.001,0.003,0.005,0.005,0.005,0.006,0.006,0.009,0.02
78.695,28.955,0.015,0.018,0.022,0.032,0.035,0.038,0.043,0.048,0.054,0.07
78.705,28.955,0.029,0.033,0.04,0.053,0.058,0.063,0.071,0.08,0.092,0.117
78.715,28.955,0.015,0.017,0.021,0.027,0.029,0.032,0.035,0.04,0.047,0.06
78.725,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,28.955,0.0,0.0,0.003,0.007,0.009,0.01,0.011,0.012,0.014,0.019
78.745,28.955,0.004,0.005,0.01,0.018,0.02,0.023,0.026,0.028,0.033,0.046
78.755,28.955,0.007,0.009,0.011,0.014,0.015,0.017,0.019,0.022,0.025,0.034
78.765,28.955,0.0,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.008,0.011
78.775,28.955,0.001,0.002,0.004,0.006,0.006,0.007,0.01,0.013,0.018,0.028
78.785,28.955,0.005,0.008,0.013,0.021,0.023,0.027,0.031,0.037,0.044,0.062
78.795,28.955,0.001,0.003,0.004,0.007,0.008,0.009,0.01,0.013,0.018,0.027
78.805,28.955,0.001,0.004,0.009,0.017,0.017,0.02,0.023,0.029,0.037,0.048
78.815,28.955,0.0,0.002,0.003,0.007,0.007,0.009,0.01,0.013,0.018,0.028
78.825,28.955,0.01,0.021,0.039,0.061,0.068,0.077,0.084,0.095,0.111,0.137
78.835,28.955,0.01,0.018,0.032,0.05,0.055,0.061,0.068,0.076,0.089,0.121
78.845,28.955,0.003,0.005,0.009,0.016,0.016,0.018,0.022,0.026,0.035,0.054
78.855,28.955,0.0,0.001,0.003,0.008,0.008,0.008,0.012,0.016,0.023,0.031
78.865,28.955,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
78.875,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.885,28.955,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.003,0.004,0.006
78.895,28.955,0.0,0.0,0.001,0.005,0.005,0.005,0.005,0.006,0.008,0.011
78.905,28.955,0.0,0.001,0.002,0.007,0.007,0.007,0.009,0.01,0.013,0.021
78.915,28.955,0.001,0.002,0.006,0.01,0.01,0.011,0.012,0.013,0.015,0.025
78.925,28.955,0.002,0.003,0.006,0.01,0.012,0.014,0.015,0.017,0.02,0.027
78.935,28.955,0.002,0.003,0.005,0.01,0.011,0.013,0.014,0.016,0.017,0.026
78.945,28.955,0.001,0.002,0.003,0.007,0.007,0.009,0.009,0.009,0.01,0.013
78.655,28.965,0.0,0.002,0.004,0.014,0.014,0.014,0.015,0.017,0.02,0.036
78.665,28.965,0.0,0.002,0.004,0.012,0.012,0.012,0.014,0.015,0.019,0.029
78.675,28.965,0.013,0.016,0.019,0.022,0.022,0.023,0.024,0.025,0.03,0.048
78.685,28.965,0.018,0.022,0.026,0.031,0.031,0.032,0.033,0.035,0.041,0.066
78.695,28.965,0.005,0.006,0.006,0.007,0.008,0.008,0.011,0.014,0.018,0.031
78.705,28.965,0.007,0.008,0.01,0.012,0.014,0.015,0.021,0.027,0.033,0.046
78.715,28.965,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.015
78.725,28.965,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.735,28.965,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008
78.745,28.965,0.0,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.008
78.755,28.965,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.765,28.965,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.014
78.775,28.965,0.001,0.004,0.006,0.01,0.012,0.014,0.016,0.018,0.022,0.037
78.785,28.965,0.001,0.004,0.007,0.011,0.013,0.018,0.02,0.022,0.026,0.039
78.795,28.965,0.001,0.002,0.006,0.012,0.013,0.016,0.019,0.021,0.027,0.034
78.805,28.965,0.0,0.001,0.004,0.01,0.01,0.011,0.012,0.014,0.019,0.025
78.815,28.965,0.0,0.001,0.002,0.004,0.004,0.005,0.007,0.011,0.015,0.025
78.825,28.965,0.0,0.003,0.005,0.008,0.008,0.009,0.013,0.02,0.028,0.046
78.835,28.965,0.001,0.003,0.005,0.007,0.008,0.009,0.012,0.017,0.023,0.042
78.845,28.965,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009,0.015,0.025
78.855,28.965,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.007,0.015,0.025
78.865,28.965,0.0,0.001,0.002,0.004,0.006,0.009,0.011,0.014,0.02,0.03
78.875,28.965,0.001,0.003,0.007,0.016,0.018,0.02,0.025,0.033,0.043,0.055
78.885,28.965,0.001,0.001,0.002,0.006,0.006,0.007,0.009,0.012,0.015,0.019
78.895,28.965,0.0,0.002,0.01,0.021,0.024,0.027,0.029,0.031,0.035,0.046
78.905,28.965,0.0,0.001,0.006,0.013,0.015,0.016,0.017,0.019,0.021,0.03
78.915,28.965,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.016
78.925,28.965,0.009,0.012,0.016,0.02,0.027,0.034,0.036,0.04,0.044,0.05
78.935,28.965,0.008,0.013,0.02,0.029,0.044,0.065,0.07,0.076,0.083,0.091
78.945,28.965,0.004,0.006,0.011,0.018,0.028,0.047,0.053,0.059,0.068,0.079
78.655,28.975,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.013
78.665,28.975,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.015
78.675,28.975,0.011,0.012,0.013,0.015,0.015,0.016,0.019,0.025,0.034,0.041
78.685,28.975,0.003,0.003,0.006,0.008,0.01,0.012,0.013,0.015,0.019,0.027
78.695,28.975,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.005,0.007,0.011
78.705,28.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.715,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,28.975,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.735,28.975,0.004,0.009,0.02,0.03,0.033,0.036,0.04,0.047,0.054,0.068
78.745,28.975,0.004,0.009,0.021,0.031,0.034,0.037,0.04,0.048,0.056,0.069
78.755,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.765,28.975,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.014
78.775,28.975,0.003,0.003,0.004,0.005,0.006,0.006,0.011,0.016,0.023,0.034
78.785,28.975,0.0,0.001,0.004,0.007,0.007,0.008,0.01,0.015,0.021,0.031
78.795,28.975,0.002,0.004,0.009,0.014,0.015,0.016,0.018,0.021,0.026,0.037
78.805,28.975,0.004,0.005,0.006,0.007,0.009,0.011,0.014,0.019,0.025,0.04
78.815,28.975,0.001,0.002,0.003,0.005,0.006,0.008,0.01,0.014,0.018,0.029
78.825,28.975,0.0,0.0,0.001,0.003,0.003,0.007,0.013,0.018,0.028,0.038
78.835,28.975,0.001,0.008,0.018,0.029,0.031,0.037,0.042,0.047,0.056,0.078
78.845,28.975,0.001,0.004,0.01,0.015,0.017,0.019,0.021,0.023,0.027,0.04
78.855,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.865,28.975,0.0,0.002,0.008,0.012,0.012,0.012,0.013,0.014,0.018,0.035
78.875,28.975,0.0,0.003,0.009,0.014,0.014,0.015,0.016,0.018,0.022,0.04
78.885,28.975,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.006,0.008,0.014
78.895,28.975,0.001,0.001,0.003,0.005,0.005,0.005,0.006,0.006,0.008,0.019
78.905,28.975,0.0,0.001,0.004,0.008,0.008,0.009,0.009,0.01,0.013,0.027
78.915,28.975,0.001,0.001,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.011
78.925,28.975,0.002,0.002,0.003,0.004,0.016,0.033,0.033,0.034,0.035,0.036
78.935,28.975,0.015,0.019,0.026,0.033,0.094,0.178,0.18,0.183,0.186,0.19
78.945,28.975,0.057,0.072,0.09,0.11,0.194,0.297,0.304,0.31,0.316,0.321
78.655,28.985,0.007,0.01,0.015,0.023,0.023,0.023,0.027,0.032,0.039,0.05
78.665,28.985,0.004,0.005,0.008,0.011,0.011,0.011,0.014,0.018,0.022,0.029
78.675,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.685,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
78.695,28.985,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.011,0.016,0.024
78.705,28.985,0.0,0.001,0.001,0.002,0.005,0.008,0.01,0.012,0.018,0.027
78.715,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.735,28.985,0.004,0.007,0.012,0.019,0.02,0.022,0.024,0.026,0.029,0.034
78.745,28.985,0.016,0.025,0.044,0.065,0.071,0.077,0.082,0.088,0.097,0.112
78.755,28.985,0.004,0.006,0.011,0.016,0.018,0.02,0.021,0.023,0.026,0.033
78.765,28.985,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.009
78.775,28.985,0.004,0.005,0.005,0.006,0.007,0.007,0.011,0.014,0.017,0.027
78.785,28.985,0.002,0.003,0.007,0.013,0.014,0.015,0.023,0.033,0.048,0.069
78.795,28.985,0.001,0.008,0.023,0.041,0.043,0.045,0.053,0.062,0.079,0.1
78.805,28.985,0.0,0.006,0.015,0.027,0.028,0.03,0.033,0.036,0.043,0.053
78.815,28.985,0.001,0.003,0.005,0.008,0.009,0.011,0.014,0.017,0.022,0.036
78.825,28.985,0.001,0.003,0.006,0.01,0.011,0.014,0.017,0.021,0.026,0.04
78.835,28.985,0.0,0.002,0.006,0.01,0.011,0.013,0.014,0.016,0.019,0.027
78.845,28.985,0.0,0.003,0.011,0.019,0.022,0.024,0.028,0.031,0.038,0.056
78.855,28.985,0.0,0.0,0.001,0.002,0.002,0.002,0.005,0.008,0.011,0.018
