midlong,midlat,ghsarea_silchar_1975,ghsarea_silchar_1980,ghsarea_silchar_1985,ghsarea_silchar_1990,ghsarea_silchar_1995,ghsarea_silchar_2000,ghsarea_silchar_2005,ghsarea_silchar_2010,ghsarea_silchar_2015,ghsarea_silchar_2020
92.685,24.845,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.007
92.695,24.845,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.011
92.705,24.845,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.018,0.02
92.715,24.845,0.03,0.03,0.03,0.03,0.031,0.032,0.037,0.043,0.05,0.055
92.725,24.845,0.034,0.035,0.036,0.037,0.038,0.04,0.045,0.052,0.06,0.063
92.735,24.845,0.029,0.029,0.03,0.03,0.031,0.032,0.035,0.04,0.045,0.049
92.745,24.845,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.026,0.031,0.039
92.755,24.845,0.019,0.019,0.019,0.019,0.021,0.024,0.028,0.034,0.039,0.046
92.765,24.845,0.043,0.044,0.044,0.045,0.047,0.049,0.056,0.063,0.072,0.076
92.775,24.845,0.092,0.102,0.113,0.128,0.133,0.138,0.146,0.156,0.166,0.171
92.785,24.845,0.064,0.072,0.082,0.094,0.099,0.104,0.11,0.116,0.124,0.127
92.795,24.845,0.058,0.059,0.059,0.06,0.064,0.07,0.075,0.08,0.086,0.089
92.805,24.845,0.177,0.178,0.179,0.18,0.187,0.195,0.202,0.21,0.218,0.224
92.815,24.845,0.17,0.171,0.172,0.172,0.18,0.188,0.195,0.206,0.216,0.223
92.825,24.845,0.025,0.025,0.025,0.026,0.032,0.041,0.049,0.061,0.073,0.076
92.835,24.845,0.013,0.013,0.013,0.013,0.018,0.024,0.03,0.039,0.049,0.054
92.845,24.845,0.008,0.008,0.008,0.009,0.011,0.017,0.022,0.031,0.041,0.046
92.855,24.845,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.013,0.017,0.02
92.865,24.845,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.014,0.017,0.02
92.875,24.845,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.023
92.885,24.845,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.014,0.015
92.895,24.845,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.011
92.905,24.845,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.005
92.915,24.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.01
92.925,24.845,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.012,0.016
92.935,24.845,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.026,0.03,0.033
92.945,24.845,0.017,0.017,0.017,0.017,0.017,0.019,0.02,0.021,0.022,0.023
92.655,24.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
92.665,24.855,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.009
92.675,24.855,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014
92.685,24.855,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.015
92.695,24.855,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.022,0.026,0.03
92.705,24.855,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.021,0.024
92.715,24.855,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.017,0.02
92.725,24.855,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.019,0.027,0.03
92.735,24.855,0.037,0.037,0.037,0.038,0.039,0.042,0.046,0.051,0.058,0.06
92.745,24.855,0.069,0.07,0.07,0.07,0.073,0.077,0.084,0.093,0.101,0.106
92.755,24.855,0.043,0.043,0.044,0.044,0.046,0.051,0.059,0.07,0.078,0.085
92.765,24.855,0.032,0.032,0.032,0.032,0.035,0.039,0.044,0.051,0.057,0.059
92.775,24.855,0.018,0.018,0.019,0.019,0.02,0.021,0.024,0.029,0.034,0.037
92.785,24.855,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.026,0.031,0.034
92.795,24.855,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.016,0.019,0.021
92.805,24.855,0.019,0.019,0.019,0.019,0.019,0.021,0.026,0.033,0.039,0.043
92.815,24.855,0.031,0.031,0.031,0.031,0.034,0.036,0.043,0.053,0.064,0.071
92.825,24.855,0.015,0.015,0.015,0.015,0.017,0.02,0.025,0.032,0.041,0.045
92.835,24.855,0.011,0.011,0.011,0.011,0.013,0.017,0.022,0.03,0.039,0.045
92.845,24.855,0.015,0.015,0.015,0.015,0.018,0.022,0.028,0.039,0.052,0.057
92.855,24.855,0.008,0.008,0.008,0.008,0.01,0.015,0.019,0.026,0.035,0.038
92.865,24.855,0.002,0.002,0.002,0.002,0.004,0.008,0.01,0.013,0.017,0.02
92.875,24.855,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.014,0.015
92.885,24.855,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.012,0.014,0.015
92.895,24.855,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.013
92.905,24.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
92.915,24.855,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009
92.925,24.855,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.014
92.935,24.855,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.01
92.945,24.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
92.655,24.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
92.665,24.865,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
92.675,24.865,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007
92.685,24.865,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.017,0.019
92.695,24.865,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.025,0.028
92.705,24.865,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.023,0.026
92.715,24.865,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.016
92.725,24.865,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.013,0.019,0.02
92.735,24.865,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.023,0.029,0.031
92.745,24.865,0.059,0.059,0.059,0.059,0.063,0.067,0.073,0.082,0.09,0.093
92.755,24.865,0.04,0.04,0.04,0.04,0.043,0.045,0.052,0.062,0.07,0.076
92.765,24.865,0.027,0.028,0.028,0.028,0.029,0.031,0.036,0.043,0.049,0.051
92.775,24.865,0.017,0.017,0.017,0.017,0.018,0.018,0.021,0.024,0.028,0.03
92.785,24.865,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.01
92.795,24.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
92.805,24.865,0.005,0.005,0.005,0.005,0.005,0.008,0.01,0.015,0.019,0.022
92.815,24.865,0.01,0.01,0.01,0.01,0.011,0.013,0.018,0.024,0.032,0.036
92.825,24.865,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.018,0.025,0.027
92.835,24.865,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.013
92.845,24.865,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.02,0.026,0.027
92.855,24.865,0.015,0.015,0.015,0.015,0.017,0.021,0.026,0.034,0.043,0.045
92.865,24.865,0.012,0.012,0.012,0.012,0.015,0.02,0.025,0.031,0.039,0.042
92.875,24.865,0.015,0.015,0.015,0.015,0.018,0.021,0.024,0.029,0.033,0.034
92.885,24.865,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.02,0.021
92.895,24.865,0.012,0.012,0.012,0.013,0.014,0.018,0.023,0.031,0.041,0.047
92.905,24.865,0.004,0.004,0.004,0.005,0.006,0.007,0.013,0.023,0.037,0.057
92.915,24.865,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.025
92.925,24.865,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.011,0.014
92.935,24.865,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.009
92.945,24.865,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
92.655,24.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
92.665,24.875,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.019,0.022
92.675,24.875,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.021
92.685,24.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011
92.695,24.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
92.705,24.875,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.011
92.715,24.875,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.009
92.725,24.875,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.015
92.735,24.875,0.014,0.014,0.014,0.014,0.015,0.015,0.019,0.024,0.031,0.035
92.745,24.875,0.019,0.019,0.019,0.019,0.02,0.021,0.024,0.028,0.035,0.037
92.755,24.875,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.018
92.765,24.875,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.017
92.775,24.875,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.016
92.785,24.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
92.795,24.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
92.805,24.875,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.018,0.024,0.029
92.815,24.875,0.009,0.009,0.009,0.009,0.01,0.011,0.017,0.025,0.034,0.041
92.825,24.875,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.022,0.028
92.835,24.875,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.018,0.022
92.845,24.875,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.021
92.855,24.875,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.012
92.865,24.875,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.011
92.875,24.875,0.054,0.054,0.054,0.054,0.06,0.068,0.075,0.083,0.093,0.094
92.885,24.875,0.037,0.037,0.037,0.037,0.041,0.047,0.056,0.065,0.078,0.082
92.895,24.875,0.011,0.011,0.011,0.011,0.012,0.014,0.021,0.029,0.041,0.049
92.905,24.875,0.011,0.011,0.011,0.011,0.012,0.014,0.02,0.031,0.044,0.056
92.915,24.875,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.018,0.027,0.035
92.925,24.875,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.013
92.935,24.875,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.015
92.945,24.875,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009
92.655,24.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
92.665,24.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007
92.675,24.885,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
92.685,24.885,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006
92.695,24.885,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.015
92.705,24.885,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.014,0.016
92.715,24.885,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.018
92.725,24.885,0.01,0.01,0.01,0.01,0.011,0.014,0.017,0.021,0.027,0.032
92.735,24.885,0.027,0.027,0.027,0.027,0.03,0.036,0.041,0.046,0.053,0.058
92.745,24.885,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.019,0.021
92.755,24.885,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.016,0.018
92.765,24.885,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.02
92.775,24.885,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.016
92.785,24.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
92.795,24.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
92.805,24.885,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.011
92.815,24.885,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.016,0.026,0.03
92.825,24.885,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.025,0.03
92.835,24.885,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.018
92.845,24.885,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.013,0.015
92.855,24.885,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.019,0.023
92.865,24.885,0.029,0.029,0.029,0.029,0.03,0.031,0.035,0.039,0.043,0.046
92.875,24.885,0.085,0.085,0.086,0.087,0.091,0.097,0.104,0.112,0.12,0.123
92.885,24.885,0.119,0.121,0.122,0.124,0.131,0.14,0.149,0.159,0.171,0.174
92.895,24.885,0.02,0.02,0.02,0.02,0.023,0.025,0.029,0.034,0.041,0.044
92.905,24.885,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.019,0.024
92.915,24.885,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.014,0.022
92.925,24.885,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007
92.935,24.885,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.009
92.945,24.885,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.005
92.655,24.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
92.665,24.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.007
92.675,24.895,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.011
92.685,24.895,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011
92.695,24.895,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.021,0.026,0.032
92.705,24.895,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.021,0.026,0.03
92.715,24.895,0.018,0.018,0.018,0.018,0.018,0.019,0.022,0.027,0.031,0.034
92.725,24.895,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.021,0.027,0.031
92.735,24.895,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.018,0.026,0.032
92.745,24.895,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.02,0.024
92.755,24.895,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.012
92.765,24.895,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.011
92.775,24.895,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01
92.785,24.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
92.795,24.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
92.805,24.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
92.815,24.895,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.014
92.825,24.895,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.015,0.019
92.835,24.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
92.845,24.895,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.014
92.855,24.895,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.019,0.029,0.034
92.865,24.895,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.022
92.875,24.895,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.017,0.02
92.885,24.895,0.013,0.013,0.014,0.015,0.017,0.02,0.028,0.038,0.051,0.054
92.895,24.895,0.012,0.012,0.012,0.013,0.016,0.02,0.028,0.039,0.051,0.056
92.905,24.895,0.007,0.007,0.007,0.007,0.01,0.012,0.017,0.024,0.031,0.034
92.915,24.895,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.018,0.021
92.925,24.895,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.009
92.935,24.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.945,24.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.655,24.905,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
92.665,24.905,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006
92.675,24.905,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.009
92.685,24.905,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.011
92.695,24.905,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.021
92.705,24.905,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.019,0.025,0.03
92.715,24.905,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.028,0.033,0.035
92.725,24.905,0.024,0.024,0.024,0.024,0.024,0.025,0.028,0.032,0.036,0.039
92.735,24.905,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.019,0.021
92.745,24.905,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.017,0.022,0.025
92.755,24.905,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.019,0.021
92.765,24.905,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.014
92.775,24.905,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
92.785,24.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
92.795,24.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
92.805,24.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.009
92.815,24.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
92.825,24.905,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.02,0.024
92.835,24.905,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.019,0.022
92.845,24.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.012
92.855,24.905,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.018,0.022
92.865,24.905,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015,0.019
92.875,24.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
92.885,24.905,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.019,0.022
92.895,24.905,0.013,0.013,0.013,0.013,0.016,0.019,0.025,0.035,0.047,0.052
92.905,24.905,0.012,0.012,0.012,0.012,0.016,0.022,0.03,0.04,0.049,0.055
92.915,24.905,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.022,0.027,0.031
92.925,24.905,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.017,0.02,0.024
92.935,24.905,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.008
92.945,24.905,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
92.655,24.915,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.022,0.025,0.028
92.665,24.915,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.014,0.018
92.675,24.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
92.685,24.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
92.695,24.915,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
92.705,24.915,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.014
92.715,24.915,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.02
92.725,24.915,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.015,0.017
92.735,24.915,0.006,0.006,0.006,0.007,0.008,0.008,0.011,0.016,0.021,0.026
92.745,24.915,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.018,0.022
92.755,24.915,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.015,0.017
92.765,24.915,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.024,0.026
92.775,24.915,0.015,0.015,0.015,0.015,0.017,0.018,0.021,0.026,0.03,0.031
92.785,24.915,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.015,0.017,0.017
92.795,24.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
92.805,24.915,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.009
92.815,24.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
92.825,24.915,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
92.835,24.915,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.02,0.022
92.845,24.915,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.012,0.015
92.855,24.915,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.009,0.011
92.865,24.915,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.015
92.875,24.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.012
92.885,24.915,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.008
92.895,24.915,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.02,0.027,0.029
92.905,24.915,0.013,0.013,0.013,0.013,0.014,0.017,0.022,0.029,0.038,0.044
92.915,24.915,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.026,0.03
92.925,24.915,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.018,0.02
92.935,24.915,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.02
92.945,24.915,0.02,0.02,0.02,0.02,0.023,0.028,0.031,0.035,0.039,0.041
92.655,24.925,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.021,0.026,0.028
92.665,24.925,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.014,0.019,0.021
92.675,24.925,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.011
92.685,24.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
92.695,24.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
92.705,24.925,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011
92.715,24.925,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013,0.017
92.725,24.925,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.017
92.735,24.925,0.011,0.012,0.012,0.012,0.013,0.014,0.017,0.022,0.027,0.03
92.745,24.925,0.023,0.024,0.025,0.027,0.029,0.031,0.036,0.042,0.049,0.051
92.755,24.925,0.008,0.008,0.01,0.014,0.015,0.017,0.02,0.024,0.029,0.031
92.765,24.925,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.019,0.022
92.775,24.925,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.032,0.036,0.038
92.785,24.925,0.05,0.05,0.05,0.05,0.052,0.053,0.058,0.065,0.071,0.073
92.795,24.925,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.018,0.02,0.021
92.805,24.925,0.016,0.016,0.016,0.016,0.018,0.019,0.02,0.021,0.024,0.025
92.815,24.925,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.015
92.825,24.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
92.835,24.925,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.014,0.015
92.845,24.925,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.021,0.023,0.025
92.855,24.925,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012
92.865,24.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
92.875,24.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
92.885,24.925,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01
92.895,24.925,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.01,0.014,0.017
92.905,24.925,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.021,0.023
92.915,24.925,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.012,0.014,0.016
92.925,24.925,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
92.935,24.925,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.014,0.017
92.945,24.925,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.021,0.027,0.03
92.655,24.935,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.015
92.665,24.935,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.02,0.023
92.675,24.935,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.018,0.024,0.027
92.685,24.935,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.016
92.695,24.935,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
92.705,24.935,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.011
92.715,24.935,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.019,0.022
92.725,24.935,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.016
92.735,24.935,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014
92.745,24.935,0.031,0.031,0.031,0.031,0.032,0.033,0.035,0.039,0.043,0.046
92.755,24.935,0.014,0.014,0.014,0.015,0.015,0.015,0.017,0.021,0.024,0.027
92.765,24.935,0.003,0.003,0.003,0.003,0.005,0.008,0.008,0.01,0.011,0.013
92.775,24.935,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014,0.017,0.021
92.785,24.935,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.018,0.023
92.795,24.935,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.012
92.805,24.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
92.815,24.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
92.825,24.935,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
92.835,24.935,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
92.845,24.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
92.855,24.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
