midlong,midlat,ghsarea_firozabad_1975,ghsarea_firozabad_1980,ghsarea_firozabad_1985,ghsarea_firozabad_1990,ghsarea_firozabad_1995,ghsarea_firozabad_2000,ghsarea_firozabad_2005,ghsarea_firozabad_2010,ghsarea_firozabad_2015,ghsarea_firozabad_2020
78.285,27.195,0.022,0.023,0.024,0.024,0.026,0.03,0.035,0.041,0.048,0.05
78.295,27.195,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.023,0.026
78.305,27.195,0.017,0.018,0.02,0.022,0.023,0.024,0.026,0.029,0.033,0.036
78.315,27.195,0.023,0.024,0.026,0.028,0.029,0.03,0.033,0.038,0.042,0.046
78.325,27.195,0.021,0.022,0.024,0.025,0.026,0.027,0.031,0.038,0.044,0.051
78.335,27.195,0.017,0.018,0.02,0.021,0.022,0.022,0.027,0.035,0.044,0.056
78.345,27.195,0.007,0.008,0.009,0.009,0.01,0.011,0.014,0.019,0.026,0.038
78.355,27.195,0.0,0.001,0.001,0.002,0.003,0.006,0.008,0.01,0.014,0.023
78.365,27.195,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.012,0.014,0.018
78.375,27.195,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.017,0.023,0.029
78.385,27.195,0.009,0.01,0.01,0.012,0.014,0.017,0.027,0.043,0.062,0.085
78.395,27.195,0.003,0.003,0.004,0.004,0.006,0.008,0.016,0.028,0.05,0.078
78.405,27.195,0.008,0.008,0.009,0.009,0.013,0.019,0.024,0.031,0.043,0.06
78.415,27.195,0.005,0.005,0.006,0.007,0.011,0.017,0.021,0.03,0.038,0.046
78.425,27.195,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.02,0.024,0.027
78.435,27.195,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.01
78.445,27.195,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.011
78.455,27.195,0.016,0.016,0.017,0.017,0.019,0.022,0.024,0.026,0.031,0.035
78.465,27.195,0.011,0.012,0.012,0.012,0.014,0.016,0.018,0.021,0.025,0.032
78.475,27.195,0.019,0.019,0.02,0.021,0.026,0.034,0.035,0.038,0.041,0.048
78.485,27.195,0.033,0.034,0.035,0.036,0.046,0.058,0.06,0.062,0.065,0.071
78.495,27.195,0.016,0.017,0.017,0.017,0.022,0.028,0.029,0.03,0.032,0.039
78.505,27.195,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008,0.01,0.016
78.515,27.195,0.011,0.011,0.011,0.011,0.013,0.018,0.02,0.022,0.024,0.029
78.525,27.195,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.02,0.025
78.535,27.195,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.01,0.015
78.545,27.195,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013
78.255,27.205,0.027,0.028,0.029,0.03,0.03,0.032,0.036,0.041,0.049,0.055
78.265,27.205,0.025,0.026,0.027,0.028,0.029,0.029,0.032,0.035,0.04,0.043
78.275,27.205,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.015
78.285,27.205,0.019,0.02,0.021,0.022,0.022,0.024,0.028,0.032,0.036,0.04
78.295,27.205,0.025,0.026,0.027,0.028,0.029,0.031,0.035,0.042,0.048,0.056
78.305,27.205,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.017,0.024,0.032
78.315,27.205,0.011,0.012,0.012,0.013,0.013,0.013,0.017,0.023,0.033,0.039
78.325,27.205,0.031,0.032,0.032,0.033,0.034,0.036,0.039,0.044,0.048,0.054
78.335,27.205,0.021,0.022,0.023,0.024,0.027,0.032,0.034,0.039,0.046,0.052
78.345,27.205,0.016,0.017,0.018,0.019,0.02,0.022,0.023,0.025,0.029,0.035
78.355,27.205,0.004,0.005,0.006,0.007,0.008,0.009,0.009,0.011,0.013,0.021
78.365,27.205,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.012,0.016
78.375,27.205,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.015
78.385,27.205,0.005,0.006,0.006,0.007,0.007,0.009,0.015,0.026,0.04,0.055
78.395,27.205,0.002,0.002,0.003,0.003,0.003,0.005,0.014,0.028,0.051,0.081
78.405,27.205,0.007,0.007,0.008,0.008,0.011,0.014,0.021,0.033,0.05,0.076
78.415,27.205,0.008,0.008,0.009,0.01,0.014,0.019,0.023,0.031,0.039,0.05
78.425,27.205,0.007,0.007,0.008,0.008,0.01,0.013,0.015,0.019,0.024,0.028
78.435,27.205,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.015,0.017
78.445,27.205,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.012
78.455,27.205,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.017,0.023,0.026
78.465,27.205,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.008,0.012,0.015
78.475,27.205,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.012,0.015
78.485,27.205,0.008,0.008,0.008,0.008,0.011,0.015,0.017,0.019,0.021,0.022
78.495,27.205,0.004,0.004,0.004,0.004,0.011,0.024,0.027,0.03,0.034,0.038
78.505,27.205,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.009,0.011,0.013
78.515,27.205,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.018,0.02,0.022
78.525,27.205,0.013,0.013,0.013,0.013,0.015,0.019,0.021,0.025,0.028,0.033
78.535,27.205,0.003,0.004,0.004,0.005,0.007,0.01,0.012,0.015,0.018,0.023
78.545,27.205,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.01
78.255,27.215,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013,0.018,0.03
78.265,27.215,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.012,0.018,0.025
78.275,27.215,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.014,0.021
78.285,27.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012
78.295,27.215,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.019,0.022
78.305,27.215,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.025,0.031,0.04
78.315,27.215,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.015,0.02,0.025
78.325,27.215,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.014,0.017,0.019
78.335,27.215,0.011,0.011,0.011,0.011,0.014,0.017,0.02,0.023,0.027,0.028
78.345,27.215,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.016,0.022,0.025
78.355,27.215,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.017,0.019
78.365,27.215,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.014,0.015,0.016
78.375,27.215,0.009,0.009,0.01,0.01,0.014,0.018,0.019,0.021,0.024,0.025
78.385,27.215,0.01,0.011,0.012,0.013,0.019,0.025,0.029,0.034,0.043,0.049
78.395,27.215,0.003,0.003,0.004,0.005,0.005,0.006,0.01,0.016,0.027,0.037
78.405,27.215,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.012,0.017
78.415,27.215,0.009,0.009,0.01,0.01,0.012,0.017,0.02,0.024,0.028,0.035
78.425,27.215,0.01,0.011,0.011,0.012,0.014,0.021,0.025,0.029,0.035,0.042
78.435,27.215,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.012
78.445,27.215,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.008
78.455,27.215,0.011,0.011,0.011,0.012,0.015,0.019,0.021,0.024,0.027,0.03
78.465,27.215,0.006,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.018
78.475,27.215,0.002,0.002,0.002,0.002,0.002,0.006,0.008,0.012,0.017,0.02
78.485,27.215,0.004,0.004,0.004,0.004,0.006,0.01,0.012,0.016,0.019,0.022
78.495,27.215,0.004,0.004,0.004,0.004,0.007,0.013,0.015,0.017,0.02,0.022
78.505,27.215,0.001,0.001,0.001,0.001,0.003,0.008,0.009,0.011,0.017,0.02
78.515,27.215,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.017
78.525,27.215,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.014,0.016
78.535,27.215,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.008,0.011
78.545,27.215,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011,0.013
78.255,27.225,0.024,0.029,0.036,0.043,0.053,0.068,0.084,0.106,0.125,0.137
78.265,27.225,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.023,0.03,0.038
78.275,27.225,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.023,0.028
78.285,27.225,0.009,0.009,0.009,0.009,0.012,0.015,0.017,0.021,0.029,0.033
78.295,27.225,0.009,0.009,0.009,0.009,0.013,0.019,0.021,0.025,0.029,0.03
78.305,27.225,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012,0.014,0.016
78.315,27.225,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.015,0.017,0.019
78.325,27.225,0.012,0.013,0.013,0.013,0.016,0.02,0.021,0.024,0.026,0.027
78.335,27.225,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
78.345,27.225,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01
78.355,27.225,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01
78.365,27.225,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.01
78.375,27.225,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.015,0.019
78.385,27.225,0.003,0.003,0.004,0.004,0.007,0.009,0.011,0.017,0.026,0.033
78.395,27.225,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.01,0.016,0.022
78.405,27.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
78.415,27.225,0.0,0.001,0.004,0.005,0.005,0.005,0.008,0.014,0.019,0.024
78.425,27.225,0.002,0.003,0.005,0.006,0.007,0.008,0.01,0.015,0.018,0.021
78.435,27.225,0.003,0.003,0.004,0.005,0.008,0.013,0.014,0.016,0.017,0.019
78.445,27.225,0.001,0.001,0.003,0.003,0.005,0.009,0.01,0.011,0.013,0.014
78.455,27.225,0.001,0.002,0.002,0.004,0.004,0.005,0.006,0.006,0.008,0.008
78.465,27.225,0.002,0.003,0.004,0.006,0.007,0.008,0.009,0.01,0.013,0.014
78.475,27.225,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.011,0.013
78.485,27.225,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.014,0.016
78.495,27.225,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.012
78.505,27.225,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.021,0.025
78.515,27.225,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.016,0.021,0.026
78.525,27.225,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012,0.016,0.021
78.535,27.225,0.003,0.003,0.003,0.003,0.004,0.008,0.011,0.015,0.02,0.027
78.545,27.225,0.008,0.008,0.008,0.008,0.011,0.015,0.017,0.02,0.024,0.028
78.255,27.235,0.011,0.012,0.015,0.017,0.028,0.048,0.066,0.092,0.123,0.129
78.265,27.235,0.014,0.015,0.016,0.018,0.022,0.026,0.032,0.04,0.049,0.05
78.275,27.235,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.018,0.024,0.026
78.285,27.235,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
78.295,27.235,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.013
78.305,27.235,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.017,0.021,0.024
78.315,27.235,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.012,0.018
78.325,27.235,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.006,0.009,0.012
78.335,27.235,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.013,0.016,0.019
78.345,27.235,0.007,0.007,0.007,0.008,0.009,0.012,0.016,0.022,0.032,0.035
78.355,27.235,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.02,0.024
78.365,27.235,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011
78.375,27.235,0.003,0.003,0.005,0.006,0.008,0.009,0.014,0.019,0.025,0.026
78.385,27.235,0.003,0.003,0.005,0.006,0.007,0.009,0.013,0.019,0.024,0.027
78.395,27.235,0.006,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.017
78.405,27.235,0.009,0.01,0.01,0.011,0.011,0.011,0.013,0.016,0.02,0.021
78.415,27.235,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.012
78.425,27.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014
78.435,27.235,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.014,0.019
78.445,27.235,0.001,0.001,0.002,0.003,0.005,0.009,0.013,0.019,0.026,0.031
78.455,27.235,0.002,0.003,0.003,0.006,0.007,0.008,0.009,0.012,0.016,0.018
78.465,27.235,0.005,0.006,0.008,0.01,0.01,0.011,0.013,0.016,0.019,0.021
78.475,27.235,0.017,0.018,0.019,0.021,0.022,0.023,0.026,0.032,0.037,0.038
78.485,27.235,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.015,0.015
78.495,27.235,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006
78.505,27.235,0.016,0.016,0.016,0.016,0.02,0.024,0.026,0.028,0.03,0.034
78.515,27.235,0.014,0.014,0.014,0.014,0.017,0.021,0.023,0.026,0.029,0.035
78.525,27.235,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.012
78.535,27.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.545,27.235,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
78.255,27.245,0.008,0.008,0.009,0.01,0.011,0.015,0.024,0.038,0.053,0.06
78.265,27.245,0.006,0.007,0.008,0.01,0.011,0.013,0.016,0.022,0.027,0.03
78.275,27.245,0.008,0.009,0.01,0.011,0.014,0.018,0.02,0.025,0.031,0.034
78.285,27.245,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.02,0.026,0.029
78.295,27.245,0.003,0.003,0.003,0.003,0.004,0.005,0.011,0.018,0.025,0.031
78.305,27.245,0.009,0.01,0.01,0.01,0.014,0.021,0.026,0.034,0.041,0.049
78.315,27.245,0.008,0.009,0.011,0.013,0.017,0.024,0.029,0.035,0.042,0.047
78.325,27.245,0.004,0.005,0.007,0.009,0.01,0.013,0.016,0.021,0.027,0.03
78.335,27.245,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.018,0.022,0.024
78.345,27.245,0.006,0.007,0.007,0.007,0.011,0.014,0.016,0.018,0.019,0.021
78.355,27.245,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.01
78.365,27.245,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.013,0.014
78.375,27.245,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.015,0.019,0.02
78.385,27.245,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.015,0.015
78.395,27.245,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.011,0.013
78.405,27.245,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.017,0.023,0.028
78.415,27.245,0.005,0.005,0.006,0.006,0.006,0.006,0.013,0.022,0.032,0.036
78.425,27.245,0.006,0.006,0.006,0.006,0.007,0.007,0.012,0.018,0.023,0.026
78.435,27.245,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.016,0.019,0.021
78.445,27.245,0.003,0.003,0.004,0.004,0.006,0.011,0.011,0.013,0.015,0.016
78.455,27.245,0.003,0.003,0.003,0.003,0.006,0.01,0.011,0.012,0.013,0.015
78.465,27.245,0.006,0.006,0.006,0.006,0.009,0.013,0.014,0.015,0.017,0.018
78.475,27.245,0.004,0.004,0.004,0.004,0.006,0.009,0.009,0.01,0.012,0.012
78.485,27.245,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.009,0.011
78.495,27.245,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.015,0.018,0.022
78.505,27.245,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.014
78.515,27.245,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.012
78.525,27.245,0.006,0.007,0.007,0.007,0.008,0.01,0.011,0.016,0.023,0.029
78.535,27.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013
78.545,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.255,27.255,0.009,0.01,0.01,0.012,0.014,0.018,0.022,0.028,0.035,0.037
78.265,27.255,0.019,0.022,0.025,0.029,0.033,0.037,0.042,0.047,0.054,0.057
78.275,27.255,0.017,0.02,0.024,0.028,0.031,0.034,0.036,0.038,0.04,0.043
78.285,27.255,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.017,0.019,0.022
78.295,27.255,0.003,0.003,0.004,0.005,0.006,0.007,0.01,0.014,0.019,0.022
78.305,27.255,0.004,0.005,0.006,0.008,0.009,0.01,0.014,0.019,0.023,0.025
78.315,27.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.008
78.325,27.255,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.018
78.335,27.255,0.012,0.012,0.012,0.012,0.012,0.014,0.02,0.026,0.034,0.037
78.345,27.255,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.012,0.015,0.017
78.355,27.255,0.009,0.009,0.01,0.011,0.011,0.011,0.014,0.018,0.023,0.024
78.365,27.255,0.013,0.013,0.013,0.013,0.015,0.016,0.019,0.021,0.024,0.026
78.375,27.255,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.019,0.021,0.023
78.385,27.255,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.016,0.018
78.395,27.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
78.405,27.255,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.012,0.014
78.415,27.255,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.018,0.022,0.024
78.425,27.255,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.014,0.017,0.019
78.435,27.255,0.004,0.004,0.004,0.004,0.007,0.012,0.013,0.016,0.019,0.021
78.445,27.255,0.007,0.007,0.007,0.007,0.011,0.02,0.021,0.023,0.028,0.029
78.455,27.255,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
78.465,27.255,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012,0.015
78.475,27.255,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.013,0.014
78.485,27.255,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.015
78.495,27.255,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011,0.015,0.019
78.505,27.255,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.012,0.016,0.019
78.515,27.255,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.01,0.013,0.016
78.525,27.255,0.001,0.002,0.002,0.002,0.004,0.007,0.009,0.012,0.015,0.019
78.535,27.255,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.014
78.545,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.255,27.265,0.0,0.0,0.0,0.0,0.002,0.007,0.009,0.013,0.016,0.019
78.265,27.265,0.006,0.007,0.008,0.009,0.01,0.012,0.014,0.016,0.02,0.024
78.275,27.265,0.028,0.031,0.034,0.038,0.043,0.05,0.052,0.056,0.06,0.065
78.285,27.265,0.008,0.009,0.01,0.011,0.013,0.016,0.019,0.023,0.027,0.03
78.295,27.265,0.001,0.001,0.002,0.002,0.003,0.004,0.01,0.018,0.025,0.028
78.305,27.265,0.004,0.005,0.006,0.008,0.009,0.01,0.014,0.022,0.031,0.036
78.315,27.265,0.002,0.002,0.003,0.004,0.004,0.004,0.007,0.011,0.016,0.02
78.325,27.265,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
78.335,27.265,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.012
78.345,27.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.009
78.355,27.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.01
78.365,27.265,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012
78.375,27.265,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
78.385,27.265,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.016
78.395,27.265,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.021,0.024
78.405,27.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.013
78.415,27.265,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.014
78.425,27.265,0.004,0.005,0.006,0.007,0.007,0.009,0.012,0.019,0.025,0.026
78.435,27.265,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.014,0.019,0.021
78.445,27.265,0.001,0.001,0.001,0.001,0.003,0.008,0.01,0.014,0.017,0.019
78.455,27.265,0.0,0.0,0.0,0.0,0.003,0.007,0.009,0.012,0.015,0.016
78.465,27.265,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.011
78.475,27.265,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.012
78.485,27.265,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.017,0.022
78.495,27.265,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.018,0.022
78.505,27.265,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.015,0.017
78.515,27.265,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.015,0.018,0.019
78.525,27.265,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012,0.013,0.015
78.535,27.265,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009
78.545,27.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.011
78.255,27.275,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.009
78.265,27.275,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.019,0.022,0.027
78.275,27.275,0.017,0.018,0.019,0.02,0.022,0.025,0.027,0.031,0.037,0.044
78.285,27.275,0.011,0.012,0.012,0.013,0.015,0.018,0.021,0.025,0.03,0.034
78.295,27.275,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.014,0.015
78.305,27.275,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.017
78.315,27.275,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.029,0.032
78.325,27.275,0.013,0.013,0.013,0.013,0.015,0.018,0.023,0.028,0.033,0.035
78.335,27.275,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012,0.014,0.016
78.345,27.275,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.015,0.016
78.355,27.275,0.005,0.006,0.007,0.008,0.008,0.008,0.011,0.015,0.019,0.021
78.365,27.275,0.01,0.011,0.012,0.015,0.015,0.015,0.019,0.024,0.028,0.03
78.375,27.275,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.011
78.385,27.275,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005
78.395,27.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.008
78.405,27.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
78.415,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.425,27.275,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.014
78.435,27.275,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.015,0.019
78.445,27.275,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.013
78.455,27.275,0.02,0.02,0.021,0.022,0.031,0.041,0.045,0.05,0.054,0.057
78.465,27.275,0.033,0.034,0.036,0.037,0.051,0.066,0.072,0.079,0.085,0.089
78.475,27.275,0.0,0.001,0.001,0.002,0.002,0.004,0.006,0.007,0.011,0.014
78.485,27.275,0.001,0.002,0.003,0.005,0.006,0.009,0.011,0.014,0.02,0.025
78.495,27.275,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
78.505,27.275,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
78.515,27.275,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.014
78.525,27.275,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.011
78.535,27.275,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.017,0.022
78.545,27.275,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.014,0.019
78.255,27.285,0.011,0.011,0.011,0.011,0.014,0.017,0.02,0.023,0.03,0.031
78.265,27.285,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
78.275,27.285,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012
78.285,27.285,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.014,0.018,0.02
78.295,27.285,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.018,0.022,0.023
78.305,27.285,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.011
78.315,27.285,0.007,0.007,0.007,0.007,0.008,0.008,0.014,0.023,0.033,0.034
78.325,27.285,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.016,0.017
78.335,27.285,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.012
78.345,27.285,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.016,0.018
78.355,27.285,0.007,0.008,0.009,0.011,0.011,0.013,0.018,0.023,0.03,0.034
78.365,27.285,0.002,0.003,0.004,0.006,0.006,0.007,0.01,0.015,0.021,0.024
78.375,27.285,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.011,0.013
78.385,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.01
78.395,27.285,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.015,0.016
78.405,27.285,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.02,0.024,0.026
78.415,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004
78.425,27.285,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
78.435,27.285,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
78.445,27.285,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.01,0.013
78.455,27.285,0.001,0.001,0.002,0.003,0.004,0.004,0.007,0.011,0.015,0.018
