midlong,midlat,ghsarea_asansol_1975,ghsarea_asansol_1980,ghsarea_asansol_1985,ghsarea_asansol_1990,ghsarea_asansol_1995,ghsarea_asansol_2000,ghsarea_asansol_2005,ghsarea_asansol_2010,ghsarea_asansol_2015,ghsarea_asansol_2020
87.135,23.495,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.013
87.145,23.495,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.007
87.155,23.495,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.005
87.165,23.495,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.005,0.006,0.007
87.175,23.495,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.015
87.185,23.495,0.016,0.016,0.016,0.017,0.018,0.019,0.022,0.026,0.029,0.03
87.195,23.495,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.011
87.205,23.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
87.215,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002
87.225,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
87.235,23.495,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
87.245,23.495,0.016,0.016,0.017,0.017,0.018,0.018,0.019,0.021,0.022,0.023
87.255,23.495,0.009,0.009,0.009,0.011,0.011,0.011,0.012,0.013,0.015,0.015
87.265,23.495,0.004,0.004,0.005,0.007,0.007,0.007,0.007,0.008,0.008,0.009
87.275,23.495,0.017,0.02,0.024,0.027,0.03,0.033,0.033,0.034,0.035,0.036
87.285,23.495,0.029,0.032,0.035,0.039,0.041,0.044,0.047,0.052,0.057,0.061
87.295,23.495,0.063,0.065,0.067,0.07,0.071,0.073,0.079,0.087,0.095,0.099
87.305,23.495,0.108,0.11,0.113,0.117,0.118,0.118,0.124,0.13,0.136,0.138
87.315,23.495,0.205,0.213,0.222,0.232,0.234,0.235,0.24,0.245,0.249,0.25
87.325,23.495,0.253,0.276,0.307,0.351,0.353,0.356,0.362,0.369,0.375,0.377
87.335,23.495,0.175,0.218,0.288,0.384,0.385,0.387,0.397,0.409,0.42,0.421
87.345,23.495,0.088,0.125,0.192,0.278,0.279,0.28,0.291,0.306,0.317,0.322
87.355,23.495,0.013,0.016,0.027,0.041,0.058,0.087,0.094,0.104,0.115,0.129
87.365,23.495,0.017,0.021,0.026,0.033,0.083,0.163,0.187,0.215,0.245,0.273
87.375,23.495,0.003,0.01,0.021,0.033,0.072,0.13,0.176,0.227,0.277,0.32
87.385,23.495,0.002,0.009,0.022,0.041,0.055,0.074,0.091,0.111,0.132,0.138
87.395,23.495,0.003,0.008,0.025,0.055,0.063,0.073,0.085,0.099,0.112,0.118
86.805,23.505,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
86.815,23.505,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
86.825,23.505,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
86.835,23.505,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.005
86.845,23.505,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005
86.855,23.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
86.865,23.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.875,23.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
86.885,23.505,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003
86.895,23.505,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005
86.905,23.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.915,23.505,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003
86.925,23.505,0.003,0.003,0.003,0.005,0.005,0.005,0.007,0.009,0.011,0.013
86.935,23.505,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.018
86.945,23.505,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.016
86.955,23.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.025
86.965,23.505,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012,0.017,0.027
86.975,23.505,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.018,0.022,0.026
86.985,23.505,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.013,0.016,0.018
86.995,23.505,0.002,0.002,0.002,0.003,0.004,0.008,0.009,0.011,0.013,0.015
87.005,23.505,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.009,0.011
87.015,23.505,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.009
87.025,23.505,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.012,0.014
87.035,23.505,0.005,0.005,0.006,0.006,0.008,0.01,0.011,0.013,0.017,0.019
87.045,23.505,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012,0.014,0.016
87.055,23.505,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.011,0.012
87.065,23.505,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.015,0.018,0.019
87.075,23.505,0.001,0.001,0.002,0.003,0.004,0.008,0.01,0.015,0.02,0.024
87.085,23.505,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01,0.014
87.095,23.505,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.005,0.006,0.007
87.105,23.505,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.006,0.007,0.007
87.115,23.505,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009
87.125,23.505,0.007,0.007,0.008,0.008,0.009,0.009,0.012,0.016,0.02,0.021
87.135,23.505,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.013,0.014
87.145,23.505,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.006
87.155,23.505,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.009,0.009
87.165,23.505,0.002,0.002,0.002,0.002,0.003,0.006,0.006,0.008,0.009,0.01
87.175,23.505,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
87.185,23.505,0.021,0.022,0.022,0.024,0.025,0.027,0.028,0.03,0.031,0.031
87.195,23.505,0.021,0.022,0.024,0.027,0.028,0.029,0.031,0.033,0.034,0.034
87.205,23.505,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.013
87.215,23.505,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
87.225,23.505,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
87.235,23.505,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007
87.245,23.505,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.012
87.255,23.505,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.015
87.265,23.505,0.038,0.048,0.064,0.082,0.083,0.083,0.085,0.087,0.089,0.089
87.275,23.505,0.098,0.125,0.167,0.215,0.221,0.228,0.232,0.238,0.242,0.245
87.285,23.505,0.11,0.131,0.16,0.193,0.205,0.217,0.222,0.229,0.237,0.24
87.295,23.505,0.073,0.076,0.079,0.082,0.082,0.082,0.087,0.093,0.099,0.1
87.305,23.505,0.17,0.178,0.188,0.199,0.199,0.2,0.203,0.206,0.21,0.21
87.315,23.505,0.188,0.202,0.223,0.25,0.25,0.251,0.258,0.266,0.275,0.277
87.325,23.505,0.194,0.214,0.245,0.288,0.292,0.295,0.306,0.318,0.328,0.33
87.335,23.505,0.081,0.105,0.147,0.198,0.208,0.219,0.23,0.242,0.253,0.255
87.345,23.505,0.038,0.078,0.149,0.241,0.249,0.258,0.269,0.28,0.29,0.291
87.355,23.505,0.023,0.042,0.083,0.133,0.138,0.144,0.156,0.171,0.186,0.19
87.365,23.505,0.016,0.025,0.047,0.075,0.092,0.122,0.141,0.166,0.192,0.214
87.375,23.505,0.004,0.008,0.018,0.03,0.055,0.091,0.115,0.152,0.196,0.254
87.385,23.505,0.003,0.016,0.037,0.06,0.071,0.085,0.101,0.124,0.15,0.176
87.395,23.505,0.006,0.019,0.05,0.094,0.1,0.106,0.119,0.135,0.15,0.154
86.805,23.515,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007
86.815,23.515,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.01
86.825,23.515,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.015,0.023
86.835,23.515,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.016
86.845,23.515,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.021
86.855,23.515,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.016
86.865,23.515,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.015
86.875,23.515,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.008
86.885,23.515,0.002,0.003,0.004,0.005,0.006,0.006,0.006,0.006,0.007,0.011
86.895,23.515,0.003,0.003,0.005,0.009,0.01,0.011,0.012,0.014,0.016,0.018
86.905,23.515,0.001,0.002,0.004,0.008,0.009,0.011,0.013,0.014,0.016,0.021
86.915,23.515,0.001,0.002,0.003,0.006,0.008,0.009,0.01,0.011,0.012,0.018
86.925,23.515,0.011,0.013,0.017,0.021,0.024,0.027,0.029,0.031,0.033,0.036
86.935,23.515,0.016,0.019,0.025,0.032,0.034,0.04,0.042,0.046,0.051,0.059
86.945,23.515,0.008,0.009,0.013,0.017,0.018,0.022,0.024,0.027,0.033,0.044
86.955,23.515,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.011,0.019
86.965,23.515,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008
86.975,23.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.985,23.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
86.995,23.515,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006
87.005,23.515,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008,0.01,0.012
87.015,23.515,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.008
87.025,23.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
87.035,23.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
87.045,23.515,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011
87.055,23.515,0.018,0.018,0.019,0.021,0.024,0.027,0.03,0.033,0.036,0.039
87.065,23.515,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.01,0.011
87.075,23.515,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.01
87.085,23.515,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.009
87.095,23.515,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
87.105,23.515,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.006
87.115,23.515,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.006
87.125,23.515,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.007,0.008
87.135,23.515,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.01
87.145,23.515,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.013
87.155,23.515,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009
87.165,23.515,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.007
87.175,23.515,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007
87.185,23.515,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.005
87.195,23.515,0.004,0.004,0.005,0.006,0.007,0.008,0.008,0.009,0.009,0.009
87.205,23.515,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.005
87.215,23.515,0.005,0.006,0.006,0.006,0.009,0.012,0.014,0.016,0.017,0.018
87.225,23.515,0.01,0.01,0.011,0.012,0.013,0.016,0.017,0.019,0.021,0.021
87.235,23.515,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
87.245,23.515,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01
87.255,23.515,0.046,0.047,0.047,0.048,0.049,0.05,0.052,0.054,0.056,0.056
87.265,23.515,0.091,0.096,0.102,0.11,0.11,0.11,0.115,0.12,0.125,0.126
87.275,23.515,0.171,0.199,0.243,0.293,0.294,0.295,0.305,0.317,0.326,0.328
87.285,23.515,0.115,0.138,0.177,0.221,0.226,0.231,0.239,0.247,0.254,0.258
87.295,23.515,0.096,0.106,0.123,0.149,0.151,0.154,0.159,0.166,0.172,0.175
87.305,23.515,0.146,0.162,0.185,0.222,0.222,0.223,0.229,0.235,0.244,0.245
87.315,23.515,0.124,0.145,0.177,0.228,0.229,0.229,0.239,0.248,0.261,0.267
87.325,23.515,0.055,0.069,0.096,0.138,0.14,0.143,0.153,0.166,0.179,0.187
87.335,23.515,0.047,0.069,0.111,0.165,0.174,0.183,0.202,0.225,0.244,0.249
87.345,23.515,0.088,0.117,0.169,0.231,0.243,0.255,0.274,0.296,0.314,0.318
87.355,23.515,0.057,0.085,0.148,0.217,0.229,0.243,0.255,0.271,0.285,0.291
87.365,23.515,0.003,0.023,0.075,0.133,0.147,0.168,0.181,0.202,0.221,0.231
87.375,23.515,0.003,0.008,0.019,0.035,0.044,0.06,0.069,0.089,0.108,0.121
87.385,23.515,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.012,0.021,0.03
87.395,23.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
86.805,23.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01
86.815,23.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.825,23.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.01
86.835,23.525,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.017
86.845,23.525,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.018
86.855,23.525,0.001,0.003,0.006,0.008,0.009,0.012,0.014,0.017,0.021,0.03
86.865,23.525,0.002,0.004,0.009,0.012,0.014,0.016,0.018,0.021,0.025,0.032
86.875,23.525,0.002,0.003,0.005,0.008,0.009,0.01,0.011,0.012,0.014,0.017
86.885,23.525,0.0,0.001,0.002,0.004,0.004,0.005,0.005,0.005,0.005,0.008
86.895,23.525,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006
86.905,23.525,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.007,0.008,0.009
86.915,23.525,0.0,0.001,0.002,0.004,0.005,0.006,0.007,0.007,0.008,0.012
86.925,23.525,0.006,0.007,0.01,0.015,0.018,0.023,0.024,0.026,0.028,0.032
86.935,23.525,0.013,0.017,0.022,0.03,0.036,0.045,0.049,0.053,0.059,0.066
86.945,23.525,0.003,0.004,0.007,0.01,0.013,0.019,0.025,0.034,0.046,0.058
86.955,23.525,0.001,0.001,0.002,0.002,0.005,0.015,0.025,0.039,0.058,0.062
86.965,23.525,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012,0.016,0.018
86.975,23.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
86.985,23.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
86.995,23.525,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.005
87.005,23.525,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.009
87.015,23.525,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.007,0.008
87.025,23.525,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.007
87.035,23.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
87.045,23.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
87.055,23.525,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.014,0.015
87.065,23.525,0.008,0.008,0.008,0.008,0.011,0.013,0.016,0.018,0.022,0.025
87.075,23.525,0.008,0.009,0.01,0.011,0.016,0.022,0.024,0.027,0.031,0.035
87.085,23.525,0.008,0.009,0.011,0.012,0.015,0.02,0.022,0.024,0.027,0.028
87.095,23.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
87.105,23.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
87.115,23.525,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005
87.125,23.525,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.009,0.012,0.013
87.135,23.525,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.014,0.015
87.145,23.525,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005
87.155,23.525,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005
87.165,23.525,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
87.175,23.525,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
87.185,23.525,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.009
87.195,23.525,0.028,0.03,0.032,0.034,0.039,0.045,0.049,0.054,0.058,0.058
87.205,23.525,0.011,0.011,0.012,0.012,0.014,0.016,0.022,0.031,0.038,0.04
87.215,23.525,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.012,0.013
87.225,23.525,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.009
87.235,23.525,0.001,0.001,0.002,0.002,0.002,0.004,0.004,0.004,0.004,0.005
87.245,23.525,0.083,0.084,0.084,0.084,0.086,0.087,0.089,0.092,0.094,0.095
87.255,23.525,0.147,0.147,0.148,0.149,0.149,0.151,0.155,0.161,0.166,0.167
87.265,23.525,0.196,0.198,0.201,0.203,0.203,0.204,0.212,0.222,0.23,0.232
87.275,23.525,0.161,0.166,0.173,0.18,0.181,0.181,0.191,0.203,0.213,0.214
87.285,23.525,0.054,0.06,0.07,0.08,0.08,0.08,0.087,0.095,0.103,0.104
87.295,23.525,0.037,0.043,0.057,0.073,0.073,0.074,0.079,0.084,0.09,0.093
87.305,23.525,0.054,0.069,0.102,0.149,0.151,0.152,0.158,0.164,0.172,0.177
87.315,23.525,0.054,0.081,0.131,0.202,0.204,0.207,0.214,0.223,0.232,0.239
87.325,23.525,0.069,0.096,0.135,0.186,0.189,0.193,0.202,0.214,0.225,0.232
87.335,23.525,0.023,0.041,0.076,0.132,0.138,0.144,0.156,0.172,0.188,0.196
87.345,23.525,0.032,0.053,0.09,0.152,0.165,0.18,0.202,0.231,0.263,0.275
87.355,23.525,0.037,0.058,0.104,0.164,0.182,0.206,0.228,0.257,0.299,0.324
87.365,23.525,0.011,0.047,0.12,0.203,0.226,0.251,0.268,0.288,0.316,0.328
87.375,23.525,0.013,0.021,0.035,0.051,0.057,0.066,0.072,0.084,0.099,0.107
87.385,23.525,0.003,0.005,0.009,0.019,0.02,0.022,0.026,0.032,0.039,0.041
87.395,23.525,0.0,0.001,0.002,0.004,0.004,0.005,0.006,0.007,0.01,0.011
86.805,23.535,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012
86.815,23.535,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.012
86.825,23.535,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.008
86.835,23.535,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.007
86.845,23.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
86.855,23.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
86.865,23.535,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.007
86.875,23.535,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.014
86.885,23.535,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.013
86.895,23.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.905,23.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.915,23.535,0.0,0.0,0.001,0.003,0.004,0.004,0.004,0.005,0.006,0.012
86.925,23.535,0.001,0.003,0.005,0.009,0.012,0.017,0.018,0.018,0.019,0.023
86.935,23.535,0.001,0.002,0.003,0.005,0.007,0.01,0.01,0.011,0.011,0.013
86.945,23.535,0.001,0.001,0.002,0.004,0.005,0.008,0.009,0.01,0.012,0.019
86.955,23.535,0.0,0.0,0.001,0.001,0.002,0.005,0.006,0.009,0.014,0.018
86.965,23.535,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.01,0.014
86.975,23.535,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.013
86.985,23.535,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.007,0.014
86.995,23.535,0.006,0.007,0.009,0.013,0.014,0.015,0.017,0.019,0.023,0.026
87.005,23.535,0.006,0.007,0.009,0.012,0.013,0.014,0.016,0.018,0.019,0.02
87.015,23.535,0.028,0.029,0.031,0.033,0.034,0.036,0.037,0.038,0.04,0.042
87.025,23.535,0.039,0.041,0.044,0.047,0.049,0.052,0.053,0.055,0.058,0.06
87.035,23.535,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005
87.045,23.535,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
87.055,23.535,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.01,0.01
87.065,23.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
87.075,23.535,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.009,0.01
87.085,23.535,0.005,0.006,0.006,0.006,0.009,0.012,0.013,0.016,0.018,0.019
87.095,23.535,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006
87.105,23.535,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
87.115,23.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
87.125,23.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
87.135,23.535,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.009
87.145,23.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004
87.155,23.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.165,23.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
87.175,23.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
87.185,23.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
87.195,23.535,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.009,0.009
87.205,23.535,0.004,0.004,0.005,0.005,0.007,0.008,0.009,0.01,0.011,0.012
87.215,23.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
87.225,23.535,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.005
87.235,23.535,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.026,0.028,0.028
87.245,23.535,0.136,0.139,0.144,0.148,0.149,0.151,0.153,0.156,0.159,0.16
87.255,23.535,0.274,0.283,0.294,0.304,0.305,0.306,0.314,0.324,0.335,0.337
87.265,23.535,0.132,0.136,0.14,0.146,0.146,0.147,0.159,0.175,0.19,0.192
87.275,23.535,0.07,0.078,0.092,0.109,0.11,0.111,0.119,0.128,0.138,0.142
87.285,23.535,0.081,0.11,0.159,0.216,0.219,0.222,0.232,0.245,0.256,0.256
87.295,23.535,0.026,0.064,0.153,0.266,0.273,0.281,0.291,0.303,0.315,0.318
87.305,23.535,0.008,0.034,0.115,0.216,0.231,0.249,0.258,0.269,0.284,0.29
87.315,23.535,0.022,0.052,0.108,0.176,0.182,0.19,0.2,0.21,0.223,0.226
87.325,23.535,0.02,0.041,0.084,0.142,0.145,0.15,0.158,0.168,0.177,0.179
87.335,23.535,0.044,0.087,0.175,0.269,0.282,0.298,0.31,0.323,0.336,0.34
87.345,23.535,0.022,0.046,0.108,0.171,0.213,0.264,0.287,0.316,0.342,0.36
87.355,23.535,0.003,0.008,0.027,0.052,0.072,0.097,0.113,0.132,0.154,0.172
87.365,23.535,0.008,0.017,0.031,0.048,0.051,0.055,0.061,0.069,0.081,0.094
87.375,23.535,0.007,0.013,0.02,0.029,0.03,0.032,0.035,0.038,0.043,0.049
87.385,23.535,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.008,0.014,0.018
87.395,23.535,0.0,0.001,0.002,0.005,0.005,0.005,0.01,0.02,0.032,0.038
86.805,23.545,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007
86.815,23.545,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012
86.825,23.545,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.009
86.835,23.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
86.845,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.855,23.545,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.01
86.865,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
86.875,23.545,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.008
86.885,23.545,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
86.895,23.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
86.905,23.545,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
86.915,23.545,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006
86.925,23.545,0.0,0.0,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.01
86.935,23.545,0.0,0.0,0.001,0.002,0.002,0.004,0.004,0.005,0.007,0.011
86.945,23.545,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.003,0.003,0.007
86.955,23.545,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
86.965,23.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.975,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.985,23.545,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
86.995,23.545,0.003,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.009
87.005,23.545,0.01,0.012,0.014,0.018,0.019,0.022,0.023,0.024,0.026,0.026
