midlong,midlat,ghsarea_jabalpur_1975,ghsarea_jabalpur_1980,ghsarea_jabalpur_1985,ghsarea_jabalpur_1990,ghsarea_jabalpur_1995,ghsarea_jabalpur_2000,ghsarea_jabalpur_2005,ghsarea_jabalpur_2010,ghsarea_jabalpur_2015,ghsarea_jabalpur_2020
79.885,23.095,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.025
79.895,23.095,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.019
79.905,23.095,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.01,0.028
79.915,23.095,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012,0.032
79.925,23.095,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.022,0.032
79.935,23.095,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.016,0.019
79.945,23.095,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
79.955,23.095,0.002,0.003,0.003,0.004,0.005,0.006,0.01,0.017,0.024,0.03
79.965,23.095,0.004,0.005,0.006,0.007,0.008,0.01,0.015,0.027,0.041,0.055
79.975,23.095,0.008,0.008,0.008,0.009,0.01,0.012,0.016,0.025,0.038,0.058
79.985,23.095,0.012,0.013,0.013,0.014,0.016,0.019,0.027,0.036,0.049,0.064
79.995,23.095,0.006,0.006,0.007,0.007,0.009,0.011,0.016,0.025,0.036,0.047
80.005,23.095,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.018,0.023
80.015,23.095,0.016,0.016,0.016,0.016,0.017,0.018,0.023,0.031,0.04,0.045
80.025,23.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
80.035,23.095,0.007,0.009,0.011,0.013,0.013,0.014,0.015,0.019,0.022,0.025
80.045,23.095,0.051,0.059,0.07,0.081,0.083,0.085,0.091,0.098,0.105,0.112
80.055,23.095,0.093,0.096,0.099,0.103,0.108,0.113,0.12,0.129,0.14,0.157
80.065,23.095,0.022,0.022,0.022,0.023,0.024,0.025,0.028,0.036,0.045,0.055
80.075,23.095,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.018,0.033
80.085,23.095,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012,0.021
80.095,23.095,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.02
80.105,23.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012
80.115,23.095,0.009,0.012,0.016,0.019,0.019,0.019,0.022,0.024,0.028,0.031
80.125,23.095,0.007,0.01,0.012,0.014,0.014,0.014,0.018,0.021,0.027,0.03
80.135,23.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.015
80.145,23.095,0.008,0.009,0.01,0.011,0.011,0.012,0.015,0.021,0.027,0.035
79.755,23.105,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.016
79.765,23.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
79.775,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
79.785,23.105,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013
79.795,23.105,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.024,0.03
79.805,23.105,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
79.815,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
79.825,23.105,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.021,0.031
79.835,23.105,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.015,0.022,0.03
79.845,23.105,0.002,0.003,0.003,0.004,0.004,0.004,0.007,0.011,0.015,0.021
79.855,23.105,0.002,0.002,0.004,0.005,0.005,0.006,0.009,0.016,0.025,0.029
79.865,23.105,0.006,0.006,0.007,0.008,0.008,0.01,0.016,0.028,0.042,0.047
79.875,23.105,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.024,0.035,0.045
79.885,23.105,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.013,0.022,0.034
79.895,23.105,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.013,0.024,0.033
79.905,23.105,0.0,0.001,0.002,0.003,0.003,0.005,0.007,0.016,0.027,0.034
79.915,23.105,0.02,0.023,0.027,0.034,0.037,0.042,0.049,0.061,0.077,0.087
79.925,23.105,0.046,0.051,0.058,0.07,0.076,0.084,0.096,0.112,0.129,0.139
79.935,23.105,0.01,0.01,0.013,0.014,0.019,0.028,0.036,0.048,0.062,0.072
79.945,23.105,0.0,0.001,0.001,0.001,0.002,0.008,0.012,0.019,0.027,0.038
79.955,23.105,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01,0.016
79.965,23.105,0.001,0.002,0.003,0.004,0.007,0.01,0.017,0.026,0.037,0.046
79.975,23.105,0.01,0.012,0.014,0.02,0.025,0.032,0.044,0.065,0.093,0.117
79.985,23.105,0.048,0.05,0.051,0.054,0.06,0.067,0.08,0.1,0.122,0.139
79.995,23.105,0.046,0.047,0.048,0.049,0.053,0.058,0.069,0.088,0.107,0.129
80.005,23.105,0.011,0.011,0.011,0.011,0.012,0.013,0.018,0.025,0.035,0.054
80.015,23.105,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.023
80.025,23.105,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.013,0.019
80.035,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.013
80.045,23.105,0.011,0.015,0.022,0.03,0.03,0.03,0.033,0.037,0.042,0.046
80.055,23.105,0.02,0.023,0.029,0.036,0.036,0.036,0.04,0.044,0.05,0.058
80.065,23.105,0.01,0.01,0.011,0.012,0.012,0.012,0.015,0.018,0.021,0.029
80.075,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
80.085,23.105,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.012
80.095,23.105,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013
80.105,23.105,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.012
80.115,23.105,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01
80.125,23.105,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009
80.135,23.105,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.014,0.018,0.021
80.145,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.755,23.115,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.016,0.017
79.765,23.115,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.011
79.775,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
79.785,23.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.016
79.795,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
79.805,23.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.01
79.815,23.115,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.019,0.023
79.825,23.115,0.001,0.001,0.001,0.002,0.003,0.003,0.007,0.013,0.021,0.032
79.835,23.115,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.013,0.019,0.031
79.845,23.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.019
79.855,23.115,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.018,0.027
79.865,23.115,0.012,0.012,0.013,0.014,0.018,0.023,0.034,0.048,0.064,0.074
79.875,23.115,0.009,0.009,0.011,0.012,0.021,0.031,0.045,0.066,0.092,0.109
79.885,23.115,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.013,0.018
79.895,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.016,0.021
79.905,23.115,0.007,0.007,0.007,0.007,0.008,0.008,0.015,0.026,0.038,0.044
79.915,23.115,0.029,0.031,0.034,0.038,0.041,0.046,0.059,0.079,0.102,0.108
79.925,23.115,0.144,0.152,0.164,0.181,0.193,0.207,0.236,0.28,0.318,0.327
79.935,23.115,0.052,0.055,0.061,0.067,0.073,0.082,0.097,0.121,0.144,0.152
79.945,23.115,0.002,0.003,0.003,0.004,0.005,0.011,0.017,0.026,0.035,0.042
79.955,23.115,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.019,0.026,0.035
79.965,23.115,0.007,0.007,0.007,0.007,0.008,0.009,0.022,0.05,0.077,0.091
79.975,23.115,0.002,0.003,0.004,0.007,0.011,0.018,0.038,0.071,0.108,0.134
79.985,23.115,0.017,0.018,0.019,0.022,0.027,0.034,0.048,0.069,0.092,0.113
79.995,23.115,0.027,0.027,0.028,0.028,0.031,0.033,0.039,0.051,0.064,0.082
80.005,23.115,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.021,0.03,0.048
80.015,23.115,0.0,0.001,0.002,0.003,0.004,0.005,0.006,0.009,0.015,0.028
80.025,23.115,0.0,0.001,0.003,0.004,0.005,0.006,0.008,0.01,0.016,0.028
80.035,23.115,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.022
80.045,23.115,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.018,0.022,0.029
80.055,23.115,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012,0.017
80.065,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.01
80.075,23.115,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012,0.016
80.085,23.115,0.008,0.009,0.009,0.012,0.015,0.018,0.021,0.024,0.031,0.039
80.095,23.115,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.011
80.105,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
80.115,23.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
80.125,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
80.135,23.115,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.016
80.145,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
79.755,23.125,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
79.765,23.125,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
79.775,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.785,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.011
79.795,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.029
79.805,23.125,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.016,0.027,0.051
79.815,23.125,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.018,0.024,0.039
79.825,23.125,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.016
79.835,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
79.845,23.125,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.01
79.855,23.125,0.006,0.007,0.008,0.009,0.01,0.013,0.02,0.033,0.055,0.082
79.865,23.125,0.005,0.007,0.009,0.012,0.016,0.021,0.034,0.053,0.081,0.099
79.875,23.125,0.003,0.004,0.004,0.006,0.009,0.013,0.022,0.042,0.067,0.08
79.885,23.125,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.025,0.04,0.065
79.895,23.125,0.022,0.022,0.022,0.022,0.022,0.023,0.027,0.037,0.059,0.106
79.905,23.125,0.044,0.044,0.044,0.044,0.046,0.048,0.063,0.09,0.126,0.165
79.915,23.125,0.079,0.08,0.081,0.082,0.086,0.091,0.118,0.158,0.198,0.217
79.925,23.125,0.17,0.186,0.203,0.219,0.224,0.231,0.263,0.304,0.34,0.349
79.935,23.125,0.125,0.14,0.156,0.172,0.175,0.179,0.196,0.219,0.239,0.243
79.945,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
79.955,23.125,0.016,0.018,0.019,0.021,0.021,0.022,0.026,0.034,0.042,0.046
79.965,23.125,0.026,0.03,0.034,0.039,0.041,0.043,0.06,0.092,0.123,0.14
79.975,23.125,0.02,0.023,0.026,0.03,0.035,0.04,0.069,0.118,0.166,0.195
79.985,23.125,0.041,0.042,0.043,0.044,0.048,0.054,0.072,0.094,0.118,0.13
79.995,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
80.005,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
80.015,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
80.025,23.125,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.012
80.035,23.125,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
80.045,23.125,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
80.055,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.012,0.022
80.065,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
80.075,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.085,23.125,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.008
80.095,23.125,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008
80.105,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
80.115,23.125,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
80.125,23.125,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.019
80.135,23.125,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.017
80.145,23.125,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006
79.755,23.135,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.012,0.02,0.023
79.765,23.135,0.0,0.0,0.005,0.01,0.01,0.011,0.031,0.075,0.123,0.141
79.775,23.135,0.0,0.0,0.001,0.003,0.003,0.003,0.008,0.021,0.034,0.04
79.785,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
79.795,23.135,0.01,0.011,0.011,0.013,0.015,0.016,0.019,0.024,0.031,0.044
79.805,23.135,0.011,0.011,0.012,0.014,0.015,0.016,0.022,0.029,0.037,0.048
79.815,23.135,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.016
79.825,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.835,23.135,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
79.845,23.135,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
79.855,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.01,0.02,0.027
79.865,23.135,0.037,0.037,0.038,0.039,0.045,0.053,0.067,0.088,0.118,0.13
79.875,23.135,0.09,0.091,0.093,0.096,0.107,0.123,0.141,0.165,0.203,0.229
79.885,23.135,0.064,0.065,0.067,0.072,0.076,0.085,0.093,0.102,0.118,0.151
79.895,23.135,0.019,0.019,0.019,0.02,0.021,0.021,0.023,0.026,0.032,0.048
79.905,23.135,0.071,0.072,0.073,0.074,0.075,0.076,0.083,0.091,0.103,0.129
79.915,23.135,0.22,0.222,0.224,0.226,0.23,0.235,0.247,0.261,0.277,0.308
79.925,23.135,0.38,0.383,0.386,0.389,0.403,0.418,0.433,0.452,0.468,0.47
79.935,23.135,0.121,0.124,0.127,0.13,0.139,0.151,0.167,0.188,0.212,0.216
79.945,23.135,0.043,0.044,0.044,0.045,0.045,0.047,0.059,0.076,0.09,0.095
79.955,23.135,0.058,0.058,0.059,0.059,0.061,0.064,0.08,0.1,0.12,0.128
79.965,23.135,0.1,0.101,0.102,0.104,0.111,0.12,0.147,0.187,0.236,0.25
79.975,23.135,0.043,0.043,0.044,0.044,0.046,0.049,0.064,0.096,0.127,0.151
79.985,23.135,0.032,0.034,0.037,0.039,0.043,0.047,0.058,0.075,0.097,0.119
79.995,23.135,0.01,0.011,0.013,0.016,0.017,0.018,0.023,0.028,0.037,0.045
80.005,23.135,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007
80.015,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.025,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
80.035,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
80.045,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.055,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
80.065,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
80.075,23.135,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.009,0.012,0.018
80.085,23.135,0.001,0.002,0.004,0.005,0.005,0.005,0.007,0.011,0.014,0.022
80.095,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
80.105,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
80.115,23.135,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01
80.125,23.135,0.009,0.011,0.013,0.015,0.016,0.017,0.019,0.022,0.024,0.026
80.135,23.135,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.017,0.02
80.145,23.135,0.014,0.016,0.018,0.02,0.02,0.02,0.023,0.026,0.03,0.034
79.755,23.145,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.014,0.02
79.765,23.145,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.013,0.02,0.028
79.775,23.145,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.016,0.024
79.785,23.145,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.016
79.795,23.145,0.002,0.002,0.002,0.002,0.004,0.005,0.011,0.02,0.032,0.04
79.805,23.145,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.031,0.045,0.056
79.815,23.145,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.017,0.023,0.026
79.825,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.013
79.835,23.145,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.018,0.024
79.845,23.145,0.003,0.004,0.004,0.006,0.006,0.006,0.008,0.011,0.014,0.02
79.855,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.011
79.865,23.145,0.038,0.038,0.038,0.038,0.044,0.054,0.061,0.071,0.085,0.094
79.875,23.145,0.17,0.171,0.174,0.178,0.201,0.239,0.258,0.279,0.303,0.318
79.885,23.145,0.133,0.139,0.149,0.166,0.173,0.184,0.191,0.199,0.209,0.222
79.895,23.145,0.064,0.066,0.069,0.076,0.078,0.08,0.085,0.091,0.097,0.107
79.905,23.145,0.246,0.249,0.252,0.256,0.264,0.271,0.281,0.294,0.305,0.31
79.915,23.145,0.398,0.406,0.415,0.423,0.427,0.431,0.44,0.451,0.46,0.465
79.925,23.145,0.39,0.397,0.403,0.41,0.43,0.452,0.467,0.483,0.496,0.499
79.935,23.145,0.284,0.288,0.292,0.297,0.311,0.325,0.344,0.364,0.384,0.392
79.945,23.145,0.16,0.163,0.167,0.171,0.178,0.185,0.21,0.242,0.272,0.28
79.955,23.145,0.103,0.105,0.108,0.111,0.115,0.121,0.146,0.179,0.21,0.223
79.965,23.145,0.05,0.05,0.053,0.055,0.059,0.066,0.086,0.113,0.143,0.156
79.975,23.145,0.011,0.011,0.012,0.013,0.015,0.019,0.032,0.052,0.075,0.085
79.985,23.145,0.003,0.003,0.003,0.004,0.004,0.004,0.01,0.021,0.035,0.049
79.995,23.145,0.004,0.005,0.009,0.014,0.015,0.015,0.021,0.032,0.047,0.064
80.005,23.145,0.004,0.005,0.01,0.016,0.017,0.017,0.023,0.031,0.044,0.057
80.015,23.145,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.017
80.025,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017
80.035,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
80.045,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.075,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.085,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
80.095,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
80.105,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
80.115,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
80.125,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009
80.135,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
80.145,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.755,23.155,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.022
79.765,23.155,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.026
79.775,23.155,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.023
79.785,23.155,0.004,0.004,0.004,0.004,0.005,0.005,0.009,0.016,0.027,0.039
79.795,23.155,0.001,0.001,0.001,0.002,0.003,0.004,0.013,0.028,0.044,0.058
79.805,23.155,0.002,0.003,0.005,0.007,0.012,0.017,0.034,0.062,0.091,0.114
79.815,23.155,0.004,0.004,0.005,0.008,0.01,0.012,0.021,0.035,0.05,0.062
79.825,23.155,0.001,0.001,0.002,0.004,0.005,0.006,0.01,0.019,0.028,0.036
79.835,23.155,0.0,0.0,0.001,0.003,0.003,0.003,0.007,0.015,0.028,0.041
79.845,23.155,0.006,0.007,0.008,0.011,0.011,0.012,0.018,0.028,0.043,0.062
79.855,23.155,0.002,0.003,0.004,0.005,0.006,0.009,0.016,0.033,0.05,0.066
79.865,23.155,0.024,0.027,0.03,0.036,0.049,0.068,0.086,0.116,0.148,0.16
79.875,23.155,0.067,0.072,0.077,0.083,0.107,0.143,0.171,0.207,0.24,0.249
79.885,23.155,0.206,0.221,0.238,0.26,0.276,0.301,0.321,0.343,0.362,0.368
79.895,23.155,0.259,0.277,0.301,0.329,0.334,0.341,0.348,0.356,0.363,0.367
79.905,23.155,0.341,0.359,0.38,0.403,0.408,0.412,0.419,0.425,0.432,0.439
79.915,23.155,0.493,0.507,0.522,0.537,0.547,0.556,0.563,0.57,0.577,0.584
79.925,23.155,0.511,0.524,0.538,0.554,0.575,0.599,0.605,0.611,0.615,0.617
79.935,23.155,0.365,0.382,0.405,0.433,0.463,0.498,0.508,0.519,0.528,0.53
79.945,23.155,0.22,0.235,0.256,0.283,0.307,0.334,0.353,0.374,0.394,0.401
79.955,23.155,0.147,0.156,0.166,0.176,0.187,0.201,0.224,0.256,0.287,0.3
79.965,23.155,0.091,0.093,0.096,0.099,0.103,0.108,0.134,0.172,0.21,0.224
79.975,23.155,0.057,0.059,0.062,0.065,0.071,0.081,0.107,0.141,0.174,0.189
79.985,23.155,0.003,0.003,0.003,0.003,0.003,0.004,0.01,0.02,0.033,0.056
79.995,23.155,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016,0.029
80.005,23.155,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.029
80.015,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.026
80.025,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.028
80.035,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.019
80.045,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.055,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.085,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.095,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012
80.105,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
80.115,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
80.125,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
80.135,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.011
80.145,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004
79.755,23.165,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.013
79.765,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.775,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.019
79.785,23.165,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.022
79.795,23.165,0.002,0.002,0.002,0.003,0.003,0.003,0.008,0.017,0.03,0.039
79.805,23.165,0.004,0.005,0.007,0.008,0.01,0.012,0.022,0.035,0.05,0.067
79.815,23.165,0.003,0.004,0.005,0.007,0.008,0.009,0.016,0.025,0.036,0.049
79.825,23.165,0.001,0.001,0.001,0.003,0.003,0.004,0.007,0.011,0.017,0.025
79.835,23.165,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.005,0.008,0.014
79.845,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.016
79.855,23.165,0.001,0.001,0.002,0.002,0.003,0.004,0.009,0.018,0.029,0.042
79.865,23.165,0.011,0.014,0.016,0.019,0.027,0.041,0.058,0.09,0.127,0.147
79.875,23.165,0.025,0.03,0.035,0.04,0.061,0.099,0.131,0.181,0.24,0.266
79.885,23.165,0.107,0.117,0.134,0.148,0.175,0.22,0.25,0.292,0.337,0.357
79.895,23.165,0.273,0.296,0.331,0.364,0.383,0.405,0.431,0.464,0.498,0.508
79.905,23.165,0.355,0.378,0.405,0.435,0.446,0.457,0.474,0.492,0.516,0.524
79.915,23.165,0.472,0.497,0.522,0.553,0.563,0.574,0.578,0.582,0.586,0.59
79.925,23.165,0.507,0.519,0.533,0.546,0.565,0.585,0.587,0.589,0.591,0.593
79.935,23.165,0.46,0.476,0.496,0.519,0.552,0.588,0.592,0.596,0.6,0.603
79.945,23.165,0.228,0.247,0.277,0.315,0.353,0.397,0.41,0.425,0.439,0.449
79.955,23.165,0.147,0.161,0.179,0.202,0.237,0.277,0.297,0.32,0.34,0.352
