midlong,midlat,ghsarea_angul_1975,ghsarea_angul_1980,ghsarea_angul_1985,ghsarea_angul_1990,ghsarea_angul_1995,ghsarea_angul_2000,ghsarea_angul_2005,ghsarea_angul_2010,ghsarea_angul_2015,ghsarea_angul_2020
85.055,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
85.065,20.895,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.019,0.026,0.031
85.075,20.895,0.01,0.01,0.01,0.011,0.011,0.012,0.016,0.022,0.027,0.03
85.085,20.895,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
85.095,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.105,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.115,20.895,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.009
85.125,20.895,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.016,0.022,0.028
85.135,20.895,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.021
85.145,20.895,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.018,0.022,0.024
85.155,20.895,0.006,0.007,0.01,0.013,0.014,0.016,0.019,0.025,0.031,0.034
85.165,20.895,0.014,0.015,0.017,0.02,0.02,0.021,0.024,0.028,0.032,0.037
85.175,20.895,0.013,0.014,0.014,0.014,0.015,0.015,0.017,0.022,0.027,0.03
85.185,20.895,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011,0.016,0.019
85.195,20.895,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.011,0.019,0.022
85.205,20.895,0.011,0.011,0.012,0.013,0.014,0.016,0.021,0.025,0.034,0.035
85.215,20.895,0.015,0.016,0.018,0.019,0.023,0.03,0.035,0.042,0.046,0.047
85.225,20.895,0.009,0.01,0.011,0.012,0.016,0.022,0.026,0.032,0.036,0.037
85.235,20.895,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.014,0.017
85.245,20.895,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.016,0.019,0.025
85.255,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003
85.265,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.275,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.011
85.285,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.016
85.295,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
84.905,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.915,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.925,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.905,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
84.975,20.905,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.02,0.027
84.985,20.905,0.001,0.001,0.001,0.001,0.002,0.003,0.011,0.026,0.052,0.057
84.995,20.905,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.023,0.041,0.052
85.005,20.905,0.002,0.002,0.002,0.002,0.002,0.003,0.015,0.043,0.081,0.1
85.015,20.905,0.0,0.0,0.0,0.0,0.001,0.002,0.01,0.028,0.053,0.063
85.025,20.905,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.016
85.035,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.045,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.055,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.065,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
85.075,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.016
85.085,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
85.095,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
85.105,20.905,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.011
85.115,20.905,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.026,0.034,0.037
85.125,20.905,0.012,0.012,0.013,0.013,0.014,0.017,0.022,0.028,0.04,0.046
85.135,20.905,0.008,0.009,0.01,0.011,0.012,0.013,0.016,0.022,0.03,0.035
85.145,20.905,0.014,0.015,0.016,0.019,0.02,0.022,0.026,0.031,0.038,0.042
85.155,20.905,0.012,0.015,0.018,0.024,0.024,0.024,0.027,0.03,0.036,0.044
85.165,20.905,0.032,0.037,0.044,0.054,0.054,0.055,0.058,0.063,0.073,0.086
85.175,20.905,0.033,0.035,0.038,0.042,0.043,0.045,0.048,0.053,0.056,0.061
85.185,20.905,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.014,0.015
85.195,20.905,0.013,0.016,0.02,0.026,0.027,0.028,0.031,0.036,0.043,0.047
85.205,20.905,0.058,0.07,0.085,0.106,0.108,0.109,0.114,0.121,0.13,0.135
85.215,20.905,0.075,0.082,0.089,0.1,0.105,0.112,0.117,0.124,0.131,0.135
85.225,20.905,0.013,0.014,0.015,0.016,0.018,0.02,0.023,0.027,0.031,0.034
85.235,20.905,0.009,0.009,0.011,0.012,0.014,0.017,0.019,0.022,0.025,0.026
85.245,20.905,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014,0.017,0.017
85.255,20.905,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008
85.265,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
85.275,20.905,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.018,0.023
85.285,20.905,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.01,0.014
85.295,20.905,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
84.905,20.915,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009
84.915,20.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
84.925,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.935,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.975,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.01
84.985,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.013,0.035,0.045
84.995,20.915,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.014,0.032,0.04
85.005,20.915,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.019,0.04,0.049
85.015,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.015,0.034,0.042
85.025,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
85.035,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.017
85.045,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
85.055,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.065,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.075,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.085,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.095,20.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
85.105,20.915,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.016,0.021,0.026
85.115,20.915,0.018,0.018,0.019,0.019,0.023,0.026,0.03,0.037,0.044,0.05
85.125,20.915,0.03,0.031,0.032,0.033,0.035,0.038,0.044,0.055,0.066,0.072
85.135,20.915,0.034,0.037,0.042,0.046,0.047,0.048,0.053,0.06,0.067,0.072
85.145,20.915,0.048,0.055,0.063,0.072,0.074,0.077,0.082,0.089,0.1,0.114
85.155,20.915,0.032,0.039,0.047,0.06,0.061,0.062,0.069,0.077,0.09,0.108
85.165,20.915,0.036,0.048,0.064,0.086,0.086,0.086,0.09,0.094,0.101,0.117
85.175,20.915,0.028,0.032,0.037,0.044,0.045,0.045,0.048,0.052,0.058,0.062
85.185,20.915,0.007,0.007,0.008,0.01,0.01,0.01,0.012,0.014,0.016,0.017
85.195,20.915,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.011,0.015,0.015
85.205,20.915,0.034,0.052,0.074,0.104,0.106,0.108,0.111,0.115,0.121,0.124
85.215,20.915,0.058,0.068,0.08,0.096,0.099,0.104,0.113,0.125,0.139,0.147
85.225,20.915,0.027,0.027,0.027,0.028,0.031,0.037,0.043,0.05,0.06,0.064
85.235,20.915,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009,0.012,0.013
85.245,20.915,0.007,0.007,0.007,0.007,0.01,0.014,0.017,0.023,0.029,0.031
85.255,20.915,0.01,0.01,0.01,0.01,0.013,0.016,0.021,0.027,0.035,0.04
85.265,20.915,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.016
85.275,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.285,20.915,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
85.295,20.915,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
84.905,20.925,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.007
84.915,20.925,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
84.925,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.935,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.975,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.012
84.985,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.019,0.044,0.056
84.995,20.925,0.001,0.001,0.001,0.001,0.001,0.001,0.009,0.032,0.064,0.084
85.005,20.925,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.017,0.021
85.015,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.025,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.035,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
85.045,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
85.055,20.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
85.065,20.925,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
85.075,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
85.085,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.095,20.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
85.105,20.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.011
85.115,20.925,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013
85.125,20.925,0.02,0.02,0.021,0.021,0.022,0.023,0.024,0.027,0.03,0.036
85.135,20.925,0.052,0.054,0.058,0.061,0.062,0.063,0.066,0.07,0.073,0.076
85.145,20.925,0.076,0.084,0.093,0.104,0.106,0.108,0.111,0.114,0.118,0.121
85.155,20.925,0.095,0.103,0.112,0.123,0.125,0.126,0.13,0.134,0.14,0.149
85.165,20.925,0.069,0.075,0.082,0.091,0.092,0.092,0.096,0.101,0.107,0.115
85.175,20.925,0.027,0.03,0.035,0.04,0.04,0.04,0.044,0.048,0.054,0.059
85.185,20.925,0.012,0.012,0.014,0.016,0.016,0.016,0.02,0.027,0.034,0.038
85.195,20.925,0.012,0.014,0.018,0.023,0.024,0.024,0.029,0.036,0.042,0.045
85.205,20.925,0.012,0.015,0.02,0.025,0.025,0.027,0.032,0.036,0.041,0.043
85.215,20.925,0.008,0.009,0.01,0.012,0.015,0.022,0.028,0.037,0.046,0.052
85.225,20.925,0.011,0.011,0.011,0.012,0.019,0.033,0.041,0.052,0.064,0.069
85.235,20.925,0.004,0.004,0.004,0.004,0.009,0.02,0.023,0.027,0.032,0.033
85.245,20.925,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.011
85.255,20.925,0.005,0.005,0.005,0.005,0.009,0.013,0.018,0.025,0.034,0.04
85.265,20.925,0.01,0.01,0.01,0.01,0.015,0.022,0.031,0.042,0.056,0.064
85.275,20.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
85.285,20.925,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.015
85.295,20.925,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.02,0.023,0.025
84.905,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.915,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.925,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.975,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.985,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
84.995,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.017,0.023
85.005,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
85.015,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.025,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.035,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.045,20.935,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.013,0.019,0.024
85.055,20.935,0.005,0.005,0.005,0.005,0.006,0.006,0.012,0.022,0.033,0.04
85.065,20.935,0.01,0.01,0.01,0.01,0.011,0.011,0.016,0.025,0.036,0.044
85.075,20.935,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.017,0.022
85.085,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.095,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.105,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.115,20.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
85.125,20.935,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.009,0.011
85.135,20.935,0.015,0.016,0.017,0.018,0.018,0.019,0.019,0.02,0.02,0.022
85.145,20.935,0.016,0.017,0.018,0.021,0.021,0.021,0.021,0.021,0.022,0.022
85.155,20.935,0.045,0.047,0.049,0.053,0.053,0.053,0.054,0.054,0.055,0.056
85.165,20.935,0.087,0.088,0.09,0.092,0.095,0.097,0.101,0.105,0.109,0.111
85.175,20.935,0.057,0.059,0.061,0.063,0.069,0.076,0.086,0.098,0.109,0.117
85.185,20.935,0.057,0.059,0.062,0.065,0.067,0.07,0.077,0.09,0.1,0.11
85.195,20.935,0.022,0.025,0.029,0.033,0.04,0.046,0.054,0.07,0.083,0.094
85.205,20.935,0.025,0.03,0.036,0.042,0.047,0.053,0.065,0.082,0.098,0.11
85.215,20.935,0.041,0.042,0.043,0.045,0.053,0.064,0.072,0.081,0.089,0.092
85.225,20.935,0.012,0.012,0.012,0.013,0.028,0.049,0.06,0.072,0.085,0.089
85.235,20.935,0.007,0.007,0.007,0.007,0.012,0.02,0.024,0.03,0.037,0.038
85.245,20.935,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.009
85.255,20.935,0.003,0.005,0.006,0.008,0.008,0.009,0.014,0.02,0.028,0.033
85.265,20.935,0.004,0.005,0.005,0.006,0.008,0.01,0.016,0.024,0.032,0.041
85.275,20.935,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.017,0.022
85.285,20.935,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.012,0.017,0.021
85.295,20.935,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.019,0.027,0.03
84.905,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
84.915,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.925,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
84.975,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
84.985,20.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
84.995,20.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
85.005,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.015,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
85.025,20.945,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.014
85.035,20.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.008
85.045,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.012
85.055,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.017
85.065,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.008
85.075,20.945,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006,0.01,0.011
85.085,20.945,0.016,0.016,0.016,0.017,0.018,0.025,0.029,0.033,0.04,0.043
85.095,20.945,0.057,0.058,0.06,0.062,0.067,0.076,0.082,0.088,0.095,0.102
85.105,20.945,0.044,0.047,0.054,0.06,0.066,0.072,0.075,0.079,0.084,0.094
85.115,20.945,0.027,0.028,0.029,0.034,0.035,0.037,0.038,0.039,0.041,0.047
85.125,20.945,0.01,0.01,0.01,0.011,0.012,0.015,0.015,0.015,0.016,0.016
85.135,20.945,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005
85.145,20.945,0.002,0.004,0.007,0.01,0.01,0.01,0.01,0.01,0.01,0.011
85.155,20.945,0.006,0.007,0.01,0.013,0.014,0.014,0.014,0.015,0.016,0.016
85.165,20.945,0.024,0.024,0.025,0.026,0.028,0.03,0.032,0.035,0.037,0.04
85.175,20.945,0.056,0.057,0.057,0.058,0.059,0.06,0.065,0.073,0.08,0.084
85.185,20.945,0.041,0.041,0.041,0.041,0.043,0.044,0.054,0.068,0.084,0.088
85.195,20.945,0.047,0.049,0.051,0.054,0.056,0.06,0.068,0.078,0.09,0.093
85.205,20.945,0.098,0.1,0.104,0.107,0.121,0.137,0.149,0.162,0.174,0.18
85.215,20.945,0.103,0.104,0.106,0.109,0.133,0.168,0.186,0.204,0.223,0.228
85.225,20.945,0.094,0.095,0.098,0.1,0.122,0.154,0.173,0.194,0.215,0.22
85.235,20.945,0.045,0.046,0.047,0.049,0.061,0.079,0.09,0.106,0.121,0.132
85.245,20.945,0.004,0.004,0.004,0.004,0.008,0.014,0.017,0.023,0.028,0.035
85.255,20.945,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.004
85.265,20.945,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.007
85.275,20.945,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.009,0.011
85.285,20.945,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.01
85.295,20.945,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.007
84.905,20.955,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.018
84.915,20.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008
84.925,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.955,20.955,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.005
84.965,20.955,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.017,0.02
84.975,20.955,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.018,0.024,0.028
84.985,20.955,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.013,0.018
84.995,20.955,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.016,0.022,0.026
85.005,20.955,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.014,0.018
85.015,20.955,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.018,0.027
85.025,20.955,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.023,0.04,0.062
85.035,20.955,0.001,0.001,0.001,0.001,0.003,0.007,0.009,0.018,0.026,0.038
85.045,20.955,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.009,0.013
85.055,20.955,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.015,0.018
85.065,20.955,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.015,0.02,0.022
85.075,20.955,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011,0.012
85.085,20.955,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.005
85.095,20.955,0.002,0.003,0.004,0.007,0.01,0.014,0.016,0.017,0.018,0.019
85.105,20.955,0.001,0.002,0.005,0.009,0.011,0.013,0.014,0.015,0.017,0.02
85.115,20.955,0.002,0.002,0.003,0.004,0.005,0.007,0.007,0.008,0.009,0.011
85.125,20.955,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.007,0.008
85.135,20.955,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.004,0.005,0.005
85.145,20.955,0.003,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.006,0.007
85.155,20.955,0.005,0.005,0.006,0.007,0.007,0.009,0.01,0.012,0.014,0.017
85.165,20.955,0.045,0.046,0.047,0.048,0.052,0.06,0.065,0.072,0.079,0.085
85.175,20.955,0.058,0.06,0.062,0.065,0.068,0.076,0.081,0.087,0.092,0.096
85.185,20.955,0.019,0.021,0.022,0.024,0.025,0.026,0.027,0.031,0.035,0.036
85.195,20.955,0.015,0.016,0.017,0.018,0.022,0.029,0.03,0.034,0.038,0.04
85.205,20.955,0.079,0.083,0.087,0.091,0.106,0.126,0.13,0.133,0.138,0.141
85.215,20.955,0.095,0.098,0.102,0.107,0.126,0.153,0.162,0.171,0.181,0.186
85.225,20.955,0.03,0.03,0.031,0.031,0.04,0.057,0.065,0.074,0.087,0.094
85.235,20.955,0.062,0.062,0.063,0.064,0.067,0.072,0.077,0.083,0.094,0.104
85.245,20.955,0.025,0.025,0.025,0.025,0.027,0.03,0.034,0.04,0.046,0.055
85.255,20.955,0.001,0.001,0.001,0.001,0.003,0.008,0.009,0.012,0.015,0.017
85.265,20.955,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.01
85.275,20.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
85.285,20.955,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.015
85.295,20.955,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.009
84.905,20.965,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01
84.915,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.925,20.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
84.935,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.945,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.955,20.965,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
84.965,20.965,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.019,0.022
84.975,20.965,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.009,0.01
84.985,20.965,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005
84.995,20.965,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.016
85.005,20.965,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011
85.015,20.965,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.011
85.025,20.965,0.001,0.001,0.001,0.001,0.002,0.007,0.009,0.014,0.02,0.022
85.035,20.965,0.001,0.001,0.001,0.001,0.003,0.008,0.012,0.017,0.024,0.027
85.045,20.965,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.013,0.017
85.055,20.965,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012,0.016,0.018
85.065,20.965,0.007,0.007,0.007,0.007,0.01,0.016,0.024,0.034,0.043,0.046
85.075,20.965,0.007,0.007,0.007,0.007,0.01,0.016,0.023,0.032,0.04,0.043
85.085,20.965,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.01,0.013,0.016
85.095,20.965,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.011,0.015
85.105,20.965,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.015,0.023
85.115,20.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.018
85.125,20.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
85.135,20.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
