midlong,midlat,ghsarea_jalna_1975,ghsarea_jalna_1980,ghsarea_jalna_1985,ghsarea_jalna_1990,ghsarea_jalna_1995,ghsarea_jalna_2000,ghsarea_jalna_2005,ghsarea_jalna_2010,ghsarea_jalna_2015,ghsarea_jalna_2020
75.785,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.795,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.805,19.895,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.013
75.815,19.895,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.013
75.825,19.895,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
75.835,19.895,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
75.845,19.895,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.013
75.855,19.895,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.018,0.029
75.865,19.895,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.019,0.029,0.041
75.875,19.895,0.001,0.001,0.001,0.001,0.002,0.007,0.016,0.034,0.049,0.07
75.885,19.895,0.003,0.003,0.003,0.003,0.004,0.007,0.017,0.035,0.054,0.065
75.895,19.895,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.013
75.905,19.895,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.016,0.022,0.032
75.915,19.895,0.007,0.007,0.008,0.009,0.012,0.016,0.022,0.027,0.035,0.046
75.925,19.895,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.011,0.014,0.019
75.935,19.895,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.005,0.008
75.945,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.955,19.895,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.019
75.965,19.895,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.013
75.975,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.985,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.016,0.025
75.995,19.895,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017,0.029
76.005,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.018
76.015,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.023
76.025,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.023
76.035,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
76.045,19.895,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.013
75.755,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.765,19.905,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011
75.775,19.905,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.022
75.785,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.795,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
75.805,19.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
75.815,19.905,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.01
75.825,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.835,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
75.845,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.855,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
75.865,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.023
75.875,19.905,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015,0.023,0.039
75.885,19.905,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.02,0.028,0.034
75.895,19.905,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.01,0.011
75.905,19.905,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.015,0.019,0.024
75.915,19.905,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.019,0.024,0.034
75.925,19.905,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.016
75.935,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.945,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.955,19.905,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.01
75.965,19.905,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.01
75.975,19.905,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.014,0.018
75.985,19.905,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.014,0.021
75.995,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
76.005,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
76.015,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.018
76.025,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.019
76.035,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.045,19.905,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.009
75.755,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.015
75.765,19.915,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01
75.775,19.915,0.024,0.024,0.024,0.024,0.024,0.024,0.026,0.029,0.034,0.054
75.785,19.915,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.022
75.795,19.915,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.023,0.04
75.805,19.915,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.018
75.815,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
75.825,19.915,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.018,0.021,0.03
75.835,19.915,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.01,0.021
75.845,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.855,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.865,19.915,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.016
75.875,19.915,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.015
75.885,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.895,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.905,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.013
75.915,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.013
75.925,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
75.935,19.915,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.013,0.021
75.945,19.915,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.013,0.017,0.024
75.955,19.915,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.007
75.965,19.915,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.007,0.01,0.014
75.975,19.915,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.015
75.985,19.915,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012,0.017
75.995,19.915,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011
76.005,19.915,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.017,0.023
76.015,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011
76.025,19.915,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.017,0.023
76.035,19.915,0.026,0.026,0.026,0.026,0.028,0.03,0.033,0.035,0.039,0.041
76.045,19.915,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.011,0.015
75.755,19.925,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.015
75.765,19.925,0.012,0.013,0.013,0.013,0.013,0.014,0.017,0.021,0.028,0.038
75.775,19.925,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.017,0.033
75.785,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.012
75.795,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
75.805,19.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.01
75.815,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
75.825,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.835,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
75.845,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.016
75.855,19.925,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009
75.865,19.925,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
75.875,19.925,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.015
75.885,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.895,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.905,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.915,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.925,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.935,19.925,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.019
75.945,19.925,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
75.955,19.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
75.965,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.975,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
75.985,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.995,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.005,19.925,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014,0.024
76.015,19.925,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.016
76.025,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
76.035,19.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
76.045,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
75.755,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.765,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.775,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.785,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
75.795,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.805,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.815,19.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
75.825,19.935,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.009
75.835,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
75.845,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.02
75.855,19.935,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008
75.865,19.935,0.002,0.002,0.004,0.006,0.006,0.007,0.009,0.012,0.016,0.02
75.875,19.935,0.006,0.007,0.008,0.009,0.012,0.017,0.021,0.026,0.033,0.045
75.885,19.935,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.013
75.895,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.905,19.935,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.018
75.915,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.018
75.925,19.935,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.016,0.023
75.935,19.935,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.011,0.023
75.945,19.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.012
75.955,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
75.965,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.975,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.985,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.995,19.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01
76.005,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
76.015,19.935,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.02
76.025,19.935,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.017
76.035,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007
76.045,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.755,19.945,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.018,0.03
75.765,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.775,19.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009
75.785,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.795,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.805,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.815,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.825,19.945,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.012
75.835,19.945,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.02
75.845,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012
75.855,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
75.865,19.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.018
75.875,19.945,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.013,0.021
75.885,19.945,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
75.895,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.905,19.945,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.011,0.013,0.019
75.915,19.945,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.017
75.925,19.945,0.009,0.009,0.009,0.009,0.011,0.012,0.014,0.017,0.02,0.024
75.935,19.945,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.018,0.021,0.024
75.945,19.945,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.005,0.006,0.008
75.955,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.965,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.975,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.985,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.995,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.005,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
76.015,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
76.025,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
76.035,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.045,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.755,19.955,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.025
75.765,19.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009
75.775,19.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
75.785,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.795,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008
75.805,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.815,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.825,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.835,19.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013
75.845,19.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01
75.855,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.865,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.015
75.875,19.955,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.026
75.885,19.955,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.007,0.012,0.032
75.895,19.955,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.016,0.037
75.905,19.955,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.012,0.023
75.915,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
75.925,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.935,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.945,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.955,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.965,19.955,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.011,0.017
75.975,19.955,0.011,0.013,0.014,0.017,0.019,0.023,0.026,0.03,0.035,0.042
75.985,19.955,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.014,0.019
75.995,19.955,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005
76.005,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.015,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.025,19.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
76.035,19.955,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.015
76.045,19.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.755,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.765,19.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01
75.775,19.965,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.014,0.021
75.785,19.965,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.014
75.795,19.965,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.019,0.029
75.805,19.965,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.022,0.034
75.815,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.825,19.965,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.014
75.835,19.965,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.018
75.845,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.855,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.865,19.965,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01,0.013,0.019
75.875,19.965,0.0,0.001,0.001,0.002,0.008,0.016,0.022,0.03,0.038,0.05
75.885,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
75.895,19.965,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.02
75.905,19.965,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.014
75.915,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.925,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.935,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.945,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.955,19.965,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.022
75.965,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
75.975,19.965,0.008,0.009,0.011,0.014,0.016,0.019,0.023,0.027,0.035,0.064
75.985,19.965,0.004,0.005,0.005,0.007,0.008,0.009,0.012,0.015,0.021,0.037
75.995,19.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
76.005,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.015,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.025,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
76.035,19.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.013
76.045,19.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.755,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.775,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.785,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.795,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.805,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
75.815,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.825,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.835,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005
75.845,19.975,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012
75.855,19.975,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.016,0.024
75.865,19.975,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008
75.875,19.975,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.015
75.885,19.975,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005
75.895,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.905,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.915,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.925,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
75.935,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
75.945,19.975,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.022
75.955,19.975,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.024
75.965,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.018
75.975,19.975,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.018,0.036
75.985,19.975,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.018,0.035
75.995,19.975,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.022
76.005,19.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.021
76.015,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017
76.025,19.975,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.019,0.031,0.055
76.035,19.975,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.026,0.037,0.068
76.045,19.975,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.009,0.013,0.021
75.755,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
75.765,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.775,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.785,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.795,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.805,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.815,19.985,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007
75.825,19.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.835,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.845,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.855,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.865,19.985,0.001,0.001,0.001,0.001,0.003,0.004,0.004,0.005,0.006,0.012
75.875,19.985,0.019,0.019,0.019,0.019,0.02,0.021,0.025,0.029,0.035,0.043
75.885,19.985,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.021,0.025,0.029
75.895,19.985,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01
75.905,19.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
75.915,19.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008
75.925,19.985,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012
75.935,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.945,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.955,19.985,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.028
