midlong,midlat,ghsarea_kanpur_1975,ghsarea_kanpur_1980,ghsarea_kanpur_1985,ghsarea_kanpur_1990,ghsarea_kanpur_1995,ghsarea_kanpur_2000,ghsarea_kanpur_2005,ghsarea_kanpur_2010,ghsarea_kanpur_2015,ghsarea_kanpur_2020
80.285,26.395,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.014,0.017,0.018
80.295,26.395,0.011,0.011,0.012,0.013,0.028,0.054,0.06,0.067,0.076,0.081
80.305,26.395,0.043,0.046,0.051,0.058,0.151,0.301,0.323,0.348,0.374,0.38
80.315,26.395,0.071,0.075,0.082,0.089,0.217,0.424,0.448,0.473,0.499,0.501
80.325,26.395,0.045,0.048,0.053,0.059,0.194,0.425,0.453,0.483,0.508,0.512
80.335,26.395,0.034,0.04,0.053,0.065,0.182,0.378,0.396,0.416,0.432,0.435
80.345,26.395,0.019,0.023,0.031,0.038,0.115,0.256,0.278,0.304,0.327,0.332
80.355,26.395,0.007,0.009,0.012,0.015,0.07,0.177,0.209,0.252,0.297,0.311
80.365,26.395,0.018,0.019,0.022,0.025,0.074,0.162,0.186,0.221,0.259,0.274
80.375,26.395,0.041,0.043,0.047,0.053,0.125,0.242,0.263,0.289,0.313,0.321
80.385,26.395,0.034,0.037,0.042,0.05,0.123,0.242,0.262,0.287,0.31,0.316
80.395,26.395,0.025,0.029,0.035,0.041,0.08,0.143,0.152,0.164,0.179,0.184
80.405,26.395,0.046,0.052,0.058,0.065,0.113,0.181,0.191,0.201,0.212,0.214
80.415,26.395,0.015,0.016,0.016,0.017,0.044,0.089,0.095,0.105,0.116,0.117
80.425,26.395,0.002,0.002,0.002,0.003,0.005,0.008,0.009,0.011,0.014,0.016
80.435,26.395,0.006,0.006,0.006,0.006,0.009,0.013,0.014,0.016,0.018,0.02
80.445,26.395,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.018,0.022,0.023
80.455,26.395,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.01,0.012,0.012
80.465,26.395,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006
80.475,26.395,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.008
80.485,26.395,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
80.495,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.505,26.395,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.006
80.515,26.395,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.011
80.525,26.395,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.014
80.535,26.395,0.006,0.006,0.006,0.006,0.006,0.008,0.008,0.008,0.009,0.012
80.545,26.395,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.006
80.155,26.405,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
80.165,26.405,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.017,0.02
80.175,26.405,0.004,0.004,0.005,0.005,0.005,0.005,0.01,0.017,0.022,0.024
80.185,26.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
80.195,26.405,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.01
80.205,26.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.215,26.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
80.225,26.405,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.013
80.235,26.405,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007
80.245,26.405,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.013
80.255,26.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.011
80.265,26.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
80.275,26.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
80.285,26.405,0.007,0.01,0.012,0.016,0.018,0.023,0.033,0.047,0.059,0.064
80.295,26.405,0.023,0.026,0.03,0.034,0.087,0.17,0.192,0.218,0.247,0.259
80.305,26.405,0.095,0.104,0.115,0.133,0.264,0.466,0.484,0.504,0.526,0.534
80.315,26.405,0.162,0.181,0.204,0.234,0.39,0.649,0.657,0.665,0.673,0.674
80.325,26.405,0.173,0.205,0.245,0.288,0.433,0.668,0.675,0.683,0.691,0.691
80.335,26.405,0.14,0.186,0.246,0.309,0.469,0.697,0.704,0.711,0.716,0.717
80.345,26.405,0.062,0.095,0.141,0.188,0.342,0.598,0.606,0.615,0.622,0.622
80.355,26.405,0.051,0.063,0.08,0.099,0.228,0.451,0.467,0.488,0.506,0.508
80.365,26.405,0.051,0.069,0.098,0.125,0.287,0.544,0.555,0.571,0.588,0.592
80.375,26.405,0.101,0.122,0.154,0.186,0.308,0.481,0.487,0.495,0.503,0.505
80.385,26.405,0.132,0.145,0.163,0.185,0.263,0.386,0.395,0.405,0.413,0.414
80.395,26.405,0.141,0.151,0.164,0.179,0.236,0.321,0.329,0.338,0.345,0.347
80.405,26.405,0.089,0.099,0.11,0.122,0.156,0.202,0.211,0.22,0.23,0.231
80.415,26.405,0.055,0.06,0.064,0.069,0.08,0.093,0.098,0.104,0.111,0.114
80.425,26.405,0.016,0.017,0.018,0.019,0.02,0.023,0.025,0.029,0.035,0.042
80.435,26.405,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013,0.016,0.021
80.445,26.405,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.014,0.015,0.016
80.455,26.405,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.008,0.009,0.009
80.465,26.405,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003
80.475,26.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.485,26.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.495,26.405,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006
80.505,26.405,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.014,0.015,0.017
80.515,26.405,0.006,0.006,0.006,0.006,0.008,0.01,0.01,0.011,0.011,0.015
80.525,26.405,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.006
80.535,26.405,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005
80.545,26.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
80.155,26.415,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.015
80.165,26.415,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011
80.175,26.415,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.015,0.016
80.185,26.415,0.012,0.012,0.013,0.014,0.014,0.014,0.016,0.02,0.023,0.025
80.195,26.415,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
80.205,26.415,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.011,0.012
80.215,26.415,0.024,0.024,0.024,0.024,0.026,0.03,0.034,0.038,0.041,0.044
80.225,26.415,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.025,0.027
80.235,26.415,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.01
80.245,26.415,0.005,0.006,0.006,0.007,0.007,0.007,0.011,0.017,0.023,0.025
80.255,26.415,0.001,0.002,0.002,0.003,0.003,0.003,0.006,0.012,0.018,0.02
80.265,26.415,0.012,0.014,0.016,0.018,0.019,0.019,0.021,0.024,0.028,0.031
80.275,26.415,0.022,0.025,0.028,0.032,0.034,0.036,0.041,0.048,0.058,0.063
80.285,26.415,0.018,0.022,0.026,0.03,0.058,0.102,0.115,0.132,0.153,0.157
80.295,26.415,0.082,0.092,0.104,0.116,0.226,0.407,0.44,0.475,0.51,0.513
80.305,26.415,0.189,0.21,0.235,0.266,0.418,0.669,0.688,0.709,0.727,0.728
80.315,26.415,0.301,0.369,0.457,0.569,0.633,0.722,0.725,0.728,0.73,0.731
80.325,26.415,0.266,0.329,0.42,0.525,0.561,0.611,0.612,0.613,0.614,0.614
80.335,26.415,0.187,0.224,0.278,0.339,0.379,0.429,0.43,0.435,0.439,0.441
80.345,26.415,0.131,0.147,0.168,0.193,0.223,0.27,0.274,0.28,0.287,0.299
80.355,26.415,0.066,0.074,0.083,0.094,0.139,0.214,0.223,0.235,0.247,0.256
80.365,26.415,0.071,0.085,0.102,0.125,0.225,0.408,0.414,0.423,0.43,0.433
80.375,26.415,0.258,0.288,0.321,0.36,0.432,0.55,0.553,0.556,0.558,0.558
80.385,26.415,0.431,0.463,0.497,0.533,0.555,0.582,0.583,0.584,0.585,0.585
80.395,26.415,0.352,0.376,0.403,0.434,0.463,0.5,0.505,0.51,0.514,0.514
80.405,26.415,0.143,0.156,0.172,0.192,0.256,0.357,0.371,0.386,0.398,0.404
80.415,26.415,0.039,0.042,0.046,0.05,0.104,0.205,0.22,0.238,0.254,0.262
80.425,26.415,0.024,0.024,0.027,0.029,0.038,0.061,0.067,0.075,0.084,0.088
80.435,26.415,0.003,0.003,0.003,0.003,0.007,0.013,0.014,0.015,0.017,0.019
80.445,26.415,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
80.455,26.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.465,26.415,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006
80.475,26.415,0.017,0.017,0.018,0.019,0.019,0.02,0.021,0.021,0.022,0.025
80.485,26.415,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.014,0.014,0.017
80.495,26.415,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.017
80.505,26.415,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.019
80.515,26.415,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014
80.525,26.415,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006
80.535,26.415,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.015,0.017,0.018
80.545,26.415,0.009,0.009,0.009,0.01,0.012,0.014,0.015,0.017,0.019,0.02
80.155,26.425,0.005,0.006,0.006,0.009,0.011,0.012,0.022,0.04,0.059,0.077
80.165,26.425,0.07,0.071,0.073,0.075,0.083,0.093,0.105,0.123,0.139,0.15
80.175,26.425,0.062,0.063,0.065,0.068,0.076,0.087,0.093,0.101,0.107,0.111
80.185,26.425,0.023,0.024,0.026,0.029,0.031,0.035,0.038,0.043,0.047,0.051
80.195,26.425,0.024,0.025,0.026,0.027,0.028,0.029,0.031,0.035,0.037,0.038
80.205,26.425,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.012
80.215,26.425,0.024,0.024,0.025,0.025,0.026,0.027,0.029,0.035,0.041,0.046
80.225,26.425,0.047,0.048,0.049,0.05,0.051,0.054,0.056,0.06,0.066,0.069
80.235,26.425,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.01
80.245,26.425,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.016,0.018
80.255,26.425,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.014,0.017,0.019
80.265,26.425,0.033,0.036,0.04,0.044,0.046,0.049,0.053,0.059,0.064,0.069
80.275,26.425,0.07,0.08,0.091,0.107,0.112,0.119,0.131,0.145,0.158,0.164
80.285,26.425,0.08,0.092,0.105,0.131,0.178,0.234,0.249,0.267,0.285,0.289
80.295,26.425,0.256,0.291,0.337,0.387,0.449,0.519,0.529,0.541,0.552,0.553
80.305,26.425,0.295,0.343,0.402,0.472,0.558,0.664,0.667,0.671,0.673,0.673
80.315,26.425,0.323,0.363,0.411,0.472,0.533,0.608,0.61,0.611,0.613,0.613
80.325,26.425,0.397,0.427,0.462,0.502,0.522,0.544,0.546,0.548,0.55,0.55
80.335,26.425,0.349,0.367,0.386,0.406,0.411,0.418,0.421,0.424,0.427,0.428
80.345,26.425,0.218,0.23,0.244,0.259,0.279,0.313,0.316,0.32,0.323,0.324
80.355,26.425,0.155,0.177,0.201,0.227,0.259,0.314,0.316,0.318,0.32,0.321
80.365,26.425,0.173,0.193,0.218,0.241,0.262,0.291,0.294,0.297,0.3,0.302
80.375,26.425,0.223,0.235,0.248,0.261,0.287,0.318,0.323,0.328,0.333,0.334
80.385,26.425,0.307,0.332,0.358,0.387,0.417,0.451,0.455,0.46,0.464,0.465
80.395,26.425,0.446,0.483,0.52,0.565,0.584,0.603,0.604,0.605,0.606,0.607
80.405,26.425,0.348,0.364,0.381,0.399,0.423,0.448,0.451,0.454,0.457,0.461
80.415,26.425,0.161,0.176,0.194,0.213,0.249,0.291,0.294,0.298,0.302,0.305
80.425,26.425,0.027,0.031,0.035,0.041,0.054,0.074,0.075,0.076,0.076,0.077
80.435,26.425,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.005,0.005,0.005
80.445,26.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.455,26.425,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.012,0.013,0.013
80.465,26.425,0.007,0.007,0.008,0.009,0.009,0.01,0.01,0.01,0.01,0.012
80.475,26.425,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004
80.485,26.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.495,26.425,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006,0.006,0.007
80.505,26.425,0.003,0.003,0.003,0.003,0.003,0.006,0.007,0.007,0.007,0.008
80.515,26.425,0.04,0.04,0.041,0.042,0.044,0.049,0.051,0.052,0.054,0.054
80.525,26.425,0.073,0.074,0.076,0.077,0.082,0.093,0.096,0.099,0.101,0.102
80.535,26.425,0.009,0.009,0.01,0.01,0.012,0.015,0.016,0.017,0.018,0.019
80.545,26.425,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008
80.155,26.435,0.007,0.008,0.008,0.009,0.009,0.009,0.011,0.015,0.02,0.023
80.165,26.435,0.024,0.026,0.027,0.029,0.034,0.042,0.048,0.056,0.066,0.071
80.175,26.435,0.028,0.032,0.036,0.042,0.057,0.085,0.095,0.109,0.123,0.135
80.185,26.435,0.029,0.034,0.042,0.054,0.073,0.103,0.116,0.137,0.158,0.171
80.195,26.435,0.018,0.019,0.02,0.022,0.027,0.034,0.038,0.047,0.054,0.059
80.205,26.435,0.018,0.018,0.018,0.019,0.021,0.026,0.029,0.033,0.038,0.041
80.215,26.435,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.015,0.023
80.225,26.435,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.021
80.235,26.435,0.003,0.004,0.005,0.008,0.009,0.016,0.022,0.028,0.036,0.037
80.245,26.435,0.017,0.038,0.07,0.1,0.116,0.138,0.145,0.155,0.164,0.165
80.255,26.435,0.041,0.072,0.116,0.163,0.174,0.188,0.193,0.201,0.209,0.211
80.265,26.435,0.155,0.18,0.211,0.246,0.256,0.271,0.278,0.288,0.299,0.303
80.275,26.435,0.241,0.269,0.301,0.337,0.354,0.378,0.391,0.405,0.419,0.423
80.285,26.435,0.275,0.321,0.371,0.437,0.473,0.515,0.525,0.535,0.544,0.545
80.295,26.435,0.358,0.41,0.466,0.539,0.585,0.635,0.637,0.638,0.64,0.64
80.305,26.435,0.401,0.445,0.496,0.553,0.579,0.608,0.609,0.609,0.61,0.61
80.315,26.435,0.432,0.476,0.529,0.585,0.614,0.648,0.648,0.648,0.649,0.649
80.325,26.435,0.55,0.572,0.596,0.62,0.622,0.624,0.624,0.625,0.625,0.625
80.335,26.435,0.57,0.589,0.608,0.631,0.633,0.635,0.635,0.636,0.636,0.636
80.345,26.435,0.456,0.465,0.475,0.486,0.489,0.495,0.498,0.5,0.502,0.502
80.355,26.435,0.229,0.24,0.252,0.264,0.269,0.275,0.279,0.284,0.288,0.29
80.365,26.435,0.067,0.073,0.079,0.085,0.089,0.094,0.099,0.104,0.111,0.117
80.375,26.435,0.061,0.064,0.068,0.071,0.078,0.092,0.099,0.108,0.116,0.122
80.385,26.435,0.204,0.224,0.244,0.267,0.295,0.328,0.332,0.336,0.341,0.344
80.395,26.435,0.285,0.319,0.355,0.394,0.434,0.476,0.478,0.481,0.483,0.484
80.405,26.435,0.236,0.255,0.275,0.298,0.331,0.365,0.368,0.371,0.373,0.376
80.415,26.435,0.092,0.096,0.1,0.104,0.119,0.134,0.135,0.137,0.141,0.153
80.425,26.435,0.005,0.006,0.006,0.007,0.009,0.011,0.011,0.012,0.013,0.023
80.435,26.435,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.007,0.007
80.445,26.435,0.005,0.006,0.006,0.006,0.007,0.009,0.009,0.01,0.01,0.011
80.455,26.435,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.006,0.006,0.007
80.465,26.435,0.006,0.007,0.008,0.01,0.011,0.014,0.014,0.014,0.014,0.015
80.475,26.435,0.005,0.007,0.009,0.011,0.012,0.013,0.013,0.013,0.014,0.015
80.485,26.435,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.009
80.495,26.435,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.018,0.02
80.505,26.435,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.021,0.023,0.024
80.515,26.435,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006
80.525,26.435,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008
80.535,26.435,0.023,0.025,0.026,0.027,0.03,0.032,0.034,0.035,0.037,0.038
80.545,26.435,0.029,0.03,0.031,0.031,0.037,0.044,0.046,0.049,0.051,0.053
80.155,26.445,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01,0.012
80.165,26.445,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.018
80.175,26.445,0.01,0.01,0.011,0.012,0.021,0.039,0.05,0.064,0.081,0.09
80.185,26.445,0.032,0.035,0.039,0.047,0.068,0.106,0.125,0.151,0.181,0.193
80.195,26.445,0.038,0.041,0.044,0.05,0.063,0.085,0.097,0.114,0.133,0.144
80.205,26.445,0.024,0.024,0.026,0.027,0.029,0.035,0.041,0.049,0.058,0.066
80.215,26.445,0.01,0.011,0.012,0.012,0.014,0.018,0.022,0.029,0.036,0.04
80.225,26.445,0.006,0.006,0.007,0.007,0.008,0.011,0.016,0.025,0.031,0.035
80.235,26.445,0.025,0.028,0.034,0.046,0.057,0.077,0.091,0.108,0.124,0.13
80.245,26.445,0.09,0.113,0.147,0.192,0.222,0.265,0.283,0.304,0.327,0.336
80.255,26.445,0.205,0.263,0.34,0.419,0.446,0.479,0.49,0.504,0.517,0.523
80.265,26.445,0.35,0.404,0.473,0.547,0.556,0.566,0.57,0.573,0.579,0.579
80.275,26.445,0.523,0.556,0.59,0.626,0.648,0.673,0.676,0.679,0.682,0.682
80.285,26.445,0.507,0.548,0.592,0.639,0.65,0.663,0.663,0.664,0.665,0.665
80.295,26.445,0.507,0.561,0.615,0.676,0.68,0.684,0.685,0.685,0.685,0.685
80.305,26.445,0.447,0.48,0.514,0.552,0.555,0.557,0.558,0.559,0.56,0.56
80.315,26.445,0.537,0.564,0.593,0.622,0.623,0.625,0.625,0.625,0.626,0.626
80.325,26.445,0.574,0.588,0.604,0.619,0.62,0.621,0.622,0.622,0.622,0.622
80.335,26.445,0.575,0.581,0.587,0.593,0.594,0.595,0.596,0.597,0.597,0.597
80.345,26.445,0.581,0.585,0.59,0.594,0.596,0.598,0.599,0.6,0.601,0.601
80.355,26.445,0.344,0.347,0.35,0.353,0.357,0.361,0.364,0.367,0.369,0.37
80.365,26.445,0.11,0.112,0.115,0.117,0.119,0.123,0.128,0.135,0.141,0.146
80.375,26.445,0.07,0.072,0.075,0.078,0.08,0.085,0.093,0.102,0.112,0.119
80.385,26.445,0.057,0.058,0.06,0.062,0.067,0.074,0.081,0.089,0.096,0.102
80.395,26.445,0.058,0.059,0.06,0.06,0.07,0.08,0.082,0.084,0.087,0.09
80.405,26.445,0.055,0.056,0.058,0.06,0.073,0.087,0.089,0.092,0.095,0.099
80.415,26.445,0.019,0.023,0.027,0.032,0.035,0.038,0.041,0.044,0.05,0.066
80.425,26.445,0.024,0.026,0.027,0.03,0.035,0.041,0.044,0.047,0.052,0.07
80.435,26.445,0.011,0.011,0.012,0.012,0.016,0.022,0.023,0.025,0.028,0.032
80.445,26.445,0.011,0.012,0.012,0.013,0.015,0.02,0.022,0.026,0.031,0.037
80.455,26.445,0.006,0.007,0.007,0.007,0.008,0.011,0.011,0.012,0.014,0.017
80.465,26.445,0.002,0.002,0.003,0.003,0.005,0.006,0.006,0.006,0.007,0.008
80.475,26.445,0.01,0.01,0.011,0.012,0.014,0.016,0.017,0.019,0.02,0.023
80.485,26.445,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.012,0.015,0.019
80.495,26.445,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.017,0.021
80.505,26.445,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.017,0.018
80.515,26.445,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.011
80.525,26.445,0.005,0.005,0.007,0.009,0.01,0.012,0.013,0.014,0.016,0.019
80.535,26.445,0.025,0.026,0.029,0.032,0.034,0.038,0.04,0.042,0.045,0.048
80.545,26.445,0.045,0.046,0.048,0.05,0.056,0.063,0.065,0.068,0.07,0.071
80.155,26.455,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.014,0.019,0.021
80.165,26.455,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.018,0.023,0.025
80.175,26.455,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.021,0.03,0.034
80.185,26.455,0.007,0.007,0.007,0.008,0.014,0.026,0.038,0.058,0.083,0.094
80.195,26.455,0.036,0.037,0.037,0.038,0.046,0.059,0.07,0.086,0.106,0.119
80.205,26.455,0.068,0.07,0.072,0.074,0.081,0.091,0.099,0.11,0.123,0.13
80.215,26.455,0.063,0.065,0.068,0.071,0.076,0.083,0.092,0.107,0.12,0.127
80.225,26.455,0.069,0.072,0.076,0.079,0.083,0.089,0.096,0.108,0.117,0.122
80.235,26.455,0.086,0.095,0.104,0.115,0.119,0.126,0.139,0.159,0.176,0.183
80.245,26.455,0.14,0.149,0.16,0.18,0.196,0.217,0.241,0.275,0.312,0.32
80.255,26.455,0.235,0.245,0.258,0.275,0.287,0.301,0.321,0.346,0.37,0.376
80.265,26.455,0.344,0.373,0.407,0.439,0.443,0.447,0.455,0.464,0.473,0.476
80.275,26.455,0.464,0.487,0.512,0.536,0.541,0.547,0.55,0.552,0.555,0.556
80.285,26.455,0.495,0.51,0.524,0.539,0.543,0.546,0.547,0.548,0.549,0.55
80.295,26.455,0.585,0.597,0.609,0.623,0.623,0.623,0.623,0.624,0.624,0.624
80.305,26.455,0.601,0.61,0.619,0.629,0.629,0.629,0.63,0.63,0.63,0.63
80.315,26.455,0.513,0.521,0.529,0.537,0.538,0.538,0.538,0.538,0.538,0.538
80.325,26.455,0.542,0.547,0.553,0.558,0.558,0.559,0.559,0.559,0.559,0.559
80.335,26.455,0.569,0.571,0.574,0.576,0.577,0.578,0.578,0.578,0.578,0.578
80.345,26.455,0.559,0.561,0.563,0.564,0.565,0.566,0.567,0.567,0.568,0.568
80.355,26.455,0.559,0.562,0.564,0.567,0.569,0.572,0.572,0.573,0.574,0.575
80.365,26.455,0.257,0.259,0.262,0.264,0.269,0.275,0.278,0.281,0.284,0.286
80.375,26.455,0.108,0.111,0.115,0.119,0.125,0.132,0.137,0.143,0.15,0.154
80.385,26.455,0.043,0.044,0.046,0.047,0.05,0.056,0.061,0.067,0.072,0.075
80.395,26.455,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.017
80.405,26.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
80.415,26.455,0.005,0.005,0.006,0.006,0.007,0.01,0.011,0.013,0.015,0.023
80.425,26.455,0.018,0.019,0.019,0.02,0.023,0.027,0.029,0.031,0.034,0.044
80.435,26.455,0.021,0.021,0.022,0.022,0.027,0.034,0.036,0.038,0.04,0.044
80.445,26.455,0.009,0.009,0.009,0.009,0.013,0.018,0.019,0.022,0.024,0.027
80.455,26.455,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.006,0.008,0.013
80.465,26.455,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007
80.475,26.455,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.014
80.485,26.455,0.02,0.021,0.021,0.022,0.023,0.024,0.027,0.032,0.036,0.04
80.495,26.455,0.034,0.035,0.035,0.035,0.036,0.036,0.04,0.043,0.048,0.052
80.505,26.455,0.017,0.018,0.019,0.019,0.021,0.022,0.023,0.025,0.027,0.027
80.515,26.455,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.011
80.525,26.455,0.007,0.008,0.008,0.01,0.01,0.01,0.011,0.012,0.013,0.015
80.535,26.455,0.012,0.012,0.013,0.015,0.016,0.018,0.019,0.02,0.021,0.023
80.545,26.455,0.022,0.022,0.023,0.023,0.024,0.025,0.026,0.028,0.029,0.03
80.155,26.465,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.015,0.015
80.165,26.465,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.011
80.175,26.465,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.009
80.185,26.465,0.002,0.002,0.002,0.002,0.003,0.013,0.015,0.019,0.024,0.025
80.195,26.465,0.004,0.004,0.004,0.004,0.007,0.015,0.02,0.03,0.038,0.041
80.205,26.465,0.011,0.011,0.011,0.012,0.014,0.019,0.022,0.028,0.035,0.04
80.215,26.465,0.046,0.055,0.064,0.077,0.08,0.084,0.09,0.098,0.107,0.114
80.225,26.465,0.127,0.148,0.178,0.207,0.217,0.228,0.235,0.246,0.255,0.259
80.235,26.465,0.256,0.284,0.322,0.36,0.367,0.375,0.382,0.389,0.396,0.397
80.245,26.465,0.345,0.368,0.394,0.429,0.429,0.431,0.438,0.448,0.458,0.459
80.255,26.465,0.292,0.305,0.317,0.336,0.337,0.339,0.349,0.362,0.375,0.376
80.265,26.465,0.183,0.19,0.198,0.205,0.206,0.208,0.215,0.224,0.232,0.234
80.275,26.465,0.171,0.18,0.19,0.199,0.2,0.201,0.206,0.211,0.216,0.22
80.285,26.465,0.33,0.341,0.352,0.363,0.363,0.364,0.367,0.371,0.375,0.375
80.295,26.465,0.628,0.64,0.651,0.663,0.663,0.663,0.664,0.665,0.665,0.666
80.305,26.465,0.655,0.66,0.665,0.67,0.67,0.67,0.67,0.67,0.67,0.67
80.315,26.465,0.669,0.671,0.673,0.674,0.674,0.675,0.675,0.675,0.675,0.675
80.325,26.465,0.729,0.73,0.731,0.732,0.732,0.732,0.732,0.732,0.732,0.732
80.335,26.465,0.762,0.763,0.765,0.766,0.768,0.769,0.769,0.769,0.769,0.769
80.345,26.465,0.778,0.779,0.78,0.781,0.782,0.782,0.782,0.782,0.782,0.782
80.355,26.465,0.658,0.663,0.667,0.672,0.674,0.675,0.676,0.676,0.676,0.676
