midlong,midlat,ghsarea_sagar_1975,ghsarea_sagar_1980,ghsarea_sagar_1985,ghsarea_sagar_1990,ghsarea_sagar_1995,ghsarea_sagar_2000,ghsarea_sagar_2005,ghsarea_sagar_2010,ghsarea_sagar_2015,ghsarea_sagar_2020
78.635,23.895,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.005,0.006,0.007
78.645,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.655,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.685,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.705,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.715,23.895,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.017
78.725,23.895,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.035
78.735,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.016
78.745,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.755,23.895,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011
78.765,23.895,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.013,0.021
78.775,23.895,0.0,0.0,0.001,0.002,0.004,0.007,0.012,0.02,0.028,0.036
78.785,23.895,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.017
78.795,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.014
78.805,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.815,23.895,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.021,0.028
78.825,23.895,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.014,0.021
78.835,23.895,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.014
78.845,23.895,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.022,0.038,0.051
78.855,23.895,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.021,0.042,0.06
78.865,23.895,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.02,0.029
78.875,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008
78.885,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.895,23.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.605,23.905,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.014
78.615,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.625,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.635,23.905,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.01
78.645,23.905,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.016,0.018
78.655,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.665,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.675,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.685,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.695,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.705,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.715,23.905,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.011
78.725,23.905,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.013,0.04
78.735,23.905,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.014
78.745,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.755,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.765,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
78.775,23.905,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.015,0.029
78.785,23.905,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.015,0.026
78.795,23.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
78.805,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.815,23.905,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.013,0.018,0.022
78.825,23.905,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.014,0.018,0.021
78.835,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.845,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.012
78.855,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.865,23.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.875,23.905,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.008,0.013
78.885,23.905,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.015,0.019,0.021
78.895,23.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006
78.605,23.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
78.615,23.915,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
78.625,23.915,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.012
78.635,23.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009
78.645,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.655,23.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
78.665,23.915,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
78.675,23.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
78.685,23.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.695,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.705,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.715,23.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.006
78.725,23.915,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.017
78.735,23.915,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.014
78.745,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.755,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.765,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.785,23.915,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.012
78.795,23.915,0.001,0.001,0.001,0.003,0.004,0.006,0.007,0.008,0.01,0.012
78.805,23.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.815,23.915,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.011,0.014
78.825,23.915,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008
78.835,23.915,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.845,23.915,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.017,0.019
78.855,23.915,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.013,0.02
78.865,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.875,23.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.885,23.915,0.01,0.012,0.013,0.016,0.017,0.018,0.025,0.035,0.043,0.047
78.895,23.915,0.006,0.007,0.009,0.01,0.011,0.012,0.016,0.022,0.027,0.029
78.605,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.615,23.925,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
78.625,23.925,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
78.635,23.925,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.013
78.645,23.925,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
78.655,23.925,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.017
78.665,23.925,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.02
78.675,23.925,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.009
78.685,23.925,0.003,0.003,0.004,0.005,0.005,0.005,0.007,0.01,0.013,0.019
78.695,23.925,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.017
78.705,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.715,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.725,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.735,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.745,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.755,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.785,23.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009
78.795,23.925,0.001,0.001,0.001,0.003,0.004,0.006,0.007,0.009,0.01,0.016
78.805,23.925,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008
78.815,23.925,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.009
78.825,23.925,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.008
78.835,23.925,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.845,23.925,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.012,0.012
78.855,23.925,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.012,0.016,0.023
78.865,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
78.875,23.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.885,23.925,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.011
78.895,23.925,0.002,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.013,0.014
78.605,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.615,23.935,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
78.625,23.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.635,23.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.645,23.935,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
78.655,23.935,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
78.665,23.935,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.011,0.013
78.675,23.935,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.01,0.012
78.685,23.935,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
78.695,23.935,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.01
78.705,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.715,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,23.935,0.002,0.002,0.003,0.004,0.007,0.011,0.012,0.013,0.015,0.017
78.735,23.935,0.001,0.001,0.001,0.002,0.003,0.005,0.005,0.006,0.007,0.008
78.745,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.785,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.795,23.935,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.014
78.805,23.935,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01,0.016
78.815,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.825,23.935,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.008
78.835,23.935,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.016,0.016
78.845,23.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.855,23.935,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
78.865,23.935,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012,0.019
78.875,23.935,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.01,0.015,0.019
78.885,23.935,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
78.895,23.935,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.006,0.009,0.013
78.605,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
78.615,23.945,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.012
78.625,23.945,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.014,0.032
78.635,23.945,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.008
78.645,23.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
78.655,23.945,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.665,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.675,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.685,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
78.695,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.705,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.715,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.725,23.945,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.013
78.735,23.945,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.016
78.745,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.775,23.945,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.015
78.785,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.795,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.805,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.815,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.825,23.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
78.835,23.945,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.018,0.027,0.033
78.845,23.945,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.012
78.855,23.945,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01
78.865,23.945,0.073,0.076,0.079,0.084,0.087,0.091,0.099,0.108,0.117,0.12
78.875,23.945,0.041,0.043,0.044,0.047,0.049,0.052,0.056,0.062,0.068,0.072
78.885,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.895,23.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.605,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.615,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.625,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.635,23.955,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
78.645,23.955,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
78.655,23.955,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.008,0.01
78.665,23.955,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.009,0.012,0.015
78.675,23.955,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.013
78.685,23.955,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.013
78.695,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.705,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
78.715,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.725,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
78.735,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.745,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.775,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.785,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.795,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.805,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.815,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
78.825,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.835,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.855,23.955,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013
78.865,23.955,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.024
78.875,23.955,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
78.885,23.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
78.895,23.955,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.009
78.605,23.965,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005
78.615,23.965,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.012
78.625,23.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.635,23.965,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
78.645,23.965,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.004,0.005,0.005
78.655,23.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.665,23.965,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006
78.675,23.965,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
78.685,23.965,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.018,0.021,0.027
78.695,23.965,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008,0.011
78.705,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.009
78.715,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.725,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.735,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.785,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.795,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.805,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.815,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.825,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.835,23.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.845,23.965,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.011
78.855,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.865,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.875,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.885,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.895,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.605,23.975,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.009
78.615,23.975,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.011,0.012,0.014
78.625,23.975,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
78.635,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.645,23.975,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.009
78.655,23.975,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
78.665,23.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
78.675,23.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
78.685,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.695,23.975,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008
78.705,23.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009
78.715,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.725,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.735,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.745,23.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.755,23.975,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.008
78.765,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.785,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.795,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.815,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.845,23.975,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.013
78.855,23.975,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
78.865,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.875,23.975,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012
78.885,23.975,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.01
78.895,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.605,23.985,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.615,23.985,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.625,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.635,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.645,23.985,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.007,0.008
78.655,23.985,0.011,0.012,0.012,0.012,0.014,0.018,0.021,0.025,0.028,0.033
78.665,23.985,0.017,0.017,0.017,0.017,0.019,0.023,0.026,0.028,0.033,0.045
78.675,23.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.018
78.685,23.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
78.695,23.985,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007,0.009,0.011
78.705,23.985,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
78.715,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.725,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.735,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.745,23.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.755,23.985,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005
78.765,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.775,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.785,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
78.795,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.805,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
