midlong,midlat,ghsarea_aurangabad_1975,ghsarea_aurangabad_1980,ghsarea_aurangabad_1985,ghsarea_aurangabad_1990,ghsarea_aurangabad_1995,ghsarea_aurangabad_2000,ghsarea_aurangabad_2005,ghsarea_aurangabad_2010,ghsarea_aurangabad_2015,ghsarea_aurangabad_2020
75.285,19.845,0.006,0.006,0.006,0.006,0.006,0.008,0.017,0.031,0.046,0.06
75.295,19.845,0.026,0.029,0.033,0.039,0.054,0.079,0.097,0.125,0.16,0.175
75.305,19.845,0.048,0.053,0.06,0.069,0.1,0.145,0.161,0.184,0.212,0.22
75.315,19.845,0.047,0.053,0.063,0.075,0.104,0.146,0.156,0.167,0.179,0.184
75.325,19.845,0.088,0.096,0.108,0.124,0.172,0.257,0.267,0.277,0.286,0.288
75.335,19.845,0.165,0.175,0.189,0.203,0.274,0.383,0.394,0.405,0.414,0.415
75.345,19.845,0.242,0.253,0.266,0.28,0.353,0.439,0.453,0.469,0.484,0.484
75.355,19.845,0.215,0.222,0.23,0.24,0.304,0.383,0.4,0.419,0.439,0.44
75.365,19.845,0.072,0.074,0.079,0.084,0.113,0.161,0.174,0.191,0.208,0.215
75.375,19.845,0.003,0.004,0.009,0.014,0.021,0.037,0.045,0.06,0.074,0.084
75.385,19.845,0.003,0.004,0.004,0.005,0.01,0.024,0.029,0.036,0.044,0.048
75.395,19.845,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.014
75.405,19.845,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.016,0.023
75.415,19.845,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.015,0.026,0.047
75.425,19.845,0.003,0.004,0.004,0.005,0.006,0.007,0.011,0.021,0.037,0.064
75.435,19.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.012
75.445,19.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.014
75.455,19.845,0.0,0.0,0.001,0.002,0.002,0.002,0.005,0.01,0.016,0.024
75.465,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
75.475,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
75.485,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.495,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.505,19.845,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.03
75.515,19.845,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.015,0.034
75.525,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.021
75.535,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.015
75.545,19.845,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.01,0.014,0.022
75.155,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.175,19.855,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.02,0.026
75.185,19.855,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.012
75.195,19.855,0.012,0.018,0.027,0.038,0.039,0.043,0.051,0.06,0.072,0.078
75.205,19.855,0.087,0.112,0.154,0.203,0.253,0.31,0.319,0.33,0.342,0.347
75.215,19.855,0.13,0.153,0.191,0.233,0.299,0.376,0.397,0.422,0.443,0.45
75.225,19.855,0.131,0.147,0.174,0.204,0.248,0.297,0.314,0.336,0.353,0.357
75.235,19.855,0.128,0.139,0.156,0.181,0.214,0.253,0.261,0.271,0.282,0.282
75.245,19.855,0.074,0.079,0.086,0.1,0.137,0.185,0.194,0.204,0.216,0.22
75.255,19.855,0.017,0.021,0.029,0.039,0.069,0.108,0.117,0.13,0.144,0.151
75.265,19.855,0.036,0.04,0.048,0.056,0.072,0.094,0.1,0.111,0.123,0.128
75.275,19.855,0.041,0.043,0.047,0.051,0.057,0.068,0.071,0.075,0.079,0.081
75.285,19.855,0.011,0.011,0.012,0.017,0.018,0.019,0.024,0.029,0.035,0.04
75.295,19.855,0.066,0.069,0.075,0.087,0.091,0.097,0.111,0.131,0.15,0.159
75.305,19.855,0.174,0.183,0.195,0.207,0.222,0.245,0.265,0.292,0.322,0.33
75.315,19.855,0.222,0.232,0.247,0.263,0.289,0.336,0.351,0.367,0.388,0.391
75.325,19.855,0.217,0.234,0.257,0.287,0.317,0.369,0.376,0.383,0.39,0.391
75.335,19.855,0.256,0.28,0.311,0.345,0.387,0.453,0.458,0.462,0.467,0.468
75.345,19.855,0.362,0.38,0.404,0.429,0.479,0.546,0.55,0.555,0.56,0.566
75.355,19.855,0.303,0.316,0.343,0.369,0.452,0.562,0.565,0.567,0.57,0.57
75.365,19.855,0.064,0.08,0.118,0.155,0.235,0.371,0.38,0.389,0.396,0.398
75.375,19.855,0.009,0.014,0.027,0.044,0.104,0.196,0.216,0.241,0.261,0.269
75.385,19.855,0.003,0.004,0.007,0.01,0.041,0.103,0.125,0.151,0.176,0.186
75.395,19.855,0.0,0.001,0.001,0.002,0.005,0.012,0.016,0.021,0.027,0.03
75.405,19.855,0.0,0.001,0.001,0.002,0.002,0.002,0.005,0.009,0.018,0.022
75.415,19.855,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.01,0.016,0.022
75.425,19.855,0.005,0.006,0.007,0.008,0.01,0.014,0.019,0.028,0.038,0.047
75.435,19.855,0.006,0.007,0.008,0.009,0.013,0.017,0.024,0.036,0.05,0.054
75.445,19.855,0.001,0.002,0.002,0.002,0.005,0.009,0.012,0.017,0.021,0.024
75.455,19.855,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.013
75.465,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.02
75.475,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.014
75.485,19.855,0.006,0.007,0.007,0.008,0.008,0.01,0.014,0.02,0.028,0.043
75.495,19.855,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.017,0.027
75.505,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
75.515,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.013
75.525,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
75.535,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
75.545,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.155,19.865,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
75.165,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,19.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
75.185,19.865,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.016
75.195,19.865,0.018,0.018,0.018,0.019,0.021,0.024,0.027,0.033,0.038,0.041
75.205,19.865,0.04,0.045,0.052,0.063,0.076,0.093,0.1,0.11,0.119,0.12
75.215,19.865,0.089,0.096,0.109,0.124,0.161,0.21,0.219,0.232,0.244,0.246
75.225,19.865,0.128,0.131,0.135,0.14,0.178,0.232,0.242,0.254,0.265,0.269
75.235,19.865,0.054,0.055,0.058,0.062,0.074,0.089,0.094,0.102,0.11,0.113
75.245,19.865,0.024,0.024,0.025,0.026,0.04,0.059,0.065,0.072,0.083,0.085
75.255,19.865,0.028,0.028,0.028,0.029,0.034,0.042,0.045,0.05,0.057,0.062
75.265,19.865,0.017,0.017,0.017,0.017,0.02,0.023,0.027,0.034,0.046,0.052
75.275,19.865,0.006,0.006,0.007,0.007,0.008,0.011,0.013,0.017,0.019,0.02
75.285,19.865,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014,0.016,0.017
75.295,19.865,0.025,0.026,0.027,0.033,0.034,0.036,0.039,0.043,0.047,0.049
75.305,19.865,0.124,0.128,0.133,0.139,0.142,0.148,0.157,0.167,0.178,0.181
75.315,19.865,0.407,0.415,0.423,0.431,0.435,0.443,0.45,0.458,0.466,0.468
75.325,19.865,0.467,0.476,0.486,0.498,0.504,0.516,0.52,0.524,0.528,0.529
75.335,19.865,0.489,0.514,0.541,0.571,0.582,0.595,0.597,0.599,0.601,0.601
75.345,19.865,0.511,0.522,0.535,0.549,0.567,0.594,0.597,0.599,0.602,0.605
75.355,19.865,0.522,0.538,0.557,0.575,0.604,0.641,0.642,0.642,0.643,0.644
75.365,19.865,0.268,0.309,0.374,0.446,0.513,0.609,0.61,0.612,0.613,0.613
75.375,19.865,0.186,0.22,0.27,0.327,0.397,0.495,0.505,0.515,0.524,0.525
75.385,19.865,0.136,0.157,0.189,0.227,0.267,0.325,0.341,0.36,0.378,0.383
75.395,19.865,0.05,0.056,0.067,0.079,0.1,0.134,0.154,0.176,0.201,0.216
75.405,19.865,0.06,0.066,0.074,0.085,0.097,0.12,0.14,0.162,0.186,0.197
75.415,19.865,0.034,0.038,0.043,0.051,0.063,0.087,0.118,0.157,0.197,0.211
75.425,19.865,0.002,0.003,0.004,0.005,0.013,0.027,0.05,0.083,0.115,0.126
75.435,19.865,0.006,0.007,0.007,0.007,0.012,0.027,0.038,0.055,0.075,0.08
75.445,19.865,0.004,0.005,0.005,0.005,0.009,0.02,0.027,0.038,0.056,0.061
75.455,19.865,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013,0.028,0.044
75.465,19.865,0.0,0.0,0.0,0.001,0.001,0.002,0.008,0.024,0.046,0.074
75.475,19.865,0.0,0.0,0.0,0.001,0.001,0.003,0.014,0.036,0.065,0.088
75.485,19.865,0.003,0.003,0.003,0.003,0.004,0.006,0.02,0.045,0.078,0.106
75.495,19.865,0.005,0.005,0.005,0.005,0.007,0.01,0.021,0.049,0.083,0.123
75.505,19.865,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.021,0.039,0.068
75.515,19.865,0.002,0.003,0.003,0.004,0.005,0.006,0.01,0.014,0.023,0.051
75.525,19.865,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.013,0.04
75.535,19.865,0.005,0.007,0.01,0.013,0.015,0.018,0.025,0.036,0.05,0.079
75.545,19.865,0.014,0.017,0.022,0.029,0.035,0.043,0.053,0.064,0.079,0.095
75.155,19.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.165,19.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.175,19.875,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.021
75.185,19.875,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.021,0.034,0.047
75.195,19.875,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.013
75.205,19.875,0.009,0.009,0.009,0.009,0.012,0.015,0.021,0.03,0.04,0.043
75.215,19.875,0.022,0.022,0.023,0.024,0.033,0.044,0.06,0.083,0.116,0.122
75.225,19.875,0.029,0.03,0.035,0.039,0.047,0.058,0.066,0.076,0.088,0.094
75.235,19.875,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.019,0.023,0.025
75.245,19.875,0.009,0.009,0.01,0.01,0.012,0.014,0.015,0.017,0.02,0.022
75.255,19.875,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.014,0.016,0.016
75.265,19.875,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.013
75.275,19.875,0.008,0.012,0.016,0.019,0.021,0.025,0.029,0.033,0.039,0.042
75.285,19.875,0.04,0.043,0.045,0.049,0.053,0.059,0.065,0.075,0.085,0.089
75.295,19.875,0.033,0.033,0.035,0.036,0.038,0.042,0.047,0.057,0.066,0.071
75.305,19.875,0.054,0.055,0.056,0.057,0.058,0.059,0.067,0.077,0.087,0.098
75.315,19.875,0.272,0.277,0.282,0.287,0.289,0.292,0.306,0.321,0.334,0.342
75.325,19.875,0.497,0.501,0.506,0.51,0.512,0.514,0.522,0.53,0.536,0.539
75.335,19.875,0.572,0.578,0.585,0.592,0.593,0.594,0.596,0.597,0.598,0.599
75.345,19.875,0.541,0.545,0.549,0.554,0.565,0.58,0.581,0.582,0.583,0.583
75.355,19.875,0.488,0.492,0.495,0.499,0.51,0.524,0.525,0.527,0.528,0.532
75.365,19.875,0.424,0.434,0.446,0.46,0.471,0.483,0.496,0.517,0.534,0.54
75.375,19.875,0.321,0.333,0.348,0.364,0.379,0.399,0.424,0.457,0.487,0.503
75.385,19.875,0.259,0.267,0.276,0.287,0.302,0.323,0.346,0.371,0.396,0.418
75.395,19.875,0.149,0.155,0.162,0.17,0.182,0.199,0.221,0.245,0.269,0.286
75.405,19.875,0.01,0.013,0.018,0.022,0.026,0.036,0.051,0.07,0.089,0.102
75.415,19.875,0.007,0.008,0.008,0.01,0.012,0.017,0.025,0.039,0.052,0.059
75.425,19.875,0.001,0.001,0.001,0.001,0.004,0.009,0.02,0.037,0.054,0.058
75.435,19.875,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.016,0.017
75.445,19.875,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01,0.016,0.018
75.455,19.875,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.016
75.465,19.875,0.004,0.004,0.004,0.004,0.004,0.004,0.009,0.018,0.029,0.04
75.475,19.875,0.011,0.011,0.012,0.012,0.013,0.015,0.04,0.084,0.134,0.165
75.485,19.875,0.0,0.0,0.002,0.002,0.005,0.008,0.064,0.157,0.279,0.347
75.495,19.875,0.001,0.001,0.001,0.001,0.005,0.011,0.038,0.088,0.149,0.171
75.505,19.875,0.003,0.003,0.003,0.003,0.008,0.018,0.039,0.083,0.129,0.156
75.515,19.875,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013,0.033,0.089
75.525,19.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.015,0.067
75.535,19.875,0.0,0.001,0.001,0.002,0.002,0.004,0.008,0.015,0.026,0.05
75.545,19.875,0.002,0.003,0.003,0.004,0.006,0.01,0.015,0.022,0.034,0.043
75.155,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.165,19.885,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01
75.175,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013
75.185,19.885,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.017,0.028,0.034
75.195,19.885,0.001,0.001,0.001,0.001,0.003,0.005,0.012,0.02,0.032,0.055
75.205,19.885,0.002,0.002,0.002,0.002,0.007,0.013,0.017,0.025,0.034,0.044
75.215,19.885,0.033,0.033,0.033,0.033,0.035,0.039,0.044,0.051,0.06,0.065
75.225,19.885,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.023,0.027,0.029
75.235,19.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.004
75.245,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
75.255,19.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.011
75.265,19.885,0.006,0.006,0.006,0.006,0.009,0.013,0.016,0.022,0.028,0.03
75.275,19.885,0.025,0.028,0.032,0.035,0.038,0.043,0.053,0.065,0.076,0.08
75.285,19.885,0.133,0.147,0.161,0.175,0.181,0.19,0.202,0.216,0.229,0.234
75.295,19.885,0.162,0.178,0.196,0.215,0.222,0.23,0.243,0.257,0.272,0.28
75.305,19.885,0.219,0.227,0.238,0.25,0.253,0.256,0.269,0.284,0.299,0.307
75.315,19.885,0.397,0.403,0.409,0.416,0.418,0.422,0.432,0.442,0.451,0.454
75.325,19.885,0.503,0.516,0.529,0.543,0.546,0.549,0.555,0.562,0.567,0.569
75.335,19.885,0.597,0.614,0.631,0.649,0.651,0.655,0.658,0.662,0.665,0.666
75.345,19.885,0.656,0.665,0.674,0.684,0.685,0.687,0.688,0.689,0.69,0.691
75.355,19.885,0.618,0.628,0.639,0.65,0.654,0.658,0.66,0.662,0.663,0.663
75.365,19.885,0.444,0.455,0.468,0.483,0.491,0.5,0.51,0.522,0.534,0.537
75.375,19.885,0.221,0.227,0.234,0.244,0.256,0.27,0.302,0.341,0.376,0.39
75.385,19.885,0.126,0.138,0.151,0.169,0.189,0.217,0.251,0.291,0.327,0.343
75.395,19.885,0.041,0.048,0.056,0.063,0.072,0.081,0.097,0.118,0.145,0.153
75.405,19.885,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
75.415,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.425,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.435,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
75.445,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
75.455,19.885,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.02
75.465,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.015
75.475,19.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013,0.024
75.485,19.885,0.001,0.001,0.002,0.002,0.003,0.005,0.033,0.086,0.146,0.18
75.495,19.885,0.0,0.001,0.002,0.003,0.013,0.031,0.076,0.153,0.231,0.256
75.505,19.885,0.0,0.0,0.001,0.001,0.006,0.014,0.042,0.095,0.153,0.186
75.515,19.885,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.023,0.043,0.064
75.525,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013
75.535,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.545,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
75.155,19.895,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.015
75.165,19.895,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.015,0.02
75.175,19.895,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.013
75.185,19.895,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.022
75.195,19.895,0.016,0.016,0.017,0.017,0.017,0.018,0.021,0.025,0.03,0.036
75.205,19.895,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.016,0.018,0.019
75.215,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
75.225,19.895,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.011
75.235,19.895,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.018,0.022,0.025
75.245,19.895,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.02,0.021
75.255,19.895,0.014,0.014,0.014,0.015,0.015,0.015,0.018,0.022,0.027,0.031
75.265,19.895,0.041,0.042,0.042,0.043,0.049,0.059,0.067,0.08,0.093,0.1
75.275,19.895,0.047,0.048,0.049,0.051,0.064,0.085,0.103,0.127,0.147,0.154
75.285,19.895,0.063,0.066,0.071,0.076,0.085,0.099,0.12,0.144,0.167,0.174
75.295,19.895,0.129,0.137,0.147,0.16,0.172,0.19,0.206,0.225,0.243,0.253
75.305,19.895,0.171,0.182,0.196,0.214,0.223,0.233,0.245,0.259,0.271,0.277
75.315,19.895,0.201,0.205,0.209,0.214,0.22,0.229,0.247,0.27,0.291,0.296
75.325,19.895,0.267,0.278,0.291,0.305,0.318,0.334,0.349,0.367,0.383,0.389
75.335,19.895,0.281,0.293,0.306,0.318,0.33,0.343,0.356,0.373,0.387,0.398
75.345,19.895,0.456,0.47,0.488,0.505,0.514,0.526,0.532,0.539,0.546,0.553
75.355,19.895,0.526,0.54,0.555,0.575,0.582,0.589,0.592,0.595,0.597,0.598
75.365,19.895,0.352,0.372,0.401,0.435,0.454,0.476,0.483,0.491,0.498,0.499
75.375,19.895,0.152,0.166,0.189,0.22,0.239,0.265,0.285,0.308,0.331,0.347
75.385,19.895,0.083,0.091,0.101,0.115,0.141,0.175,0.217,0.267,0.32,0.349
75.395,19.895,0.016,0.018,0.02,0.024,0.031,0.04,0.066,0.102,0.14,0.164
75.405,19.895,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.018,0.032,0.046
75.415,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
75.425,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
75.435,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.013
75.445,19.895,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.019
75.455,19.895,0.019,0.019,0.019,0.019,0.019,0.019,0.022,0.026,0.032,0.044
75.465,19.895,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.018,0.023,0.035
75.475,19.895,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.014,0.026,0.042
75.485,19.895,0.001,0.001,0.002,0.002,0.004,0.008,0.02,0.037,0.072,0.102
75.495,19.895,0.0,0.0,0.0,0.0,0.002,0.005,0.014,0.026,0.051,0.076
75.505,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.012
75.515,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
75.525,19.895,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
75.535,19.895,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
75.545,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
75.155,19.905,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.015,0.02,0.027
75.165,19.905,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
75.175,19.905,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.013
75.185,19.905,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
75.195,19.905,0.013,0.013,0.013,0.014,0.014,0.014,0.017,0.021,0.026,0.031
75.205,19.905,0.016,0.016,0.017,0.018,0.018,0.018,0.022,0.026,0.032,0.036
75.215,19.905,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.012,0.014,0.016
75.225,19.905,0.002,0.003,0.003,0.004,0.005,0.008,0.01,0.014,0.017,0.02
75.235,19.905,0.007,0.007,0.007,0.007,0.01,0.019,0.024,0.031,0.038,0.044
75.245,19.905,0.014,0.014,0.015,0.015,0.016,0.019,0.023,0.029,0.036,0.04
75.255,19.905,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.016,0.024,0.027
75.265,19.905,0.045,0.045,0.046,0.046,0.049,0.053,0.059,0.067,0.078,0.086
75.275,19.905,0.05,0.05,0.05,0.05,0.062,0.082,0.093,0.109,0.123,0.13
75.285,19.905,0.027,0.028,0.028,0.028,0.037,0.054,0.064,0.078,0.093,0.099
75.295,19.905,0.075,0.078,0.081,0.086,0.097,0.114,0.134,0.158,0.184,0.189
75.305,19.905,0.049,0.05,0.051,0.052,0.06,0.071,0.081,0.094,0.109,0.115
75.315,19.905,0.114,0.115,0.116,0.116,0.14,0.174,0.195,0.224,0.25,0.254
75.325,19.905,0.053,0.056,0.059,0.064,0.082,0.108,0.124,0.144,0.162,0.168
75.335,19.905,0.026,0.03,0.036,0.043,0.055,0.07,0.088,0.116,0.141,0.15
75.345,19.905,0.246,0.255,0.265,0.277,0.29,0.305,0.318,0.335,0.35,0.358
75.355,19.905,0.295,0.316,0.347,0.395,0.437,0.49,0.499,0.509,0.517,0.519
75.365,19.905,0.155,0.177,0.214,0.26,0.294,0.336,0.35,0.369,0.384,0.39
75.375,19.905,0.051,0.065,0.088,0.117,0.133,0.155,0.168,0.187,0.205,0.223
75.385,19.905,0.011,0.015,0.022,0.032,0.038,0.048,0.061,0.079,0.103,0.132
75.395,19.905,0.002,0.002,0.002,0.003,0.004,0.006,0.016,0.031,0.053,0.083
75.405,19.905,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.021,0.033,0.055
75.415,19.905,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.025
75.425,19.905,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.009,0.013,0.02
75.435,19.905,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.012,0.018,0.025
75.445,19.905,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.016
75.455,19.905,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.023
75.465,19.905,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.024
75.475,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015
75.485,19.905,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01,0.016,0.025
75.495,19.905,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013,0.02,0.028
75.505,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.515,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.525,19.905,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.009
75.535,19.905,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006,0.009,0.018
75.545,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
75.155,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
75.165,19.915,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.01
75.175,19.915,0.01,0.01,0.01,0.01,0.012,0.013,0.016,0.024,0.03,0.033
75.185,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
75.195,19.915,0.0,0.0,0.001,0.001,0.003,0.006,0.007,0.008,0.009,0.011
75.205,19.915,0.001,0.002,0.005,0.007,0.023,0.048,0.052,0.056,0.065,0.068
75.215,19.915,0.002,0.003,0.006,0.008,0.014,0.024,0.026,0.03,0.038,0.042
75.225,19.915,0.001,0.002,0.003,0.004,0.006,0.009,0.012,0.016,0.021,0.025
75.235,19.915,0.001,0.002,0.002,0.002,0.005,0.011,0.017,0.025,0.034,0.04
75.245,19.915,0.004,0.005,0.005,0.005,0.007,0.011,0.014,0.019,0.024,0.026
75.255,19.915,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.01
75.265,19.915,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.013,0.014
75.275,19.915,0.011,0.011,0.011,0.011,0.013,0.018,0.022,0.027,0.034,0.04
75.285,19.915,0.006,0.006,0.006,0.006,0.009,0.013,0.017,0.022,0.027,0.031
75.295,19.915,0.009,0.009,0.009,0.009,0.011,0.016,0.021,0.026,0.033,0.034
75.305,19.915,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.019,0.024,0.025
75.315,19.915,0.017,0.017,0.017,0.017,0.025,0.037,0.042,0.049,0.056,0.057
75.325,19.915,0.03,0.03,0.031,0.032,0.041,0.054,0.062,0.074,0.084,0.087
75.335,19.915,0.1,0.102,0.104,0.106,0.133,0.172,0.191,0.218,0.239,0.245
75.345,19.915,0.175,0.183,0.192,0.205,0.251,0.316,0.345,0.383,0.425,0.432
75.355,19.915,0.12,0.136,0.163,0.204,0.264,0.341,0.386,0.44,0.507,0.524
