midlong,midlat,ghsarea_kota_1975,ghsarea_kota_1980,ghsarea_kota_1985,ghsarea_kota_1990,ghsarea_kota_1995,ghsarea_kota_2000,ghsarea_kota_2005,ghsarea_kota_2010,ghsarea_kota_2015,ghsarea_kota_2020
75.755,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.765,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.775,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.785,25.195,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.007,0.01,0.012
75.795,25.195,0.009,0.01,0.011,0.012,0.018,0.035,0.041,0.049,0.058,0.06
75.805,25.195,0.014,0.016,0.018,0.021,0.03,0.052,0.062,0.076,0.09,0.094
75.815,25.195,0.021,0.025,0.032,0.037,0.055,0.08,0.091,0.106,0.12,0.125
75.825,25.195,0.102,0.112,0.125,0.137,0.198,0.289,0.311,0.334,0.356,0.359
75.835,25.195,0.214,0.221,0.233,0.244,0.32,0.436,0.454,0.473,0.488,0.49
75.845,25.195,0.256,0.266,0.279,0.293,0.32,0.355,0.358,0.36,0.363,0.369
75.855,25.195,0.215,0.23,0.25,0.271,0.292,0.327,0.333,0.339,0.347,0.358
75.865,25.195,0.045,0.05,0.058,0.067,0.082,0.105,0.115,0.127,0.147,0.18
75.875,25.195,0.006,0.01,0.017,0.025,0.037,0.055,0.068,0.091,0.115,0.137
75.885,25.195,0.01,0.023,0.058,0.099,0.122,0.155,0.169,0.187,0.21,0.243
75.895,25.195,0.004,0.01,0.025,0.044,0.058,0.078,0.085,0.093,0.114,0.189
75.905,25.195,0.002,0.002,0.003,0.005,0.009,0.014,0.015,0.017,0.025,0.055
75.915,25.195,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.006,0.011
75.925,25.195,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.013,0.015,0.019
75.935,25.195,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.029,0.031,0.033
75.945,25.195,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.021,0.023
75.955,25.195,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
75.965,25.195,0.004,0.005,0.006,0.007,0.009,0.014,0.016,0.018,0.025,0.031
75.975,25.195,0.014,0.015,0.017,0.018,0.022,0.031,0.034,0.039,0.05,0.06
75.985,25.195,0.018,0.018,0.018,0.018,0.02,0.029,0.031,0.034,0.038,0.044
75.995,25.195,0.005,0.005,0.005,0.005,0.006,0.018,0.021,0.025,0.03,0.042
75.705,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.715,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.725,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
75.735,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
75.745,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.755,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.205,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.009
75.785,25.205,0.002,0.002,0.002,0.002,0.005,0.013,0.018,0.026,0.039,0.052
75.795,25.205,0.012,0.013,0.014,0.015,0.027,0.051,0.065,0.083,0.107,0.116
75.805,25.205,0.038,0.043,0.05,0.056,0.084,0.125,0.139,0.157,0.178,0.182
75.815,25.205,0.018,0.021,0.025,0.029,0.041,0.062,0.077,0.1,0.122,0.128
75.825,25.205,0.007,0.009,0.014,0.018,0.037,0.075,0.1,0.129,0.157,0.164
75.835,25.205,0.009,0.01,0.013,0.016,0.09,0.223,0.252,0.288,0.32,0.334
75.845,25.205,0.022,0.033,0.056,0.085,0.162,0.268,0.281,0.296,0.309,0.316
75.855,25.205,0.091,0.107,0.132,0.17,0.218,0.281,0.288,0.294,0.301,0.31
75.865,25.205,0.055,0.062,0.072,0.088,0.104,0.132,0.139,0.146,0.157,0.175
75.875,25.205,0.013,0.019,0.03,0.044,0.058,0.077,0.081,0.087,0.096,0.109
75.885,25.205,0.045,0.061,0.091,0.141,0.179,0.228,0.238,0.248,0.257,0.265
75.895,25.205,0.038,0.052,0.078,0.123,0.165,0.223,0.235,0.248,0.263,0.287
75.905,25.205,0.0,0.003,0.007,0.011,0.028,0.053,0.058,0.065,0.074,0.103
75.915,25.205,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.006,0.009
75.925,25.205,0.016,0.016,0.016,0.016,0.021,0.029,0.032,0.035,0.038,0.044
75.935,25.205,0.04,0.04,0.04,0.04,0.046,0.056,0.061,0.066,0.071,0.076
75.945,25.205,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.018
75.955,25.205,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.013
75.965,25.205,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011
75.975,25.205,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.019,0.027
75.985,25.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.011
75.995,25.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.705,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009
75.715,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.725,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.735,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.745,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.785,25.215,0.002,0.002,0.002,0.002,0.012,0.032,0.039,0.048,0.058,0.067
75.795,25.215,0.001,0.001,0.001,0.001,0.007,0.02,0.026,0.038,0.053,0.069
75.805,25.215,0.001,0.002,0.003,0.004,0.006,0.009,0.013,0.022,0.035,0.048
75.815,25.215,0.009,0.011,0.014,0.019,0.028,0.045,0.055,0.07,0.085,0.094
75.825,25.215,0.012,0.015,0.02,0.025,0.041,0.072,0.087,0.105,0.125,0.136
75.835,25.215,0.005,0.006,0.009,0.012,0.026,0.055,0.068,0.085,0.106,0.135
75.845,25.215,0.004,0.005,0.007,0.01,0.023,0.047,0.056,0.07,0.087,0.12
75.855,25.215,0.042,0.048,0.056,0.069,0.091,0.125,0.132,0.14,0.148,0.155
75.865,25.215,0.12,0.132,0.146,0.166,0.191,0.233,0.24,0.247,0.256,0.268
75.875,25.215,0.15,0.16,0.175,0.195,0.211,0.234,0.239,0.245,0.252,0.266
75.885,25.215,0.102,0.123,0.157,0.196,0.23,0.271,0.281,0.29,0.298,0.303
75.895,25.215,0.063,0.087,0.126,0.168,0.205,0.26,0.279,0.299,0.32,0.344
75.905,25.215,0.022,0.031,0.043,0.056,0.073,0.099,0.114,0.132,0.155,0.212
75.915,25.215,0.003,0.004,0.006,0.007,0.01,0.013,0.017,0.021,0.028,0.055
75.925,25.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.018
75.935,25.215,0.029,0.029,0.029,0.029,0.031,0.033,0.036,0.04,0.044,0.049
75.945,25.215,0.028,0.028,0.028,0.028,0.03,0.033,0.035,0.038,0.041,0.044
75.955,25.215,0.024,0.024,0.024,0.024,0.024,0.025,0.028,0.032,0.035,0.038
75.965,25.215,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.022
75.975,25.215,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.022
75.985,25.215,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015
75.995,25.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.705,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.725,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.735,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.745,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
75.755,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.021
75.765,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.022
75.775,25.225,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.024
75.785,25.225,0.002,0.002,0.003,0.003,0.007,0.014,0.018,0.023,0.031,0.051
75.795,25.225,0.002,0.002,0.002,0.003,0.01,0.023,0.028,0.038,0.051,0.079
75.805,25.225,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.02,0.035
75.815,25.225,0.005,0.005,0.005,0.005,0.007,0.012,0.016,0.022,0.029,0.035
75.825,25.225,0.018,0.018,0.018,0.019,0.027,0.04,0.049,0.06,0.072,0.079
75.835,25.225,0.012,0.012,0.014,0.018,0.025,0.042,0.052,0.064,0.077,0.091
75.845,25.225,0.028,0.029,0.03,0.033,0.038,0.047,0.054,0.062,0.072,0.086
75.855,25.225,0.014,0.015,0.016,0.018,0.021,0.027,0.029,0.032,0.035,0.041
75.865,25.225,0.052,0.056,0.065,0.075,0.091,0.115,0.118,0.121,0.124,0.13
75.875,25.225,0.302,0.317,0.335,0.358,0.373,0.393,0.397,0.401,0.405,0.408
75.885,25.225,0.239,0.25,0.263,0.28,0.296,0.316,0.321,0.325,0.333,0.353
75.895,25.225,0.079,0.09,0.104,0.121,0.144,0.183,0.196,0.211,0.23,0.252
75.905,25.225,0.041,0.05,0.062,0.076,0.093,0.121,0.136,0.154,0.177,0.211
75.915,25.225,0.022,0.025,0.029,0.033,0.038,0.044,0.051,0.058,0.07,0.099
75.925,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
75.935,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.945,25.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.955,25.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
75.965,25.225,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.007
75.975,25.225,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.017,0.019
75.985,25.225,0.044,0.044,0.044,0.044,0.044,0.045,0.048,0.053,0.056,0.062
75.995,25.225,0.039,0.039,0.039,0.039,0.039,0.039,0.042,0.045,0.049,0.058
75.705,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.715,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.725,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.745,25.235,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.015
75.755,25.235,0.025,0.026,0.026,0.026,0.027,0.03,0.032,0.035,0.039,0.052
75.765,25.235,0.054,0.054,0.054,0.054,0.056,0.06,0.063,0.067,0.072,0.081
75.775,25.235,0.02,0.021,0.021,0.021,0.025,0.037,0.039,0.042,0.046,0.059
75.785,25.235,0.073,0.073,0.073,0.073,0.079,0.089,0.092,0.095,0.1,0.107
75.795,25.235,0.019,0.019,0.019,0.019,0.023,0.029,0.032,0.036,0.041,0.054
75.805,25.235,0.007,0.008,0.009,0.01,0.012,0.018,0.023,0.031,0.039,0.048
75.815,25.235,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.013,0.016
75.825,25.235,0.005,0.005,0.006,0.007,0.008,0.011,0.012,0.014,0.017,0.022
75.835,25.235,0.009,0.009,0.01,0.013,0.015,0.022,0.031,0.042,0.055,0.064
75.845,25.235,0.027,0.028,0.029,0.031,0.035,0.047,0.054,0.063,0.073,0.078
75.855,25.235,0.018,0.018,0.019,0.019,0.022,0.028,0.03,0.032,0.034,0.035
75.865,25.235,0.002,0.003,0.005,0.007,0.009,0.013,0.013,0.014,0.014,0.016
75.875,25.235,0.074,0.08,0.089,0.103,0.112,0.124,0.128,0.133,0.139,0.143
75.885,25.235,0.114,0.13,0.156,0.187,0.219,0.271,0.287,0.308,0.33,0.34
75.895,25.235,0.036,0.05,0.075,0.101,0.141,0.209,0.23,0.257,0.288,0.313
75.905,25.235,0.006,0.007,0.008,0.009,0.014,0.026,0.032,0.044,0.061,0.094
75.915,25.235,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.019,0.031
75.925,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.935,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.945,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.955,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.965,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.975,25.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.985,25.235,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.014
75.995,25.235,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.023,0.027
75.705,25.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.715,25.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.725,25.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01
75.735,25.245,0.02,0.02,0.02,0.02,0.021,0.023,0.023,0.023,0.024,0.028
75.745,25.245,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009
75.755,25.245,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004
75.765,25.245,0.015,0.016,0.016,0.016,0.021,0.028,0.03,0.031,0.033,0.037
75.775,25.245,0.02,0.02,0.02,0.02,0.038,0.058,0.063,0.07,0.075,0.082
75.785,25.245,0.025,0.025,0.025,0.025,0.038,0.056,0.061,0.068,0.074,0.084
75.795,25.245,0.024,0.024,0.024,0.024,0.027,0.033,0.036,0.04,0.044,0.053
75.805,25.245,0.015,0.016,0.016,0.017,0.018,0.021,0.024,0.028,0.032,0.036
75.815,25.245,0.007,0.008,0.01,0.012,0.014,0.017,0.021,0.024,0.029,0.034
75.825,25.245,0.001,0.001,0.003,0.006,0.006,0.007,0.009,0.011,0.014,0.022
75.835,25.245,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.013,0.02
75.845,25.245,0.026,0.026,0.026,0.026,0.028,0.031,0.036,0.044,0.054,0.063
75.855,25.245,0.041,0.042,0.042,0.042,0.044,0.048,0.056,0.068,0.077,0.083
75.865,25.245,0.007,0.007,0.007,0.008,0.01,0.014,0.018,0.022,0.025,0.027
75.875,25.245,0.003,0.003,0.003,0.004,0.006,0.013,0.015,0.017,0.019,0.02
75.885,25.245,0.012,0.013,0.015,0.017,0.021,0.027,0.029,0.032,0.036,0.038
75.895,25.245,0.039,0.041,0.045,0.049,0.065,0.088,0.095,0.104,0.118,0.121
75.905,25.245,0.013,0.013,0.014,0.015,0.021,0.031,0.036,0.043,0.056,0.07
75.915,25.245,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.013,0.021
75.925,25.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.935,25.245,0.037,0.038,0.041,0.042,0.044,0.048,0.055,0.064,0.073,0.091
75.945,25.245,0.02,0.021,0.022,0.023,0.024,0.026,0.03,0.034,0.04,0.052
75.955,25.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.965,25.245,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.019
75.975,25.245,0.02,0.02,0.02,0.02,0.021,0.024,0.028,0.034,0.04,0.045
75.985,25.245,0.013,0.013,0.013,0.013,0.014,0.017,0.019,0.023,0.027,0.033
75.995,25.245,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012
75.705,25.255,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.01,0.018
75.715,25.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011
75.725,25.255,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009
75.735,25.255,0.006,0.006,0.006,0.006,0.009,0.013,0.013,0.014,0.016,0.022
75.745,25.255,0.006,0.006,0.006,0.007,0.009,0.013,0.013,0.014,0.015,0.019
75.755,25.255,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
75.765,25.255,0.004,0.005,0.006,0.007,0.009,0.015,0.016,0.018,0.021,0.03
75.775,25.255,0.009,0.01,0.012,0.014,0.019,0.031,0.034,0.037,0.042,0.051
75.785,25.255,0.005,0.005,0.005,0.005,0.009,0.013,0.016,0.019,0.022,0.027
75.795,25.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.805,25.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
75.815,25.255,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.009
75.825,25.255,0.008,0.012,0.016,0.022,0.023,0.025,0.026,0.028,0.031,0.037
75.835,25.255,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006,0.008,0.011
75.845,25.255,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.007,0.012,0.016
75.855,25.255,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.01,0.017
75.865,25.255,0.056,0.059,0.064,0.068,0.069,0.072,0.076,0.082,0.09,0.095
75.875,25.255,0.031,0.033,0.036,0.038,0.041,0.044,0.047,0.05,0.054,0.056
75.885,25.255,0.005,0.005,0.006,0.006,0.008,0.011,0.012,0.013,0.014,0.015
75.895,25.255,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.008,0.009
75.905,25.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.016
75.915,25.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
75.925,25.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.935,25.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
75.945,25.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.955,25.255,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
75.965,25.255,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006
75.975,25.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
75.985,25.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.01
75.995,25.255,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.009
75.705,25.265,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.011,0.019
75.715,25.265,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.017,0.024
75.725,25.265,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.013,0.016
75.735,25.265,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.012,0.014,0.022
75.745,25.265,0.009,0.009,0.01,0.011,0.014,0.017,0.019,0.02,0.023,0.032
75.755,25.265,0.005,0.005,0.006,0.006,0.008,0.011,0.013,0.017,0.023,0.032
75.765,25.265,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.02,0.027,0.043
75.775,25.265,0.009,0.009,0.01,0.01,0.014,0.02,0.023,0.025,0.03,0.041
75.785,25.265,0.002,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.012
75.795,25.265,0.015,0.015,0.016,0.016,0.018,0.021,0.022,0.023,0.025,0.03
75.805,25.265,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.017
75.815,25.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.825,25.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.835,25.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.845,25.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.855,25.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.865,25.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.013
75.875,25.265,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007
75.885,25.265,0.011,0.012,0.013,0.013,0.016,0.02,0.022,0.025,0.028,0.031
75.895,25.265,0.025,0.025,0.025,0.026,0.031,0.037,0.041,0.045,0.049,0.052
75.905,25.265,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.016,0.019
75.915,25.265,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.018,0.021,0.025
75.925,25.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
75.935,25.265,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
75.945,25.265,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.955,25.265,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009
75.965,25.265,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.017,0.018,0.019
75.975,25.265,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.007
75.985,25.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.995,25.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.705,25.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.015
75.715,25.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.01
75.725,25.275,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011
75.735,25.275,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.01,0.015
75.745,25.275,0.005,0.006,0.006,0.007,0.01,0.013,0.014,0.015,0.017,0.023
75.755,25.275,0.011,0.011,0.011,0.011,0.017,0.022,0.026,0.029,0.036,0.044
75.765,25.275,0.011,0.011,0.012,0.012,0.015,0.018,0.021,0.024,0.029,0.039
75.775,25.275,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.017
75.785,25.275,0.001,0.002,0.002,0.002,0.004,0.007,0.008,0.009,0.01,0.011
75.795,25.275,0.012,0.012,0.012,0.013,0.017,0.021,0.022,0.023,0.025,0.029
75.805,25.275,0.013,0.014,0.014,0.015,0.017,0.019,0.02,0.021,0.023,0.029
75.815,25.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.825,25.275,0.007,0.01,0.015,0.02,0.02,0.021,0.023,0.025,0.028,0.03
75.835,25.275,0.015,0.022,0.033,0.042,0.044,0.046,0.05,0.054,0.06,0.064
75.845,25.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.855,25.275,0.004,0.004,0.005,0.007,0.007,0.008,0.008,0.009,0.011,0.012
75.865,25.275,0.014,0.017,0.02,0.026,0.028,0.03,0.033,0.037,0.042,0.046
75.875,25.275,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.015
75.885,25.275,0.002,0.002,0.004,0.004,0.005,0.006,0.009,0.014,0.019,0.026
75.895,25.275,0.023,0.023,0.024,0.024,0.026,0.028,0.033,0.042,0.052,0.061
75.905,25.275,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.019,0.023
75.915,25.275,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.013
75.925,25.275,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012
75.935,25.275,0.032,0.032,0.032,0.032,0.036,0.044,0.046,0.049,0.052,0.055
75.945,25.275,0.022,0.022,0.022,0.022,0.025,0.031,0.032,0.035,0.037,0.04
75.955,25.275,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013
75.965,25.275,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.015
75.975,25.275,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.006
75.985,25.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.995,25.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.705,25.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.715,25.285,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009
75.725,25.285,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.015
75.735,25.285,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.018
75.745,25.285,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.012,0.023
75.755,25.285,0.002,0.002,0.002,0.002,0.005,0.009,0.011,0.014,0.02,0.031
75.765,25.285,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.011,0.02
75.775,25.285,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.017,0.02
75.785,25.285,0.037,0.037,0.037,0.037,0.039,0.041,0.042,0.043,0.046,0.048
75.795,25.285,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.008,0.009,0.013
75.805,25.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
75.815,25.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.825,25.285,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005
75.835,25.285,0.009,0.012,0.019,0.024,0.025,0.026,0.028,0.03,0.033,0.038
75.845,25.285,0.003,0.004,0.007,0.009,0.009,0.009,0.01,0.011,0.012,0.015
75.855,25.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.865,25.285,0.007,0.008,0.01,0.013,0.013,0.014,0.015,0.017,0.02,0.022
75.875,25.285,0.004,0.005,0.006,0.008,0.009,0.009,0.011,0.013,0.015,0.018
75.885,25.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.895,25.285,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.009,0.013,0.019
75.905,25.285,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.017
75.915,25.285,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.011,0.014
75.925,25.285,0.023,0.024,0.026,0.027,0.029,0.031,0.033,0.036,0.039,0.042
75.935,25.285,0.056,0.06,0.064,0.068,0.071,0.077,0.079,0.082,0.084,0.085
