midlong,midlat,ghsarea_gwalior_1975,ghsarea_gwalior_1980,ghsarea_gwalior_1985,ghsarea_gwalior_1990,ghsarea_gwalior_1995,ghsarea_gwalior_2000,ghsarea_gwalior_2005,ghsarea_gwalior_2010,ghsarea_gwalior_2015,ghsarea_gwalior_2020
78.085,26.245,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.015,0.019
78.095,26.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.012
78.105,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
78.115,26.245,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.01,0.012
78.125,26.245,0.002,0.002,0.003,0.004,0.008,0.013,0.02,0.029,0.04,0.044
78.135,26.245,0.026,0.026,0.027,0.029,0.044,0.064,0.078,0.094,0.116,0.127
78.145,26.245,0.05,0.052,0.055,0.06,0.082,0.11,0.124,0.142,0.163,0.177
78.155,26.245,0.037,0.042,0.046,0.054,0.079,0.114,0.135,0.162,0.185,0.202
78.165,26.245,0.068,0.074,0.082,0.091,0.115,0.151,0.177,0.212,0.245,0.26
78.175,26.245,0.121,0.136,0.155,0.181,0.211,0.254,0.277,0.306,0.336,0.343
78.185,26.245,0.106,0.124,0.147,0.181,0.217,0.269,0.291,0.323,0.349,0.352
78.195,26.245,0.078,0.084,0.092,0.1,0.126,0.165,0.186,0.219,0.244,0.249
78.205,26.245,0.035,0.043,0.065,0.088,0.147,0.238,0.25,0.267,0.279,0.28
78.215,26.245,0.055,0.074,0.128,0.183,0.267,0.384,0.392,0.402,0.412,0.413
78.225,26.245,0.053,0.06,0.071,0.086,0.129,0.188,0.205,0.23,0.261,0.266
78.235,26.245,0.022,0.025,0.03,0.038,0.045,0.054,0.065,0.092,0.12,0.13
78.245,26.245,0.006,0.007,0.008,0.01,0.011,0.014,0.019,0.031,0.044,0.053
78.255,26.245,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.013,0.016
78.265,26.245,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.275,26.245,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.01,0.029
78.285,26.245,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.012,0.027
78.295,26.245,0.0,0.0,0.001,0.001,0.004,0.008,0.011,0.015,0.02,0.026
78.305,26.245,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.017,0.025,0.03
78.315,26.245,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.013,0.019,0.026
78.325,26.245,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.017,0.02,0.023
78.335,26.245,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014,0.015
78.345,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
78.055,26.255,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012
78.065,26.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
78.075,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.085,26.255,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.009,0.01
78.095,26.255,0.003,0.005,0.01,0.016,0.016,0.016,0.019,0.023,0.027,0.029
78.105,26.255,0.004,0.006,0.012,0.018,0.018,0.018,0.022,0.028,0.033,0.034
78.115,26.255,0.004,0.004,0.005,0.005,0.006,0.007,0.012,0.024,0.033,0.036
78.125,26.255,0.011,0.012,0.013,0.013,0.019,0.028,0.039,0.062,0.082,0.09
78.135,26.255,0.029,0.03,0.032,0.034,0.052,0.075,0.094,0.123,0.151,0.158
78.145,26.255,0.035,0.038,0.041,0.046,0.066,0.091,0.108,0.127,0.15,0.161
78.155,26.255,0.01,0.011,0.012,0.014,0.017,0.02,0.026,0.034,0.043,0.053
78.165,26.255,0.005,0.005,0.005,0.006,0.007,0.009,0.015,0.024,0.038,0.049
78.175,26.255,0.004,0.005,0.006,0.007,0.009,0.014,0.019,0.028,0.045,0.052
78.185,26.255,0.002,0.003,0.005,0.009,0.013,0.02,0.024,0.032,0.042,0.044
78.195,26.255,0.007,0.008,0.009,0.01,0.018,0.028,0.04,0.061,0.079,0.087
78.205,26.255,0.022,0.028,0.037,0.046,0.133,0.273,0.302,0.339,0.368,0.371
78.215,26.255,0.032,0.043,0.061,0.082,0.206,0.407,0.432,0.464,0.489,0.49
78.225,26.255,0.046,0.052,0.062,0.074,0.138,0.24,0.263,0.297,0.33,0.343
78.235,26.255,0.023,0.024,0.025,0.027,0.039,0.056,0.069,0.091,0.117,0.133
78.245,26.255,0.009,0.009,0.009,0.01,0.01,0.011,0.015,0.023,0.032,0.039
78.255,26.255,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.019
78.265,26.255,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.275,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
78.285,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.015
78.295,26.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
78.305,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
78.315,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.015
78.325,26.255,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
78.335,26.255,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011
78.345,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
78.055,26.265,0.024,0.024,0.025,0.025,0.026,0.027,0.028,0.029,0.03,0.032
78.065,26.265,0.043,0.044,0.044,0.044,0.046,0.048,0.051,0.055,0.058,0.061
78.075,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.017
78.085,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.095,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.105,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.115,26.265,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.014,0.017,0.018
78.125,26.265,0.042,0.048,0.054,0.06,0.07,0.081,0.094,0.112,0.126,0.131
78.135,26.265,0.079,0.084,0.09,0.095,0.113,0.135,0.153,0.178,0.197,0.203
78.145,26.265,0.045,0.047,0.049,0.051,0.058,0.066,0.076,0.093,0.111,0.117
78.155,26.265,0.021,0.023,0.027,0.034,0.035,0.039,0.047,0.065,0.082,0.09
78.165,26.265,0.008,0.009,0.012,0.016,0.017,0.019,0.024,0.034,0.043,0.048
78.175,26.265,0.011,0.014,0.016,0.019,0.019,0.019,0.023,0.028,0.035,0.039
78.185,26.265,0.01,0.012,0.014,0.016,0.016,0.017,0.021,0.026,0.034,0.036
78.195,26.265,0.002,0.003,0.004,0.005,0.01,0.018,0.029,0.044,0.064,0.072
78.205,26.265,0.011,0.014,0.021,0.027,0.074,0.151,0.178,0.21,0.248,0.259
78.215,26.265,0.018,0.022,0.033,0.04,0.115,0.247,0.289,0.34,0.392,0.398
78.225,26.265,0.01,0.01,0.012,0.014,0.039,0.091,0.134,0.187,0.24,0.254
78.235,26.265,0.0,0.0,0.0,0.0,0.001,0.004,0.013,0.024,0.036,0.05
78.245,26.265,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.009
78.255,26.265,0.003,0.004,0.006,0.008,0.008,0.008,0.01,0.012,0.019,0.02
78.265,26.265,0.004,0.006,0.008,0.011,0.011,0.011,0.015,0.02,0.025,0.028
78.275,26.265,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.01
78.285,26.265,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
78.295,26.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009
78.305,26.265,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.006,0.008
78.315,26.265,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.012
78.325,26.265,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.01,0.012
78.335,26.265,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008
78.345,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.055,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.065,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.075,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.085,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
78.095,26.275,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.013
78.105,26.275,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
78.115,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
78.125,26.275,0.004,0.004,0.004,0.005,0.006,0.01,0.018,0.029,0.044,0.053
78.135,26.275,0.004,0.004,0.005,0.005,0.007,0.016,0.027,0.043,0.061,0.071
78.145,26.275,0.002,0.002,0.002,0.002,0.003,0.009,0.013,0.024,0.031,0.035
78.155,26.275,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.01,0.014,0.015
78.165,26.275,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
78.175,26.275,0.007,0.007,0.009,0.01,0.01,0.01,0.012,0.016,0.021,0.024
78.185,26.275,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009,0.014,0.017
78.195,26.275,0.002,0.003,0.004,0.006,0.007,0.01,0.014,0.021,0.031,0.038
78.205,26.275,0.002,0.003,0.003,0.003,0.007,0.016,0.028,0.048,0.078,0.092
78.215,26.275,0.008,0.008,0.008,0.009,0.024,0.058,0.077,0.105,0.145,0.152
78.225,26.275,0.015,0.015,0.015,0.016,0.023,0.043,0.058,0.084,0.115,0.128
78.235,26.275,0.005,0.005,0.005,0.005,0.006,0.01,0.015,0.023,0.035,0.041
78.245,26.275,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.014,0.02,0.026
78.255,26.275,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.014
78.265,26.275,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
78.275,26.275,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
78.285,26.275,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014
78.295,26.275,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.019
78.305,26.275,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01
78.315,26.275,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.008
78.325,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.335,26.275,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.345,26.275,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.01,0.015,0.024
78.055,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.065,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.075,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.085,26.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
78.095,26.285,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.016,0.017
78.105,26.285,0.006,0.007,0.007,0.009,0.009,0.009,0.009,0.01,0.011,0.013
78.115,26.285,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
78.125,26.285,0.005,0.005,0.006,0.006,0.007,0.009,0.013,0.02,0.028,0.035
78.135,26.285,0.013,0.013,0.013,0.013,0.013,0.016,0.023,0.035,0.048,0.06
78.145,26.285,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.015,0.021,0.028
78.155,26.285,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.015,0.017
78.165,26.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
78.175,26.285,0.01,0.01,0.012,0.013,0.013,0.014,0.016,0.019,0.023,0.025
78.185,26.285,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.013,0.02,0.023
78.195,26.285,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.016,0.024
78.205,26.285,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016,0.025
78.215,26.285,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.018,0.025,0.033
78.225,26.285,0.04,0.041,0.041,0.042,0.047,0.057,0.068,0.08,0.095,0.106
78.235,26.285,0.051,0.053,0.056,0.06,0.071,0.091,0.104,0.12,0.14,0.152
78.245,26.285,0.02,0.023,0.026,0.031,0.04,0.054,0.06,0.069,0.082,0.089
78.255,26.285,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.016,0.02,0.024
78.265,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.275,26.285,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.009
78.285,26.285,0.001,0.001,0.002,0.003,0.005,0.006,0.007,0.009,0.012,0.015
78.295,26.285,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.009
78.305,26.285,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
78.315,26.285,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.013
78.325,26.285,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
78.335,26.285,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.008
78.345,26.285,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.013
78.055,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.065,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.075,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
78.085,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01,0.011
78.095,26.295,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.013
78.105,26.295,0.012,0.014,0.015,0.016,0.018,0.021,0.026,0.036,0.044,0.051
78.115,26.295,0.01,0.011,0.012,0.014,0.015,0.016,0.021,0.028,0.034,0.038
78.125,26.295,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.017,0.019
78.135,26.295,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.017
78.145,26.295,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.011
78.155,26.295,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.013,0.015
78.165,26.295,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.011,0.012
78.175,26.295,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007
78.185,26.295,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.018
78.195,26.295,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.015,0.021
78.205,26.295,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013,0.02,0.029
78.215,26.295,0.001,0.001,0.001,0.001,0.005,0.009,0.014,0.025,0.041,0.053
78.225,26.295,0.012,0.012,0.013,0.013,0.017,0.023,0.03,0.041,0.059,0.08
78.235,26.295,0.034,0.035,0.037,0.038,0.05,0.066,0.075,0.087,0.1,0.11
78.245,26.295,0.018,0.02,0.024,0.027,0.041,0.061,0.072,0.087,0.102,0.114
78.255,26.295,0.004,0.004,0.005,0.006,0.009,0.014,0.016,0.02,0.025,0.028
78.265,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.011
78.275,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.014
78.285,26.295,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006,0.013,0.015
78.295,26.295,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.009
78.305,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.315,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.325,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.335,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.345,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.055,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.065,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
78.075,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.011
78.085,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.095,26.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.01
78.105,26.305,0.006,0.006,0.006,0.006,0.007,0.007,0.011,0.02,0.032,0.034
78.115,26.305,0.011,0.012,0.014,0.017,0.022,0.029,0.036,0.049,0.065,0.071
78.125,26.305,0.01,0.012,0.015,0.019,0.025,0.035,0.042,0.054,0.064,0.07
78.135,26.305,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.016,0.02,0.022
78.145,26.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.155,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
78.165,26.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.014
78.175,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
78.185,26.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
78.195,26.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01
78.205,26.305,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.011
78.215,26.305,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.017,0.03
78.225,26.305,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.019,0.035
78.235,26.305,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.01,0.016,0.027
78.245,26.305,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.013,0.018,0.025
78.255,26.305,0.0,0.0,0.001,0.003,0.005,0.008,0.01,0.014,0.017,0.023
78.265,26.305,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.01,0.013,0.017
78.275,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.009
78.285,26.305,0.005,0.006,0.007,0.009,0.009,0.009,0.009,0.012,0.014,0.015
78.295,26.305,0.01,0.011,0.013,0.017,0.017,0.017,0.017,0.022,0.025,0.025
78.305,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.004
78.315,26.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.325,26.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
78.335,26.305,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.011
78.345,26.305,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.013
78.055,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.085,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
78.095,26.315,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
78.105,26.315,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.019,0.022,0.025
78.115,26.315,0.016,0.016,0.017,0.017,0.019,0.025,0.029,0.038,0.048,0.058
78.125,26.315,0.021,0.021,0.023,0.024,0.035,0.059,0.064,0.071,0.079,0.083
78.135,26.315,0.017,0.017,0.02,0.022,0.025,0.032,0.035,0.038,0.042,0.043
78.145,26.315,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009
78.155,26.315,0.017,0.017,0.017,0.018,0.018,0.018,0.023,0.031,0.039,0.04
78.165,26.315,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.017,0.021,0.022
78.175,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.185,26.315,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.015,0.022,0.026
78.195,26.315,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.02,0.024
78.205,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.215,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.225,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
78.235,26.315,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
78.245,26.315,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.014,0.022
78.255,26.315,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.01
78.265,26.315,0.002,0.002,0.002,0.002,0.004,0.009,0.011,0.013,0.016,0.026
78.275,26.315,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.023,0.028
78.285,26.315,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007
78.295,26.315,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
78.305,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.315,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.325,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.335,26.315,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.011
78.345,26.315,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.012
78.055,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
78.065,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.075,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.085,26.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013
78.095,26.325,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.012
78.105,26.325,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.016,0.02
78.115,26.325,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015,0.02,0.025
78.125,26.325,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.011,0.016
78.135,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
78.145,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.155,26.325,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.01
78.165,26.325,0.0,0.0,0.001,0.003,0.003,0.003,0.007,0.012,0.017,0.019
78.175,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009
78.185,26.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
78.195,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009,0.016
78.205,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.019
78.215,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007
78.225,26.325,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.008
78.235,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.245,26.325,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005
78.255,26.325,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.265,26.325,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004,0.005,0.008
78.275,26.325,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.015,0.022,0.026
78.285,26.325,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.013,0.019,0.021
78.295,26.325,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
78.305,26.325,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.005
78.315,26.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007
78.325,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.335,26.325,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
78.345,26.325,0.001,0.003,0.004,0.006,0.006,0.006,0.007,0.007,0.008,0.012
78.055,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.065,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.075,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.085,26.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
78.095,26.335,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.021,0.027
78.105,26.335,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.021,0.03,0.035
78.115,26.335,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.013,0.017,0.021
78.125,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.135,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.145,26.335,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.011,0.012
78.155,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.007
78.165,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.009
78.175,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.185,26.335,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006
78.195,26.335,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.017
78.205,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
78.215,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,26.335,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
78.255,26.335,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.007
