midlong,midlat,ghsarea_meerut_1975,ghsarea_meerut_1980,ghsarea_meerut_1985,ghsarea_meerut_1990,ghsarea_meerut_1995,ghsarea_meerut_2000,ghsarea_meerut_2005,ghsarea_meerut_2010,ghsarea_meerut_2015,ghsarea_meerut_2020
77.585,29.045,0.015,0.015,0.016,0.017,0.017,0.017,0.018,0.019,0.021,0.029
77.595,29.045,0.021,0.022,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.036
77.605,29.045,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.022
77.615,29.045,0.028,0.028,0.028,0.028,0.028,0.028,0.03,0.032,0.036,0.05
77.625,29.045,0.008,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.019
77.635,29.045,0.026,0.028,0.03,0.032,0.033,0.034,0.036,0.039,0.044,0.06
77.645,29.045,0.022,0.022,0.023,0.024,0.027,0.031,0.032,0.035,0.039,0.058
77.655,29.045,0.017,0.017,0.017,0.018,0.022,0.033,0.035,0.039,0.047,0.078
77.665,29.045,0.008,0.011,0.016,0.025,0.037,0.052,0.056,0.06,0.074,0.136
77.675,29.045,0.002,0.003,0.007,0.017,0.031,0.049,0.058,0.069,0.089,0.154
77.685,29.045,0.027,0.029,0.032,0.039,0.048,0.065,0.078,0.096,0.119,0.169
77.695,29.045,0.053,0.059,0.067,0.078,0.091,0.117,0.139,0.168,0.206,0.258
77.705,29.045,0.052,0.071,0.105,0.156,0.181,0.223,0.245,0.272,0.309,0.357
77.715,29.045,0.026,0.043,0.077,0.126,0.146,0.177,0.185,0.197,0.215,0.25
77.725,29.045,0.001,0.001,0.001,0.001,0.004,0.007,0.008,0.01,0.017,0.04
77.735,29.045,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.025
77.745,29.045,0.028,0.03,0.034,0.038,0.039,0.039,0.042,0.045,0.052,0.069
77.755,29.045,0.035,0.039,0.044,0.049,0.049,0.05,0.053,0.056,0.063,0.076
77.765,29.045,0.008,0.01,0.012,0.014,0.014,0.014,0.017,0.02,0.024,0.029
77.775,29.045,0.012,0.014,0.017,0.021,0.022,0.025,0.026,0.027,0.029,0.035
77.785,29.045,0.026,0.027,0.029,0.032,0.037,0.05,0.053,0.057,0.062,0.075
77.795,29.045,0.024,0.027,0.029,0.034,0.037,0.043,0.048,0.054,0.063,0.083
77.805,29.045,0.059,0.064,0.071,0.079,0.082,0.086,0.093,0.101,0.11,0.126
77.815,29.045,0.032,0.035,0.038,0.042,0.044,0.046,0.049,0.052,0.056,0.064
77.825,29.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.835,29.045,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.02
77.845,29.045,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.026
77.555,29.055,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007
77.565,29.055,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.017
77.575,29.055,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003
77.585,29.055,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
77.595,29.055,0.01,0.011,0.013,0.014,0.014,0.014,0.017,0.019,0.022,0.033
77.605,29.055,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.011
77.615,29.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.625,29.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.015
77.635,29.055,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.03
77.645,29.055,0.003,0.004,0.006,0.008,0.008,0.008,0.009,0.011,0.015,0.027
77.655,29.055,0.017,0.019,0.021,0.023,0.023,0.023,0.024,0.026,0.031,0.046
77.665,29.055,0.021,0.023,0.025,0.027,0.029,0.033,0.035,0.037,0.046,0.07
77.675,29.055,0.002,0.003,0.005,0.009,0.012,0.017,0.018,0.019,0.025,0.048
77.685,29.055,0.007,0.007,0.008,0.012,0.013,0.014,0.015,0.016,0.02,0.04
77.695,29.055,0.036,0.042,0.05,0.063,0.068,0.075,0.079,0.084,0.098,0.144
77.705,29.055,0.078,0.101,0.139,0.196,0.209,0.226,0.24,0.258,0.294,0.372
77.715,29.055,0.05,0.081,0.143,0.237,0.246,0.26,0.274,0.29,0.318,0.374
77.725,29.055,0.01,0.018,0.034,0.058,0.06,0.064,0.067,0.072,0.082,0.106
77.735,29.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
77.745,29.055,0.008,0.008,0.01,0.012,0.012,0.012,0.013,0.014,0.016,0.025
77.755,29.055,0.022,0.023,0.025,0.027,0.027,0.027,0.029,0.031,0.036,0.053
77.765,29.055,0.017,0.019,0.02,0.023,0.024,0.025,0.028,0.033,0.04,0.055
77.775,29.055,0.004,0.005,0.006,0.008,0.008,0.009,0.011,0.014,0.018,0.025
77.785,29.055,0.011,0.012,0.013,0.015,0.018,0.023,0.025,0.029,0.033,0.043
77.795,29.055,0.016,0.017,0.019,0.022,0.026,0.032,0.038,0.046,0.055,0.072
77.805,29.055,0.013,0.014,0.018,0.022,0.023,0.024,0.029,0.036,0.044,0.06
77.815,29.055,0.027,0.031,0.038,0.044,0.046,0.047,0.051,0.054,0.06,0.072
77.825,29.055,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
77.835,29.055,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007
77.845,29.055,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.021,0.024,0.031
77.555,29.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,29.065,0.027,0.027,0.027,0.028,0.028,0.028,0.031,0.034,0.039,0.049
77.575,29.065,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.024,0.03
77.585,29.065,0.022,0.023,0.025,0.027,0.027,0.028,0.029,0.03,0.032,0.043
77.595,29.065,0.024,0.026,0.029,0.031,0.031,0.032,0.033,0.035,0.038,0.052
77.605,29.065,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.011,0.015,0.03
77.615,29.065,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.032
77.625,29.065,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.031
77.635,29.065,0.016,0.016,0.017,0.018,0.018,0.018,0.02,0.024,0.031,0.064
77.645,29.065,0.036,0.037,0.039,0.042,0.042,0.042,0.044,0.047,0.05,0.063
77.655,29.065,0.012,0.012,0.014,0.015,0.015,0.015,0.017,0.018,0.021,0.024
77.665,29.065,0.024,0.026,0.027,0.029,0.029,0.029,0.033,0.039,0.047,0.054
77.675,29.065,0.021,0.023,0.025,0.028,0.028,0.029,0.034,0.039,0.046,0.058
77.685,29.065,0.026,0.031,0.036,0.045,0.047,0.048,0.053,0.059,0.067,0.084
77.695,29.065,0.03,0.033,0.036,0.04,0.042,0.043,0.045,0.049,0.056,0.082
77.705,29.065,0.055,0.069,0.09,0.118,0.134,0.151,0.164,0.18,0.207,0.274
77.715,29.065,0.049,0.07,0.104,0.159,0.174,0.19,0.205,0.223,0.25,0.31
77.725,29.065,0.015,0.025,0.042,0.075,0.077,0.08,0.086,0.091,0.099,0.115
77.735,29.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,29.065,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.016
77.755,29.065,0.022,0.023,0.025,0.026,0.027,0.028,0.029,0.031,0.034,0.047
77.765,29.065,0.024,0.024,0.025,0.026,0.027,0.028,0.03,0.033,0.037,0.052
77.775,29.065,0.007,0.008,0.009,0.01,0.011,0.011,0.013,0.016,0.022,0.041
77.785,29.065,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.018,0.034
77.795,29.065,0.011,0.012,0.013,0.015,0.016,0.018,0.02,0.024,0.028,0.039
77.805,29.065,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.01,0.016
77.815,29.065,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.014
77.825,29.065,0.032,0.034,0.035,0.037,0.039,0.043,0.046,0.05,0.055,0.072
77.835,29.065,0.021,0.022,0.023,0.025,0.026,0.028,0.029,0.031,0.035,0.044
77.845,29.065,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014
77.555,29.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
77.565,29.075,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.016
77.575,29.075,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012
77.585,29.075,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
77.595,29.075,0.007,0.008,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.015
77.605,29.075,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.017
77.615,29.075,0.051,0.052,0.052,0.053,0.055,0.057,0.061,0.066,0.076,0.095
77.625,29.075,0.047,0.049,0.05,0.052,0.054,0.056,0.059,0.063,0.073,0.09
77.635,29.075,0.015,0.016,0.016,0.017,0.017,0.018,0.02,0.021,0.026,0.036
77.645,29.075,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.022
77.655,29.075,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011
77.665,29.075,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
77.675,29.075,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.012
77.685,29.075,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.012,0.015,0.019
77.695,29.075,0.007,0.008,0.009,0.011,0.011,0.013,0.017,0.022,0.03,0.052
77.705,29.075,0.006,0.008,0.009,0.012,0.014,0.019,0.032,0.054,0.081,0.14
77.715,29.075,0.021,0.024,0.029,0.036,0.04,0.046,0.071,0.115,0.161,0.234
77.725,29.075,0.055,0.057,0.062,0.068,0.069,0.07,0.082,0.098,0.115,0.15
77.735,29.075,0.012,0.013,0.014,0.015,0.015,0.015,0.017,0.021,0.025,0.035
77.745,29.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.755,29.075,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008
77.765,29.075,0.018,0.019,0.02,0.022,0.022,0.022,0.022,0.023,0.025,0.037
77.775,29.075,0.011,0.012,0.014,0.015,0.015,0.015,0.016,0.017,0.019,0.031
77.785,29.075,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.013
77.795,29.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
77.805,29.075,0.037,0.039,0.04,0.042,0.043,0.045,0.048,0.052,0.063,0.087
77.815,29.075,0.054,0.056,0.059,0.061,0.063,0.065,0.07,0.076,0.091,0.122
77.825,29.075,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.027
77.835,29.075,0.011,0.012,0.013,0.014,0.015,0.017,0.02,0.025,0.035,0.064
77.845,29.075,0.006,0.007,0.008,0.009,0.01,0.012,0.019,0.029,0.046,0.072
77.555,29.085,0.037,0.04,0.042,0.046,0.046,0.046,0.05,0.055,0.064,0.1
77.565,29.085,0.018,0.02,0.023,0.026,0.026,0.026,0.028,0.03,0.034,0.053
77.575,29.085,0.005,0.006,0.007,0.009,0.009,0.009,0.011,0.015,0.019,0.029
77.585,29.085,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.009,0.013,0.016
77.595,29.085,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.015
77.605,29.085,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.023
77.615,29.085,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.029
77.625,29.085,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.013,0.022
77.635,29.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
77.645,29.085,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.017,0.026
77.655,29.085,0.024,0.025,0.026,0.028,0.028,0.028,0.031,0.037,0.044,0.067
77.665,29.085,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013
77.675,29.085,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.008
77.685,29.085,0.011,0.012,0.012,0.012,0.013,0.013,0.016,0.021,0.027,0.042
77.695,29.085,0.004,0.006,0.008,0.01,0.012,0.015,0.028,0.044,0.071,0.099
77.705,29.085,0.032,0.034,0.04,0.044,0.046,0.048,0.059,0.074,0.1,0.148
77.715,29.085,0.018,0.02,0.022,0.025,0.025,0.026,0.03,0.036,0.05,0.093
77.725,29.085,0.011,0.011,0.012,0.012,0.012,0.012,0.014,0.016,0.021,0.043
77.735,29.085,0.023,0.023,0.024,0.024,0.025,0.025,0.027,0.029,0.032,0.043
77.745,29.085,0.028,0.028,0.029,0.029,0.029,0.03,0.033,0.039,0.045,0.058
77.755,29.085,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.026,0.031,0.041
77.765,29.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.775,29.085,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.018
77.785,29.085,0.014,0.015,0.016,0.017,0.017,0.017,0.022,0.029,0.036,0.053
77.795,29.085,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.013,0.017,0.033
77.805,29.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.815,29.085,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.009
77.825,29.085,0.038,0.038,0.038,0.038,0.039,0.041,0.043,0.045,0.05,0.069
77.835,29.085,0.023,0.024,0.025,0.025,0.026,0.026,0.03,0.033,0.039,0.061
77.845,29.085,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.027
77.555,29.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.565,29.095,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.007
77.575,29.095,0.015,0.015,0.016,0.016,0.017,0.017,0.018,0.019,0.02,0.025
77.585,29.095,0.024,0.025,0.027,0.028,0.029,0.03,0.032,0.034,0.036,0.041
77.595,29.095,0.014,0.015,0.015,0.017,0.018,0.019,0.02,0.022,0.024,0.03
77.605,29.095,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.023
77.615,29.095,0.009,0.009,0.01,0.01,0.01,0.01,0.013,0.017,0.023,0.045
77.625,29.095,0.026,0.027,0.028,0.03,0.03,0.03,0.036,0.044,0.054,0.074
77.635,29.095,0.011,0.012,0.013,0.015,0.015,0.015,0.019,0.023,0.031,0.053
77.645,29.095,0.023,0.024,0.026,0.027,0.028,0.029,0.031,0.033,0.037,0.051
77.655,29.095,0.011,0.011,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.019
77.665,29.095,0.011,0.012,0.013,0.016,0.016,0.016,0.018,0.02,0.024,0.032
77.675,29.095,0.008,0.009,0.01,0.012,0.012,0.012,0.014,0.015,0.019,0.029
77.685,29.095,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.013,0.018,0.033
77.695,29.095,0.008,0.009,0.009,0.01,0.011,0.011,0.016,0.024,0.035,0.057
77.705,29.095,0.001,0.002,0.002,0.003,0.004,0.006,0.012,0.021,0.036,0.07
77.715,29.095,0.007,0.008,0.009,0.01,0.011,0.012,0.016,0.026,0.04,0.087
77.725,29.095,0.012,0.014,0.016,0.018,0.018,0.018,0.023,0.03,0.037,0.057
77.735,29.095,0.002,0.003,0.004,0.004,0.004,0.004,0.006,0.007,0.011,0.025
77.745,29.095,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.01
77.755,29.095,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.017,0.028
77.765,29.095,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.013,0.023
77.775,29.095,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01
77.785,29.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
77.795,29.095,0.019,0.02,0.022,0.025,0.026,0.026,0.032,0.04,0.048,0.061
77.805,29.095,0.015,0.016,0.018,0.02,0.021,0.021,0.025,0.031,0.039,0.048
77.815,29.095,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.011
77.825,29.095,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.014
77.835,29.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
77.845,29.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.017
77.555,29.105,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.565,29.105,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.013
77.575,29.105,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.024
77.585,29.105,0.042,0.042,0.043,0.044,0.045,0.046,0.048,0.05,0.053,0.059
77.595,29.105,0.043,0.044,0.045,0.049,0.051,0.053,0.056,0.06,0.063,0.072
77.605,29.105,0.018,0.018,0.019,0.021,0.022,0.024,0.026,0.028,0.032,0.043
77.615,29.105,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.014
77.625,29.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.635,29.105,0.003,0.003,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.016
77.645,29.105,0.029,0.031,0.034,0.038,0.038,0.04,0.042,0.045,0.051,0.061
77.655,29.105,0.045,0.047,0.05,0.053,0.054,0.056,0.059,0.061,0.066,0.083
77.665,29.105,0.006,0.006,0.007,0.009,0.009,0.009,0.01,0.011,0.015,0.032
77.675,29.105,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.014
77.685,29.105,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011
77.695,29.105,0.036,0.036,0.036,0.036,0.036,0.036,0.037,0.038,0.04,0.046
77.705,29.105,0.023,0.023,0.024,0.025,0.025,0.026,0.028,0.031,0.037,0.056
77.715,29.105,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.015,0.031
77.725,29.105,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.021,0.037
77.735,29.105,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.018,0.028
77.745,29.105,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01
77.755,29.105,0.01,0.01,0.011,0.012,0.013,0.015,0.016,0.018,0.023,0.036
77.765,29.105,0.052,0.056,0.061,0.067,0.069,0.073,0.077,0.081,0.09,0.111
77.775,29.105,0.064,0.07,0.077,0.087,0.089,0.093,0.097,0.102,0.109,0.127
77.785,29.105,0.011,0.014,0.017,0.023,0.023,0.024,0.026,0.029,0.034,0.046
77.795,29.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.805,29.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.815,29.105,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.016
77.825,29.105,0.02,0.021,0.023,0.025,0.025,0.025,0.029,0.035,0.041,0.049
77.835,29.105,0.01,0.01,0.01,0.011,0.011,0.011,0.014,0.018,0.022,0.028
77.845,29.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
77.555,29.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,29.115,0.01,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.021,0.036
77.575,29.115,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.016,0.021,0.035
77.585,29.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.595,29.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
77.605,29.115,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.014
77.615,29.115,0.006,0.007,0.008,0.01,0.01,0.011,0.013,0.015,0.02,0.034
77.625,29.115,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.011,0.018
77.635,29.115,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.015,0.02
77.645,29.115,0.013,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.021,0.028
77.655,29.115,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.009
77.665,29.115,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.012,0.015,0.03
77.675,29.115,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.008,0.015
77.685,29.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,29.115,0.07,0.073,0.076,0.079,0.08,0.081,0.084,0.087,0.093,0.106
77.705,29.115,0.087,0.091,0.095,0.101,0.104,0.11,0.117,0.126,0.142,0.176
77.715,29.115,0.022,0.023,0.024,0.028,0.031,0.037,0.043,0.051,0.065,0.095
77.725,29.115,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.021
77.735,29.115,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.021
77.745,29.115,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.022
77.755,29.115,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.013,0.028
77.765,29.115,0.023,0.024,0.027,0.03,0.03,0.031,0.036,0.042,0.049,0.065
77.775,29.115,0.066,0.071,0.078,0.086,0.088,0.092,0.096,0.101,0.107,0.121
77.785,29.115,0.033,0.038,0.044,0.053,0.054,0.056,0.059,0.063,0.067,0.078
77.795,29.115,0.019,0.021,0.023,0.029,0.029,0.029,0.032,0.036,0.041,0.055
77.805,29.115,0.007,0.008,0.01,0.013,0.013,0.013,0.016,0.019,0.023,0.03
77.815,29.115,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.012
77.825,29.115,0.009,0.01,0.011,0.012,0.012,0.012,0.013,0.015,0.017,0.026
77.835,29.115,0.015,0.015,0.016,0.018,0.018,0.018,0.021,0.025,0.029,0.038
77.845,29.115,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.021
77.555,29.125,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009
77.565,29.125,0.008,0.01,0.012,0.014,0.014,0.014,0.015,0.016,0.019,0.029
77.575,29.125,0.007,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.015,0.025
77.585,29.125,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.016
77.595,29.125,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.015,0.02,0.036
77.605,29.125,0.004,0.004,0.006,0.007,0.008,0.009,0.011,0.014,0.022,0.041
77.615,29.125,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.015,0.027
77.625,29.125,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.014
77.635,29.125,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009
77.645,29.125,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.014
77.655,29.125,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.018
77.665,29.125,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.012,0.015,0.022
77.675,29.125,0.007,0.008,0.009,0.01,0.01,0.011,0.012,0.014,0.017,0.026
77.685,29.125,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.013
77.695,29.125,0.023,0.024,0.027,0.03,0.031,0.032,0.033,0.035,0.042,0.071
77.705,29.125,0.085,0.091,0.101,0.111,0.116,0.12,0.127,0.134,0.161,0.265
77.715,29.125,0.039,0.043,0.048,0.058,0.062,0.068,0.077,0.089,0.114,0.16
77.725,29.125,0.008,0.009,0.01,0.013,0.014,0.016,0.019,0.022,0.031,0.049
77.735,29.125,0.021,0.022,0.022,0.023,0.023,0.023,0.024,0.026,0.031,0.04
77.745,29.125,0.024,0.025,0.026,0.027,0.027,0.027,0.03,0.036,0.044,0.059
77.755,29.125,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.02,0.032
77.765,29.125,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.019
77.775,29.125,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.014
77.785,29.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.795,29.125,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.015
77.805,29.125,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.013,0.015,0.02
77.815,29.125,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007
77.825,29.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
77.835,29.125,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.009
77.845,29.125,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.017
77.555,29.135,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
77.565,29.135,0.024,0.025,0.026,0.028,0.028,0.028,0.033,0.039,0.048,0.066
77.575,29.135,0.016,0.016,0.017,0.018,0.018,0.019,0.022,0.026,0.031,0.044
77.585,29.135,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.024,0.027,0.038
77.595,29.135,0.024,0.024,0.024,0.025,0.026,0.026,0.029,0.031,0.036,0.056
77.605,29.135,0.011,0.012,0.015,0.02,0.022,0.025,0.028,0.032,0.042,0.072
77.615,29.135,0.01,0.011,0.015,0.022,0.024,0.028,0.033,0.037,0.052,0.089
77.625,29.135,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.039
77.635,29.135,0.009,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.024,0.051
77.645,29.135,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.015,0.022,0.037
77.655,29.135,0.017,0.018,0.021,0.023,0.023,0.023,0.025,0.028,0.035,0.061
77.665,29.135,0.016,0.016,0.017,0.018,0.018,0.018,0.019,0.02,0.024,0.048
77.675,29.135,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.02
77.685,29.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
77.695,29.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.705,29.135,0.055,0.056,0.058,0.06,0.061,0.063,0.068,0.073,0.083,0.114
77.715,29.135,0.049,0.05,0.052,0.055,0.058,0.064,0.072,0.087,0.117,0.179
77.725,29.135,0.002,0.002,0.003,0.003,0.006,0.011,0.015,0.026,0.052,0.103
77.735,29.135,0.016,0.017,0.018,0.019,0.019,0.019,0.021,0.024,0.032,0.062
77.745,29.135,0.028,0.029,0.031,0.033,0.033,0.033,0.037,0.042,0.051,0.07
77.755,29.135,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009
